createdAt,value
2018-05-21T00:02:43.341Z,55.65
2018-05-21T00:08:47.676Z,56.08
2018-05-21T00:14:52.528Z,56.70
2018-05-21T00:20:57.006Z,57.45
2018-05-21T00:27:01.341Z,58.24
2018-05-21T00:33:06.545Z,59.30
2018-05-21T00:39:11.919Z,60.83
2018-05-21T00:45:16.288Z,62.15
2018-05-21T00:51:21.634Z,62.57
2018-05-21T00:57:26.396Z,62.73
2018-05-21T01:03:30.733Z,62.87
2018-05-21T01:09:35.072Z,62.86
2018-05-21T01:15:39.568Z,62.88
2018-05-21T01:21:44.235Z,63.71
2018-05-21T01:27:49.742Z,64.42
2018-05-21T01:33:54.545Z,64.56
2018-05-21T01:39:58.883Z,64.99
2018-05-21T01:46:03.227Z,64.90
2018-05-21T01:52:08.337Z,65.50
2018-05-21T01:58:12.794Z,65.82
2018-05-21T02:04:17.929Z,65.98
2018-05-21T02:10:22.985Z,66.34
2018-05-21T02:16:27.408Z,65.66
2018-05-21T02:22:31.752Z,66.35
2018-05-21T02:28:36.097Z,66.58
2018-05-21T02:34:40.473Z,67.04
2018-05-21T02:40:44.835Z,67.91
2018-05-21T02:46:49.847Z,68.04
2018-05-21T02:52:55.458Z,68.02
2018-05-21T02:59:00.095Z,68.27
2018-05-21T03:05:04.450Z,68.25
2018-05-21T03:11:08.833Z,68.92
2018-05-21T03:17:13.184Z,68.16
2018-05-21T03:23:17.534Z,68.77
2018-05-21T03:29:22.801Z,68.98
2018-05-21T03:35:27.990Z,68.89
2018-05-21T03:41:32.428Z,69.26
2018-05-21T03:47:37.497Z,69.03
2018-05-21T03:53:42.619Z,69.20
2018-05-21T04:00:04.676Z,69.70
2018-05-21T04:06:09.870Z,70.39
2018-05-21T04:12:15.154Z,70.68
2018-05-21T04:18:19.731Z,70.47
2018-05-21T04:24:25.534Z,70.55
2018-05-21T04:30:29.892Z,70.82
2018-05-21T04:36:34.363Z,70.73
2018-05-21T04:42:39.560Z,70.87
2018-05-21T04:48:44.785Z,70.61
2018-05-21T04:54:49.995Z,70.39
2018-05-21T05:00:55.010Z,69.70
2018-05-21T05:07:00.282Z,68.29
2018-05-21T05:13:04.655Z,68.04
2018-05-21T05:19:09.005Z,67.10
2018-05-21T05:25:13.342Z,65.92
2018-05-21T05:31:17.708Z,64.69
2018-05-21T05:37:22.862Z,64.63
2018-05-21T05:43:27.581Z,62.61
2018-05-21T05:49:32.169Z,62.84
2018-05-21T05:55:36.525Z,63.70
2018-05-21T06:01:40.869Z,64.20
2018-05-21T06:07:45.989Z,63.74
2018-05-21T06:13:51.930Z,63.58
2018-05-21T06:19:56.634Z,63.09
2018-05-21T06:26:01.077Z,62.86
2018-05-21T06:32:06.216Z,62.89
2018-05-21T06:38:10.806Z,61.16
2018-05-21T06:44:15.177Z,59.48
2018-05-21T06:50:21.116Z,58.92
2018-05-21T06:56:25.620Z,57.58
2018-05-21T07:02:29.930Z,55.89
2018-05-21T07:08:34.688Z,55.57
2018-05-21T07:14:39.026Z,54.87
2018-05-21T07:20:43.478Z,47.57
2018-05-21T07:26:48.910Z,47.46
2018-05-21T07:32:54.275Z,47.06
2018-05-21T07:38:59.389Z,44.83
2018-05-21T07:45:03.747Z,44.38
2018-05-21T07:51:08.860Z,45.32
2018-05-21T07:57:13.271Z,43.16
2018-05-21T08:03:17.714Z,44.51
2018-05-21T08:09:22.389Z,42.51
2018-05-21T08:15:26.737Z,41.10
2018-05-21T08:21:31.852Z,40.84
2018-05-21T08:27:36.315Z,42.48
2018-05-21T08:33:41.423Z,39.55
2018-05-21T08:39:45.780Z,38.66
2018-05-21T08:45:51.010Z,39.74
2018-05-21T08:51:55.397Z,37.65
2018-05-21T08:57:59.735Z,35.41
2018-05-21T09:04:04.135Z,34.30
2018-05-21T09:10:08.756Z,34.75
2018-05-21T09:16:12.920Z,33.11
2018-05-21T09:22:17.445Z,33.68
2018-05-21T09:28:21.905Z,33.18
2018-05-21T09:34:27.012Z,32.25
2018-05-21T09:40:31.414Z,32.20
2018-05-21T09:46:35.911Z,31.09
2018-05-21T09:52:41.085Z,32.27
2018-05-21T09:58:45.440Z,31.13
2018-05-21T10:04:49.972Z,31.34
2018-05-21T10:10:54.981Z,28.73
2018-05-21T10:16:59.497Z,31.72
2018-05-21T10:23:03.969Z,29.87
2018-05-21T10:29:08.301Z,27.34
2018-05-21T10:35:13.414Z,29.08
2018-05-21T10:41:17.916Z,29.61
2018-05-21T10:47:23.114Z,29.12
2018-05-21T10:53:27.596Z,28.42
2018-05-21T10:59:32.013Z,28.00
2018-05-21T11:05:36.446Z,29.10
2018-05-21T11:11:40.804Z,28.55
2018-05-21T11:17:45.160Z,25.51
2018-05-21T11:23:50.317Z,24.75
2018-05-21T11:29:54.994Z,24.34
2018-05-21T11:35:59.361Z,25.42
2018-05-21T11:42:03.799Z,26.04
2018-05-21T11:48:08.299Z,24.80
2018-05-21T11:54:12.648Z,25.74
2018-05-21T12:00:16.997Z,25.25
2018-05-21T12:06:21.359Z,24.17
2018-05-21T12:12:26.109Z,21.06
2018-05-21T12:18:30.571Z,20.36
2018-05-21T12:24:34.917Z,21.51
2018-05-21T12:30:39.270Z,20.45
2018-05-21T12:36:43.590Z,19.99
2018-05-21T12:42:48.088Z,21.67
2018-05-21T12:48:52.693Z,21.77
2018-05-21T12:54:57.123Z,20.21
2018-05-21T13:01:01.488Z,20.82
2018-05-21T13:07:05.972Z,20.03
2018-05-21T13:13:10.304Z,19.22
2018-05-21T13:19:14.663Z,18.37
2018-05-21T13:25:20.025Z,18.29
2018-05-21T13:31:25.154Z,17.73
2018-05-21T13:37:29.678Z,18.83
2018-05-21T13:43:34.141Z,17.48
2018-05-21T13:49:39.282Z,16.52
2018-05-21T13:55:43.583Z,16.31
2018-05-21T14:01:47.988Z,16.41
2018-05-21T14:07:53.550Z,15.91
2018-05-21T14:13:57.904Z,15.97
2018-05-21T14:20:02.254Z,16.08
2018-05-21T14:26:06.635Z,15.76
2018-05-21T14:32:11.026Z,16.44
2018-05-21T14:38:18.145Z,16.70
2018-05-21T14:44:22.971Z,15.73
2018-05-21T14:50:27.313Z,16.03
2018-05-21T14:56:31.681Z,16.25
2018-05-21T15:02:36.081Z,15.74
2018-05-21T15:08:40.420Z,15.43
2018-05-21T15:14:44.762Z,16.41
2018-05-21T15:20:50.529Z,15.64
2018-05-21T15:26:55.204Z,16.60
2018-05-21T15:32:59.578Z,16.53
2018-05-21T15:39:03.962Z,16.59
2018-05-21T15:45:08.328Z,17.25
2018-05-21T15:51:12.683Z,17.67
2018-05-21T15:57:17.085Z,17.97
2018-05-21T16:03:21.764Z,18.47
2018-05-21T16:09:26.077Z,18.19
2018-05-21T16:15:30.468Z,17.87
2018-05-21T16:21:35.588Z,19.00
2018-05-21T16:27:40.045Z,18.68
2018-05-21T16:33:45.172Z,17.46
2018-05-21T16:39:49.727Z,18.51
2018-05-21T16:45:55.051Z,16.40
2018-05-21T16:51:59.393Z,15.37
2018-05-21T16:58:03.752Z,16.35
2018-05-21T17:04:08.874Z,15.83
2018-05-21T17:10:13.260Z,15.78
2018-05-21T17:16:17.645Z,16.13
2018-05-21T17:22:22.328Z,15.92
2018-05-21T17:28:26.827Z,16.01
2018-05-21T17:34:32.870Z,16.02
2018-05-21T17:40:37.947Z,16.82
2018-05-21T17:46:42.326Z,17.36
2018-05-21T17:52:46.931Z,18.71
2018-05-21T17:58:51.580Z,18.11
2018-05-21T18:04:56.043Z,17.36
2018-05-21T18:11:00.518Z,18.66
2018-05-21T18:17:04.892Z,20.10
2018-05-21T18:23:09.245Z,21.04
2018-05-21T18:29:13.597Z,21.78
2018-05-21T18:35:17.954Z,23.41
2018-05-21T18:41:23.018Z,25.04
2018-05-21T18:47:27.350Z,27.09
2018-05-21T18:53:31.744Z,30.60
2018-05-21T18:59:36.090Z,32.94
2018-05-21T19:05:40.457Z,33.76
2018-05-21T19:11:44.988Z,35.19
2018-05-21T19:17:49.634Z,37.39
2018-05-21T19:23:54.508Z,37.97
2018-05-21T19:29:58.878Z,39.51
2018-05-21T19:36:03.229Z,39.53
2018-05-21T19:42:08.355Z,39.04
2018-05-21T19:48:12.699Z,38.73
2018-05-21T19:54:17.834Z,38.98
2018-05-21T20:00:22.410Z,39.11
2018-05-21T20:06:26.786Z,38.64
2018-05-21T20:12:31.265Z,38.68
2018-05-21T20:18:35.600Z,39.01
2018-05-21T20:24:40.717Z,38.50
2018-05-21T20:30:45.174Z,39.67
2018-05-21T20:36:49.780Z,39.58
2018-05-21T20:42:54.266Z,41.43
2018-05-21T20:48:58.635Z,41.05
2018-05-21T20:55:02.993Z,41.29
2018-05-21T21:01:07.323Z,41.56
2018-05-21T21:07:11.643Z,41.95
2018-05-21T21:13:16.042Z,41.81
2018-05-21T21:19:21.127Z,42.63
2018-05-21T21:25:25.539Z,42.76
2018-05-21T21:31:29.889Z,44.35
2018-05-21T21:37:34.407Z,44.86
2018-05-21T21:43:38.915Z,46.60
2018-05-21T21:49:44.102Z,46.91
2018-05-21T21:55:48.480Z,47.58
2018-05-21T22:01:52.844Z,48.51
2018-05-21T22:07:57.267Z,49.34
2018-05-21T22:14:01.624Z,49.93
2018-05-21T22:20:05.971Z,50.35
2018-05-21T22:26:10.337Z,50.45
2018-05-21T22:32:15.457Z,50.59
2018-05-21T22:38:19.886Z,51.86
2018-05-21T22:44:24.754Z,51.80
2018-05-21T22:50:29.120Z,52.10
2018-05-21T22:56:33.463Z,53.22
2018-05-21T23:02:37.815Z,52.72
2018-05-21T23:08:42.160Z,53.20
2018-05-21T23:14:46.570Z,53.68
2018-05-21T23:20:51.215Z,53.54
2018-05-21T23:26:55.771Z,53.44
2018-05-21T23:33:00.236Z,52.93
2018-05-21T23:39:05.322Z,51.95
2018-05-21T23:45:09.686Z,52.22
2018-05-21T23:51:14.070Z,52.24
2018-05-21T23:57:18.416Z,51.69
