createdAt,value
2018-06-17T00:00:01.260Z,17.4
2018-06-17T00:05:01.863Z,17.4
2018-06-17T00:10:01.678Z,17.4
2018-06-17T00:15:01.971Z,17.5
2018-06-17T00:20:02.424Z,17.6
2018-06-17T00:25:01.981Z,17.6
2018-06-17T00:30:01.989Z,17.5
2018-06-17T00:35:01.384Z,17.5
2018-06-17T00:40:01.792Z,17.5
2018-06-17T00:45:01.789Z,17.6
2018-06-17T00:50:01.385Z,17.6
2018-06-17T00:55:01.695Z,17.6
2018-06-17T01:00:01.578Z,17.6
2018-06-17T01:05:01.615Z,17.6
2018-06-17T01:10:01.777Z,17.6
2018-06-17T01:15:01.875Z,17.5
2018-06-17T01:20:02.003Z,17.6
2018-06-17T01:25:01.721Z,17.5
2018-06-17T01:30:01.823Z,17.5
2018-06-17T01:35:01.944Z,17.5
2018-06-17T01:40:02.187Z,17.5
2018-06-17T01:45:01.637Z,17.5
2018-06-17T01:50:01.960Z,17.4
2018-06-17T01:55:01.755Z,17.4
2018-06-17T02:00:01.741Z,17.3
2018-06-17T02:05:01.465Z,17.3
2018-06-17T02:10:01.370Z,17.3
2018-06-17T02:15:02.294Z,17.2
2018-06-17T02:20:01.476Z,17.2
2018-06-17T02:25:02.075Z,17.2
2018-06-17T02:30:01.631Z,17.2
2018-06-17T02:35:02.068Z,17.1
2018-06-17T02:40:02.125Z,17.2
2018-06-17T02:45:01.268Z,17.2
2018-06-17T02:50:01.550Z,17.1
2018-06-17T02:55:01.637Z,17.1
2018-06-17T03:00:02.126Z,17.1
2018-06-17T03:05:01.715Z,16.9
2018-06-17T03:10:02.306Z,16.9
2018-06-17T03:15:01.908Z,16.9
2018-06-17T03:20:01.248Z,16.9
2018-06-17T03:25:01.295Z,17
2018-06-17T03:30:02.181Z,16.9
2018-06-17T03:35:01.272Z,16.9
2018-06-17T03:40:01.521Z,16.8
2018-06-17T03:45:02.574Z,16.8
2018-06-17T03:50:01.324Z,16.8
2018-06-17T03:55:01.693Z,16.8
2018-06-17T04:00:02.057Z,17
2018-06-17T04:05:01.877Z,17
2018-06-17T04:10:01.604Z,17.1
2018-06-17T04:15:01.717Z,17.3
2018-06-17T04:20:02.017Z,17.3
2018-06-17T04:25:01.309Z,17.3
2018-06-17T04:30:01.586Z,17.3
2018-06-17T04:35:01.930Z,17.3
2018-06-17T04:40:01.906Z,17.4
2018-06-17T04:45:02.079Z,17.4
2018-06-17T04:50:01.508Z,17.4
2018-06-17T04:55:02.347Z,17.4
2018-06-17T05:00:01.826Z,17.4
2018-06-17T05:05:01.431Z,17.4
2018-06-17T05:10:01.899Z,17.4
2018-06-17T05:15:02.164Z,17.4
2018-06-17T05:20:01.206Z,17.4
2018-06-17T05:25:01.993Z,17.4
2018-06-17T05:30:01.371Z,17.5
2018-06-17T05:35:02.139Z,17.6
2018-06-17T05:40:02.155Z,17.6
2018-06-17T05:45:01.765Z,17.7
2018-06-17T05:50:01.241Z,18
2018-06-17T05:55:02.538Z,18.1
2018-06-17T06:00:01.837Z,18
2018-06-17T06:05:01.397Z,18.1
2018-06-17T06:10:02.047Z,18.2
2018-06-17T06:15:01.979Z,18.5
2018-06-17T06:20:01.958Z,18.6
2018-06-17T06:25:01.473Z,18.7
2018-06-17T06:30:02.118Z,19
2018-06-17T06:35:01.419Z,19
2018-06-17T06:40:01.259Z,19.2
2018-06-17T06:45:01.945Z,19.4
2018-06-17T06:50:01.878Z,19.5
2018-06-17T06:55:01.732Z,19.6
2018-06-17T07:00:01.239Z,19.8
2018-06-17T07:05:01.589Z,19.8
2018-06-17T07:10:01.237Z,19.8
2018-06-17T07:15:02.009Z,19.9
2018-06-17T07:20:02.609Z,20.2
2018-06-17T07:25:01.770Z,20.3
2018-06-17T07:30:01.214Z,19.9
2018-06-17T07:35:01.226Z,19.5
2018-06-17T07:40:01.471Z,19.3
2018-06-17T07:45:02.104Z,19
2018-06-17T07:50:01.791Z,19.3
2018-06-17T07:55:01.996Z,19.6
2018-06-17T08:00:01.335Z,19.6
2018-06-17T08:05:01.790Z,19.9
2018-06-17T08:10:02.296Z,19.9
2018-06-17T08:15:01.830Z,19.8
2018-06-17T08:20:01.338Z,20
2018-06-17T08:25:01.600Z,20
2018-06-17T08:30:02.356Z,19.9
2018-06-17T08:35:01.985Z,19.9
2018-06-17T08:40:01.887Z,19.9
2018-06-17T08:45:02.403Z,19.9
2018-06-17T08:50:01.472Z,20
2018-06-17T08:55:01.825Z,20.1
2018-06-17T09:00:01.350Z,20.7
2018-06-17T09:05:01.795Z,21.1
2018-06-17T09:10:01.382Z,21.2
2018-06-17T09:15:01.609Z,21.2
2018-06-17T09:20:02.075Z,20.7
2018-06-17T09:25:01.682Z,20.6
2018-06-17T09:30:01.247Z,21.1
2018-06-17T09:35:02.055Z,21.2
2018-06-17T09:40:01.749Z,21.3
2018-06-17T09:45:01.454Z,21.1
2018-06-17T09:50:02.250Z,21.1
2018-06-17T09:55:01.733Z,20.6
2018-06-17T10:00:01.467Z,20.3
2018-06-17T10:05:01.774Z,20.1
2018-06-17T10:10:01.861Z,20
2018-06-17T10:15:01.465Z,20
2018-06-17T10:20:01.347Z,20.3
2018-06-17T10:25:02.091Z,21.1
2018-06-17T10:30:01.624Z,21.1
2018-06-17T10:35:01.242Z,21.2
2018-06-17T10:40:02.035Z,21.7
2018-06-17T10:45:02.364Z,21.7
2018-06-17T10:50:01.317Z,21.3
2018-06-17T10:55:01.717Z,21.2
2018-06-17T11:00:01.487Z,21.6
2018-06-17T11:05:02.246Z,22.1
2018-06-17T11:10:02.032Z,22
2018-06-17T11:15:01.598Z,21.9
2018-06-17T11:20:01.791Z,21.9
2018-06-17T11:25:01.757Z,22.1
2018-06-17T11:30:02.115Z,22.2
2018-06-17T11:35:01.340Z,22.7
2018-06-17T11:40:01.680Z,23
2018-06-17T11:45:01.624Z,23.3
2018-06-17T11:50:01.593Z,23.4
2018-06-17T11:55:02.518Z,24
2018-06-17T12:00:01.760Z,24.5
2018-06-17T12:05:01.955Z,24.6
2018-06-17T12:10:02.330Z,24.5
2018-06-17T12:15:01.212Z,24.5
2018-06-17T12:20:02.029Z,24.6
2018-06-17T12:25:01.696Z,24.6
2018-06-17T12:30:02.194Z,24.9
2018-06-17T12:35:01.508Z,25
2018-06-17T12:40:01.471Z,25.3
2018-06-17T12:45:01.239Z,25.2
2018-06-17T12:50:01.593Z,25.3
2018-06-17T12:55:01.591Z,25.2
2018-06-17T13:00:01.487Z,25.3
2018-06-17T13:05:02.251Z,25.7
2018-06-17T13:10:02.122Z,25.7
2018-06-17T13:15:01.478Z,25.5
2018-06-17T13:20:01.313Z,25.6
2018-06-17T13:25:02.329Z,25.4
2018-06-17T13:30:01.171Z,25.1
2018-06-17T13:35:02.006Z,24.6
2018-06-17T13:40:01.842Z,24.1
2018-06-17T13:45:01.508Z,23.6
2018-06-17T13:50:01.551Z,22.6
2018-06-17T13:55:02.236Z,21.8
2018-06-17T14:00:01.652Z,21.1
2018-06-17T14:05:01.844Z,20.3
2018-06-17T14:10:01.805Z,20
2018-06-17T14:15:01.744Z,19.9
2018-06-17T14:20:02.193Z,19.5
2018-06-17T14:25:01.612Z,19.4
2018-06-17T14:30:02.169Z,19.4
2018-06-17T14:35:01.187Z,19.7
2018-06-17T14:40:02.204Z,20.1
2018-06-17T14:45:01.673Z,20.6
2018-06-17T14:50:01.762Z,20.8
2018-06-17T14:55:02.008Z,20.7
2018-06-17T15:00:02.164Z,20.5
2018-06-17T15:05:01.468Z,20.5
2018-06-17T15:10:01.529Z,20.8
2018-06-17T15:15:01.369Z,21.1
2018-06-17T15:20:01.546Z,21.4
2018-06-17T15:25:02.114Z,21.3
2018-06-17T15:30:01.456Z,21.5
2018-06-17T15:35:01.658Z,21.6
2018-06-17T15:40:01.477Z,21.7
2018-06-17T15:45:02.042Z,21.7
2018-06-17T15:50:01.719Z,21.4
2018-06-17T15:55:01.415Z,21.4
2018-06-17T16:00:01.999Z,21.6
2018-06-17T16:05:02.018Z,21.6
2018-06-17T16:10:02.129Z,21.6
2018-06-17T16:15:01.396Z,21.6
2018-06-17T16:20:01.765Z,21.5
2018-06-17T16:25:01.181Z,21.5
2018-06-17T16:30:01.802Z,21.6
2018-06-17T16:35:02.126Z,21.5
2018-06-17T16:40:01.943Z,21.4
2018-06-17T16:45:01.491Z,21.2
2018-06-17T16:50:01.679Z,21.1
2018-06-17T16:55:02.215Z,21.1
2018-06-17T17:00:01.598Z,21.1
2018-06-17T17:05:01.577Z,21.1
2018-06-17T17:10:02.001Z,21
2018-06-17T17:15:02.352Z,21
2018-06-17T17:20:01.253Z,20.9
2018-06-17T17:25:01.612Z,20.8
2018-06-17T17:30:01.192Z,20.8
2018-06-17T17:35:01.398Z,20.7
2018-06-17T17:40:01.331Z,20.7
2018-06-17T17:45:02.028Z,20.7
2018-06-17T17:50:01.757Z,20.7
2018-06-17T17:55:01.188Z,20.5
2018-06-17T18:00:01.445Z,20.4
2018-06-17T18:05:02.304Z,20.3
2018-06-17T18:10:02.158Z,20.1
2018-06-17T18:15:01.944Z,19.9
2018-06-17T18:20:02.036Z,19.7
2018-06-17T18:25:02.113Z,19.6
2018-06-17T18:30:01.982Z,19.5
2018-06-17T18:35:01.941Z,19.4
2018-06-17T18:40:02.402Z,19.3
2018-06-17T18:45:01.308Z,19.3
2018-06-17T18:50:01.578Z,19.3
2018-06-17T18:55:02.023Z,19.2
2018-06-17T19:00:02.034Z,19
2018-06-17T19:05:01.190Z,18.9
2018-06-17T19:10:01.430Z,18.8
2018-06-17T19:15:02.358Z,18.7
2018-06-17T19:20:01.641Z,18.7
2018-06-17T19:25:02.041Z,18.7
2018-06-17T19:30:01.999Z,18.6
2018-06-17T19:35:02.088Z,18.6
2018-06-17T19:40:02.653Z,18.6
2018-06-17T19:45:01.876Z,18.5
2018-06-17T19:50:02.580Z,18.4
2018-06-17T19:55:02.125Z,18.4
2018-06-17T20:00:01.672Z,18.3
2018-06-17T20:05:01.491Z,18.3
2018-06-17T20:10:02.125Z,18.3
2018-06-17T20:15:01.998Z,18.2
2018-06-17T20:20:01.616Z,18.1
2018-06-17T20:25:01.783Z,18
2018-06-17T20:30:01.520Z,17.9
2018-06-17T20:35:01.431Z,17.8
2018-06-17T20:40:01.793Z,17.7
2018-06-17T20:45:02.562Z,17.6
2018-06-17T20:50:01.848Z,17.6
2018-06-17T20:55:01.371Z,17.6
2018-06-17T21:00:02.323Z,17.5
2018-06-17T21:05:01.477Z,17.4
2018-06-17T21:10:01.820Z,17.4
2018-06-17T21:15:02.608Z,17.3
2018-06-17T21:20:01.631Z,17.3
2018-06-17T21:25:01.214Z,17.2
2018-06-17T21:30:01.646Z,17.2
2018-06-17T21:35:02.043Z,17.2
2018-06-17T21:40:02.280Z,17.1
2018-06-17T21:45:02.159Z,17.1
2018-06-17T21:50:01.928Z,17
2018-06-17T21:55:01.516Z,17
2018-06-17T22:00:01.214Z,16.8
2018-06-17T22:05:01.538Z,16.8
2018-06-17T22:10:01.725Z,16.7
2018-06-17T22:15:02.074Z,16.7
2018-06-17T22:20:02.134Z,16.5
2018-06-17T22:25:01.849Z,16.5
2018-06-17T22:30:02.523Z,16.4
2018-06-17T22:35:01.582Z,16.3
2018-06-17T22:40:01.671Z,16.2
2018-06-17T22:45:01.850Z,16.1
2018-06-17T22:50:02.257Z,16
2018-06-17T22:55:01.263Z,15.9
2018-06-17T23:00:01.361Z,15.8
2018-06-17T23:05:01.599Z,15.7
2018-06-17T23:10:01.768Z,15.5
2018-06-17T23:15:01.287Z,15.5
2018-06-17T23:20:02.074Z,15.4
2018-06-17T23:25:01.487Z,15.3
2018-06-17T23:30:01.742Z,15.3
2018-06-17T23:35:01.836Z,15.2
2018-06-17T23:40:01.189Z,15.2
2018-06-17T23:45:02.355Z,15.1
2018-06-17T23:50:01.247Z,15.2
2018-06-17T23:55:01.607Z,15.2
