createdAt,value
2018-05-15T00:00:28.236Z,4.47
2018-05-15T00:02:30.718Z,5.30
2018-05-15T00:04:33.177Z,3.80
2018-05-15T00:06:35.685Z,4.57
2018-05-15T00:08:38.117Z,5.13
2018-05-15T00:10:40.560Z,4.33
2018-05-15T00:12:43.774Z,3.80
2018-05-15T00:14:46.239Z,5.93
2018-05-15T00:16:49.784Z,5.00
2018-05-15T00:18:53.604Z,5.00
2018-05-15T00:20:56.033Z,4.90
2018-05-15T00:22:58.480Z,4.80
2018-05-15T00:25:00.952Z,5.10
2018-05-15T00:27:03.439Z,5.30
2018-05-15T00:29:05.910Z,4.47
2018-05-15T00:31:08.930Z,5.50
2018-05-15T00:33:11.384Z,5.10
2018-05-15T00:35:13.933Z,4.63
2018-05-15T00:37:16.382Z,5.57
2018-05-15T00:39:18.813Z,5.07
2018-05-15T00:41:21.252Z,5.70
2018-05-15T00:43:24.824Z,4.60
2018-05-15T00:45:27.296Z,4.70
2018-05-15T00:47:30.514Z,5.20
2018-05-15T00:49:32.962Z,4.33
2018-05-15T00:51:36.568Z,5.20
2018-05-15T00:53:39.123Z,4.70
2018-05-15T00:55:43.456Z,5.10
2018-05-15T00:57:45.919Z,4.83
2018-05-15T00:59:48.368Z,5.30
2018-05-15T01:01:50.805Z,4.80
2018-05-15T01:03:54.164Z,5.10
2018-05-15T01:05:56.596Z,5.10
2018-05-15T01:07:59.051Z,5.43
2018-05-15T01:10:02.306Z,4.80
2018-05-15T01:12:04.742Z,4.90
2018-05-15T01:14:07.198Z,5.33
2018-05-15T01:16:09.690Z,4.60
2018-05-15T01:18:12.113Z,4.20
2018-05-15T01:20:15.316Z,5.43
2018-05-15T01:22:17.781Z,5.10
2018-05-15T01:24:20.312Z,4.90
2018-05-15T01:26:22.856Z,4.73
2018-05-15T01:28:25.325Z,4.90
2018-05-15T01:30:27.764Z,4.50
2018-05-15T01:32:30.264Z,5.07
2018-05-15T01:34:32.717Z,6.00
2018-05-15T01:36:35.165Z,5.07
2018-05-15T01:38:38.381Z,4.80
2018-05-15T01:40:40.826Z,5.30
2018-05-15T01:42:43.332Z,4.67
2018-05-15T01:44:45.781Z,5.47
2018-05-15T01:46:48.261Z,4.33
2018-05-15T01:48:50.768Z,5.23
2018-05-15T01:50:53.220Z,5.00
2018-05-15T01:52:55.660Z,4.60
2018-05-15T01:54:58.124Z,4.50
2018-05-15T01:57:00.552Z,5.40
2018-05-15T01:59:03.085Z,5.10
2018-05-15T02:01:05.761Z,4.90
2018-05-15T02:03:08.173Z,6.40
2018-05-15T02:05:10.628Z,6.60
2018-05-15T02:07:13.176Z,5.60
2018-05-15T02:09:15.618Z,4.80
2018-05-15T02:11:18.132Z,5.80
2018-05-15T02:13:20.593Z,5.40
2018-05-15T02:15:23.098Z,5.43
2018-05-15T02:17:25.516Z,6.27
2018-05-15T02:19:28.016Z,5.30
2018-05-15T02:21:30.444Z,4.93
2018-05-15T02:23:32.959Z,5.40
2018-05-15T02:25:35.428Z,5.77
2018-05-15T02:27:37.857Z,6.03
2018-05-15T02:29:40.344Z,6.63
2018-05-15T02:31:42.812Z,5.50
2018-05-15T02:33:45.289Z,5.87
2018-05-15T02:35:47.748Z,5.17
2018-05-15T02:37:50.192Z,5.73
2018-05-15T02:39:52.651Z,5.00
2018-05-15T02:41:55.902Z,5.47
2018-05-15T02:43:58.372Z,5.50
2018-05-15T02:46:00.857Z,7.00
2018-05-15T02:48:03.291Z,5.40
2018-05-15T02:50:05.747Z,6.97
2018-05-15T02:52:08.189Z,5.60
2018-05-15T02:54:10.620Z,6.07
2018-05-15T02:56:13.169Z,6.70
2018-05-15T02:58:15.594Z,6.57
2018-05-15T03:00:18.833Z,6.10
2018-05-15T03:02:21.275Z,6.50
2018-05-15T03:04:23.760Z,6.80
2018-05-15T03:06:26.205Z,6.40
2018-05-15T03:08:29.390Z,6.83
2018-05-15T03:10:32.636Z,6.07
2018-05-15T03:12:35.068Z,6.60
2018-05-15T03:14:37.501Z,6.60
2018-05-15T03:16:40.780Z,5.50
2018-05-15T03:18:43.282Z,6.07
2018-05-15T03:20:46.489Z,5.97
2018-05-15T03:22:48.916Z,6.93
2018-05-15T03:24:52.203Z,5.63
2018-05-15T03:26:54.640Z,6.70
2018-05-15T03:28:57.089Z,6.20
2018-05-15T03:30:59.541Z,6.80
2018-05-15T03:33:02.036Z,6.17
2018-05-15T03:35:04.516Z,7.00
2018-05-15T03:37:06.969Z,7.57
2018-05-15T03:39:09.468Z,6.00
2018-05-15T03:41:11.894Z,6.50
2018-05-15T03:43:14.326Z,6.73
2018-05-15T03:45:16.772Z,7.17
2018-05-15T03:47:19.220Z,7.00
2018-05-15T03:49:21.679Z,6.53
2018-05-15T03:51:24.132Z,6.57
2018-05-15T03:53:27.353Z,7.77
2018-05-15T03:55:29.821Z,6.77
2018-05-15T03:57:32.279Z,7.40
2018-05-15T03:59:34.725Z,7.20
2018-05-15T04:01:49.848Z,9.40
2018-05-15T04:04:04.249Z,7.10
2018-05-15T04:06:19.286Z,6.73
2018-05-15T04:08:21.729Z,7.30
2018-05-15T04:10:24.169Z,7.70
2018-05-15T04:12:26.664Z,7.77
2018-05-15T04:14:29.105Z,8.30
2018-05-15T04:16:31.558Z,8.40
2018-05-15T04:18:34.757Z,7.30
2018-05-15T04:20:37.197Z,7.73
2018-05-15T04:22:41.348Z,7.17
2018-05-15T04:24:43.836Z,7.17
2018-05-15T04:26:46.297Z,7.87
2018-05-15T04:28:48.737Z,6.90
2018-05-15T04:30:51.248Z,6.17
2018-05-15T04:32:53.704Z,7.60
2018-05-15T04:34:56.118Z,8.10
2018-05-15T04:36:58.548Z,7.20
2018-05-15T04:39:01.027Z,7.33
2018-05-15T04:41:03.488Z,6.03
2018-05-15T04:43:05.945Z,6.43
2018-05-15T04:45:08.365Z,7.83
2018-05-15T04:47:10.804Z,5.97
2018-05-15T04:49:13.266Z,7.63
2018-05-15T04:51:15.716Z,6.93
2018-05-15T04:53:18.208Z,5.80
2018-05-15T04:55:20.640Z,5.83
2018-05-15T04:57:23.877Z,5.43
2018-05-15T04:59:26.338Z,4.67
2018-05-15T05:01:28.760Z,4.70
2018-05-15T05:03:31.972Z,4.23
2018-05-15T05:05:34.408Z,5.60
2018-05-15T05:07:37.614Z,5.60
2018-05-15T05:09:40.820Z,4.40
2018-05-15T05:11:43.300Z,4.10
2018-05-15T05:13:46.452Z,4.57
2018-05-15T05:15:49.644Z,5.23
2018-05-15T05:17:52.867Z,4.63
2018-05-15T05:19:56.457Z,5.13
2018-05-15T05:21:58.972Z,4.80
2018-05-15T05:24:01.405Z,4.87
2018-05-15T05:26:03.886Z,4.55
2018-05-15T05:28:06.329Z,4.37
2018-05-15T05:30:08.749Z,4.50
2018-05-15T05:32:11.944Z,4.10
2018-05-15T05:34:14.376Z,4.77
2018-05-15T05:36:16.848Z,4.27
2018-05-15T05:38:19.337Z,4.50
2018-05-15T05:40:21.789Z,4.73
2018-05-15T05:42:24.307Z,3.63
2018-05-15T05:44:26.682Z,5.23
2018-05-15T05:46:29.994Z,4.00
2018-05-15T05:48:32.407Z,4.17
2018-05-15T05:50:34.828Z,4.37
2018-05-15T05:52:37.299Z,3.73
2018-05-15T05:54:40.484Z,3.40
2018-05-15T05:56:42.935Z,3.67
2018-05-15T05:58:46.164Z,3.70
2018-05-15T06:00:48.577Z,3.37
2018-05-15T06:02:51.012Z,4.00
2018-05-15T06:04:53.483Z,4.10
2018-05-15T06:06:55.948Z,4.00
2018-05-15T06:08:58.416Z,4.97
2018-05-15T06:11:00.884Z,4.00
2018-05-15T06:13:03.348Z,4.13
2018-05-15T06:15:05.781Z,3.67
2018-05-15T06:17:09.012Z,5.13
2018-05-15T06:19:11.444Z,3.93
2018-05-15T06:21:14.665Z,4.20
2018-05-15T06:23:17.104Z,3.53
2018-05-15T06:25:19.649Z,3.90
2018-05-15T06:27:22.105Z,3.50
2018-05-15T06:29:24.504Z,4.00
2018-05-15T06:31:27.752Z,3.80
2018-05-15T06:33:30.182Z,4.23
2018-05-15T06:35:33.388Z,3.53
2018-05-15T06:37:35.820Z,4.83
2018-05-15T06:39:39.036Z,4.60
2018-05-15T06:41:41.532Z,4.23
2018-05-15T06:43:44.009Z,4.50
2018-05-15T06:45:46.464Z,4.10
2018-05-15T06:47:48.930Z,5.27
2018-05-15T06:49:51.360Z,3.60
2018-05-15T06:51:54.604Z,4.13
2018-05-15T06:53:57.081Z,5.00
2018-05-15T06:55:59.541Z,5.63
2018-05-15T06:58:01.985Z,5.47
2018-05-15T07:00:04.420Z,5.80
2018-05-15T07:02:08.476Z,6.10
2018-05-15T07:04:10.898Z,6.30
2018-05-15T07:06:14.109Z,6.93
2018-05-15T07:08:16.621Z,7.43
2018-05-15T07:10:19.079Z,6.60
2018-05-15T07:12:21.532Z,6.80
2018-05-15T07:14:24.000Z,6.57
2018-05-15T07:16:26.493Z,6.80
2018-05-15T07:18:28.956Z,6.23
2018-05-15T07:20:31.426Z,6.40
2018-05-15T07:22:33.876Z,6.60
2018-05-15T07:24:36.309Z,6.83
2018-05-15T07:26:38.747Z,6.30
2018-05-15T07:28:41.201Z,6.20
2018-05-15T07:30:43.689Z,5.90
2018-05-15T07:32:46.141Z,5.97
2018-05-15T07:34:48.572Z,7.33
2018-05-15T07:36:51.821Z,6.33
2018-05-15T07:38:54.981Z,5.43
2018-05-15T07:40:57.422Z,7.57
2018-05-15T07:43:00.622Z,6.30
2018-05-15T07:45:03.108Z,7.20
2018-05-15T07:47:05.582Z,6.03
2018-05-15T07:49:08.013Z,6.50
2018-05-15T07:51:11.237Z,5.87
2018-05-15T07:53:13.675Z,6.00
2018-05-15T07:55:16.863Z,6.50
2018-05-15T07:57:20.054Z,5.90
2018-05-15T07:59:23.267Z,6.17
2018-05-15T08:01:25.708Z,6.70
2018-05-15T08:03:28.924Z,6.30
2018-05-15T08:05:31.363Z,5.93
2018-05-15T08:07:34.566Z,6.03
2018-05-15T08:09:37.052Z,6.23
2018-05-15T08:11:39.484Z,6.77
2018-05-15T08:13:42.716Z,5.53
2018-05-15T08:15:45.157Z,5.33
2018-05-15T08:17:48.356Z,6.10
2018-05-15T08:19:50.853Z,5.67
2018-05-15T08:21:53.301Z,5.40
2018-05-15T08:23:56.222Z,6.50
2018-05-15T08:25:58.647Z,6.13
2018-05-15T08:28:01.091Z,5.13
2018-05-15T08:30:04.349Z,5.50
2018-05-15T08:32:06.772Z,6.33
2018-05-15T08:34:09.242Z,5.27
2018-05-15T08:36:11.672Z,4.87
2018-05-15T08:38:14.117Z,5.33
2018-05-15T08:40:16.611Z,5.17
2018-05-15T08:42:19.098Z,5.30
2018-05-15T08:44:21.640Z,4.50
2018-05-15T08:46:24.186Z,4.20
2018-05-15T08:48:26.670Z,4.53
2018-05-15T08:50:29.109Z,5.90
2018-05-15T08:52:31.944Z,4.20
2018-05-15T08:54:34.485Z,4.50
2018-05-15T08:56:36.930Z,4.63
2018-05-15T08:58:39.354Z,4.10
2018-05-15T09:00:41.871Z,3.60
2018-05-15T09:02:44.377Z,4.20
2018-05-15T09:04:46.789Z,4.20
2018-05-15T09:06:50.009Z,4.53
2018-05-15T09:08:52.484Z,4.27
2018-05-15T09:10:54.952Z,4.20
2018-05-15T09:12:57.392Z,4.20
2018-05-15T09:15:00.605Z,4.07
2018-05-15T09:17:03.016Z,4.50
2018-05-15T09:19:05.447Z,3.90
2018-05-15T09:21:07.869Z,4.37
2018-05-15T09:23:11.152Z,3.37
2018-05-15T09:25:13.581Z,4.03
2018-05-15T09:27:16.052Z,4.37
2018-05-15T09:29:18.532Z,3.53
2018-05-15T09:31:22.121Z,3.67
2018-05-15T09:33:24.562Z,3.23
2018-05-15T09:35:27.108Z,3.70
2018-05-15T09:37:29.619Z,3.70
2018-05-15T09:39:32.178Z,3.30
2018-05-15T09:41:35.396Z,3.67
2018-05-15T09:43:53.472Z,3.73
2018-05-15T09:45:56.759Z,3.80
2018-05-15T09:47:59.188Z,3.80
2018-05-15T09:50:01.686Z,3.43
2018-05-15T09:52:04.308Z,3.30
2018-05-15T09:54:08.015Z,4.37
2018-05-15T09:56:10.485Z,3.27
2018-05-15T09:58:13.617Z,3.70
2018-05-15T10:00:16.040Z,3.73
2018-05-15T10:02:18.556Z,3.40
2018-05-15T10:04:20.993Z,3.53
2018-05-15T10:06:23.454Z,4.00
2018-05-15T10:08:25.951Z,4.00
2018-05-15T10:10:28.421Z,4.50
2018-05-15T10:12:30.852Z,4.70
2018-05-15T10:14:33.301Z,3.53
2018-05-15T10:16:36.537Z,4.03
2018-05-15T10:18:38.979Z,3.47
2018-05-15T10:20:41.434Z,4.00
2018-05-15T10:22:44.620Z,3.37
2018-05-15T10:24:47.837Z,4.03
2018-05-15T10:26:50.292Z,4.03
2018-05-15T10:28:52.808Z,3.50
2018-05-15T10:30:55.258Z,3.87
2018-05-15T10:32:57.727Z,3.90
2018-05-15T10:35:00.178Z,4.10
2018-05-15T10:37:02.608Z,3.23
2018-05-15T10:39:05.868Z,3.60
2018-05-15T10:41:08.323Z,4.07
2018-05-15T10:43:10.793Z,3.47
2018-05-15T10:45:13.297Z,4.10
2018-05-15T10:47:15.829Z,3.10
2018-05-15T10:49:18.313Z,4.17
2018-05-15T10:51:20.769Z,4.00
2018-05-15T10:53:23.225Z,3.57
2018-05-15T10:55:25.692Z,3.47
2018-05-15T10:57:28.902Z,3.23
2018-05-15T10:59:31.429Z,3.70
2018-05-15T11:01:33.804Z,3.50
2018-05-15T11:03:37.061Z,3.20
2018-05-15T11:05:39.534Z,5.07
2018-05-15T11:07:41.977Z,2.80
2018-05-15T11:09:44.455Z,3.40
2018-05-15T11:11:46.866Z,3.50
2018-05-15T11:13:50.706Z,3.07
2018-05-15T11:15:53.192Z,2.83
2018-05-15T11:17:55.762Z,3.30
2018-05-15T11:20:09.917Z,3.57
2018-05-15T11:22:24.342Z,3.70
2018-05-15T11:24:38.852Z,3.83
2018-05-15T11:26:41.989Z,3.70
2018-05-15T11:28:44.409Z,3.93
2018-05-15T11:30:47.603Z,4.20
2018-05-15T11:32:50.832Z,3.90
2018-05-15T11:34:53.270Z,4.17
2018-05-15T11:36:56.466Z,3.93
2018-05-15T11:38:58.894Z,3.80
2018-05-15T11:41:01.439Z,3.80
2018-05-15T11:43:03.909Z,3.40
2018-05-15T11:45:06.394Z,4.60
2018-05-15T11:47:08.835Z,3.47
2018-05-15T11:49:12.055Z,3.93
2018-05-15T11:51:15.185Z,4.00
2018-05-15T11:53:18.313Z,3.50
2018-05-15T11:55:20.144Z,4.20
2018-05-15T11:57:22.576Z,3.70
2018-05-15T11:59:25.764Z,3.93
2018-05-15T12:01:28.984Z,4.67
2018-05-15T12:03:31.420Z,3.73
2018-05-15T12:05:34.625Z,4.00
2018-05-15T12:07:37.844Z,3.63
2018-05-15T12:09:40.280Z,4.20
2018-05-15T12:11:42.716Z,4.13
2018-05-15T12:13:45.155Z,3.77
2018-05-15T12:15:47.625Z,3.77
2018-05-15T12:17:50.037Z,3.93
2018-05-15T12:19:53.244Z,3.30
2018-05-15T12:21:56.472Z,3.00
2018-05-15T12:23:58.943Z,4.00
2018-05-15T12:26:01.393Z,2.90
2018-05-15T12:28:03.855Z,3.40
2018-05-15T12:30:07.047Z,3.43
2018-05-15T12:32:09.489Z,3.93
2018-05-15T12:34:11.918Z,3.43
2018-05-15T12:36:14.373Z,2.93
2018-05-15T12:38:16.849Z,3.40
2018-05-15T12:40:19.298Z,3.40
2018-05-15T12:42:21.741Z,3.80
2018-05-15T12:44:24.949Z,3.60
2018-05-15T12:46:28.105Z,3.77
2018-05-15T12:48:31.447Z,2.87
2018-05-15T12:50:33.932Z,3.57
2018-05-15T12:52:36.427Z,3.80
2018-05-15T12:54:38.992Z,3.20
2018-05-15T12:56:41.473Z,3.03
2018-05-15T12:58:43.919Z,3.57
2018-05-15T13:00:46.378Z,3.20
2018-05-15T13:02:48.799Z,3.43
2018-05-15T13:04:52.047Z,2.87
2018-05-15T13:06:54.481Z,3.30
2018-05-15T13:08:56.953Z,3.63
2018-05-15T13:10:59.452Z,2.50
2018-05-15T13:13:01.856Z,3.27
2018-05-15T13:15:05.108Z,3.53
2018-05-15T13:17:07.584Z,3.77
2018-05-15T13:19:10.157Z,3.83
2018-05-15T13:21:12.548Z,2.83
2018-05-15T13:23:15.080Z,3.37
2018-05-15T13:25:17.501Z,3.47
2018-05-15T13:27:20.761Z,3.40
2018-05-15T13:29:23.197Z,3.83
2018-05-15T13:31:25.669Z,3.53
2018-05-15T13:33:28.104Z,3.13
2018-05-15T13:35:30.658Z,3.60
2018-05-15T13:37:33.093Z,3.43
2018-05-15T13:39:35.593Z,3.43
2018-05-15T13:41:38.053Z,3.10
2018-05-15T13:43:40.489Z,3.67
2018-05-15T13:45:42.944Z,3.30
2018-05-15T13:47:45.452Z,3.30
2018-05-15T13:49:47.917Z,3.40
2018-05-15T13:51:50.372Z,2.77
2018-05-15T13:53:52.862Z,3.47
2018-05-15T13:55:55.327Z,3.10
2018-05-15T13:57:57.872Z,3.03
2018-05-15T14:00:01.079Z,3.67
2018-05-15T14:02:03.544Z,3.10
2018-05-15T14:04:06.013Z,3.80
2018-05-15T14:06:08.463Z,3.80
2018-05-15T14:08:10.905Z,3.13
2018-05-15T14:10:14.140Z,3.40
2018-05-15T14:12:17.002Z,3.30
2018-05-15T14:14:19.613Z,2.70
2018-05-15T14:16:22.172Z,2.67
2018-05-15T14:18:24.742Z,3.50
2018-05-15T14:20:27.172Z,2.83
2018-05-15T14:22:30.411Z,3.20
2018-05-15T14:24:32.841Z,3.47
2018-05-15T14:26:35.300Z,2.70
2018-05-15T14:28:38.499Z,2.60
2018-05-15T14:30:40.924Z,3.40
2018-05-15T14:32:43.370Z,2.87
2018-05-15T14:34:45.797Z,2.83
2018-05-15T14:36:49.084Z,3.00
2018-05-15T14:38:52.348Z,2.80
2018-05-15T14:40:55.553Z,3.30
2018-05-15T14:43:10.716Z,3.23
2018-05-15T14:45:15.810Z,2.80
2018-05-15T14:47:18.260Z,2.93
2018-05-15T14:49:20.719Z,2.57
2018-05-15T14:51:30.181Z,3.10
2018-05-15T14:53:32.642Z,2.90
2018-05-15T14:55:35.123Z,3.13
2018-05-15T14:57:37.593Z,2.73
2018-05-15T14:59:40.027Z,3.13
2018-05-15T15:01:43.235Z,3.37
2018-05-15T15:03:46.549Z,3.13
2018-05-15T15:05:49.461Z,3.37
2018-05-15T15:07:51.913Z,4.17
2018-05-15T15:09:54.333Z,3.43
2018-05-15T15:11:57.549Z,3.50
2018-05-15T15:14:00.003Z,3.30
2018-05-15T15:16:02.479Z,3.60
2018-05-15T15:18:04.955Z,3.43
2018-05-15T15:20:07.373Z,3.70
2018-05-15T15:22:10.568Z,3.23
2018-05-15T15:24:13.017Z,3.47
2018-05-15T15:26:16.977Z,4.30
2018-05-15T15:28:19.442Z,3.97
2018-05-15T15:30:21.881Z,3.40
2018-05-15T15:32:25.117Z,3.27
2018-05-15T15:34:27.537Z,3.00
2018-05-15T15:36:30.741Z,3.50
2018-05-15T15:38:33.181Z,3.70
2018-05-15T15:40:36.402Z,3.53
2018-05-15T15:42:39.608Z,3.27
2018-05-15T15:44:42.024Z,4.13
2018-05-15T15:46:45.997Z,3.07
2018-05-15T15:48:48.849Z,2.60
2018-05-15T15:50:51.400Z,3.97
2018-05-15T15:52:54.601Z,3.50
2018-05-15T15:54:57.134Z,3.57
2018-05-15T15:56:59.755Z,4.43
2018-05-15T15:59:02.168Z,3.83
2018-05-15T16:01:04.801Z,3.47
2018-05-15T16:03:07.447Z,3.10
2018-05-15T16:05:10.645Z,4.37
2018-05-15T16:07:13.070Z,3.43
2018-05-15T16:09:15.555Z,2.70
2018-05-15T16:11:18.754Z,2.97
2018-05-15T16:13:21.981Z,3.13
2018-05-15T16:15:24.431Z,3.80
2018-05-15T16:17:26.871Z,3.40
2018-05-15T16:19:29.319Z,3.03
2018-05-15T16:21:31.968Z,3.30
2018-05-15T16:23:34.536Z,3.40
2018-05-15T16:25:36.993Z,3.63
2018-05-15T16:27:39.472Z,3.40
2018-05-15T16:29:42.031Z,3.77
2018-05-15T16:31:45.233Z,2.77
2018-05-15T16:33:47.827Z,2.90
2018-05-15T16:35:50.245Z,3.10
2018-05-15T16:37:53.679Z,3.40
2018-05-15T16:39:56.231Z,4.00
2018-05-15T16:41:58.722Z,4.17
2018-05-15T16:44:01.140Z,2.87
2018-05-15T16:46:04.455Z,3.40
2018-05-15T16:48:06.928Z,3.20
2018-05-15T16:50:09.408Z,3.60
2018-05-15T16:52:11.840Z,3.80
2018-05-15T16:54:15.145Z,3.47
2018-05-15T16:56:18.443Z,3.50
2018-05-15T16:58:21.732Z,3.07
2018-05-15T17:00:24.207Z,4.83
2018-05-15T17:02:26.617Z,3.63
2018-05-15T17:04:29.051Z,3.30
2018-05-15T17:06:31.496Z,4.83
2018-05-15T17:08:34.716Z,3.33
2018-05-15T17:10:37.273Z,3.60
2018-05-15T17:12:40.464Z,3.30
2018-05-15T17:14:43.035Z,3.20
2018-05-15T17:16:46.221Z,3.60
2018-05-15T17:18:48.689Z,3.43
2018-05-15T17:20:51.177Z,2.80
2018-05-15T17:22:53.652Z,3.60
2018-05-15T17:24:56.116Z,3.87
2018-05-15T17:26:59.513Z,3.60
2018-05-15T17:29:02.061Z,3.60
2018-05-15T17:31:05.388Z,3.87
2018-05-15T17:33:07.764Z,3.47
2018-05-15T17:35:10.291Z,3.10
2018-05-15T17:37:12.863Z,3.80
2018-05-15T17:39:16.101Z,3.50
2018-05-15T17:41:18.555Z,3.00
2018-05-15T17:43:20.996Z,2.90
2018-05-15T17:45:23.461Z,3.20
2018-05-15T17:47:26.029Z,3.20
2018-05-15T17:49:28.477Z,3.30
2018-05-15T17:51:30.985Z,3.40
2018-05-15T17:53:33.418Z,3.00
2018-05-15T17:55:36.620Z,3.47
2018-05-15T17:57:39.851Z,3.53
2018-05-15T17:59:42.391Z,3.70
2018-05-15T18:01:44.840Z,3.60
2018-05-15T18:03:48.048Z,3.27
2018-05-15T18:05:50.485Z,2.97
2018-05-15T18:07:53.721Z,2.97
2018-05-15T18:09:56.148Z,4.30
2018-05-15T18:11:59.381Z,3.43
2018-05-15T18:14:01.858Z,3.60
2018-05-15T18:16:04.448Z,3.87
2018-05-15T18:18:06.894Z,3.57
2018-05-15T18:20:09.360Z,3.50
2018-05-15T18:22:12.761Z,3.03
2018-05-15T18:24:15.196Z,3.47
2018-05-15T18:26:18.497Z,3.87
2018-05-15T18:28:20.987Z,2.70
2018-05-15T18:30:23.539Z,3.70
2018-05-15T18:32:26.757Z,3.80
2018-05-15T18:34:29.218Z,3.77
2018-05-15T18:36:31.687Z,3.73
2018-05-15T18:38:34.115Z,3.87
2018-05-15T18:40:37.306Z,3.70
2018-05-15T18:42:41.227Z,3.80
2018-05-15T18:44:44.516Z,4.87
2018-05-15T18:46:47.703Z,4.23
2018-05-15T18:48:51.068Z,4.93
2018-05-15T18:50:53.606Z,5.63
2018-05-15T18:52:56.061Z,4.60
2018-05-15T18:54:58.495Z,3.93
2018-05-15T18:57:01.722Z,4.37
2018-05-15T18:59:04.181Z,4.80
2018-05-15T19:01:06.589Z,4.20
2018-05-15T19:03:09.044Z,5.00
2018-05-15T19:05:11.489Z,4.60
2018-05-15T19:07:13.973Z,5.27
2018-05-15T19:09:17.335Z,4.80
2018-05-15T19:11:19.749Z,4.53
2018-05-15T19:13:22.189Z,5.10
2018-05-15T19:15:24.640Z,3.90
2018-05-15T19:17:27.108Z,5.10
2018-05-15T19:19:30.494Z,5.53
2018-05-15T19:21:32.784Z,4.50
2018-05-15T19:23:35.574Z,4.37
2018-05-15T19:25:38.038Z,4.90
2018-05-15T19:27:40.516Z,5.20
2018-05-15T19:29:42.973Z,5.90
2018-05-15T19:31:45.403Z,4.60
2018-05-15T19:33:51.693Z,5.00
2018-05-15T19:35:54.112Z,4.53
2018-05-15T19:37:57.352Z,6.30
2018-05-15T19:39:59.773Z,4.27
2018-05-15T19:42:02.197Z,4.57
2018-05-15T19:44:04.672Z,5.20
2018-05-15T19:46:07.117Z,4.70
2018-05-15T19:48:09.553Z,4.63
2018-05-15T19:50:11.993Z,5.07
2018-05-15T19:52:14.457Z,4.90
2018-05-15T19:54:16.944Z,4.73
2018-05-15T19:56:19.374Z,5.47
2018-05-15T19:58:21.864Z,4.87
2018-05-15T20:00:24.323Z,5.20
2018-05-15T20:02:26.780Z,6.83
2018-05-15T20:04:29.228Z,4.87
2018-05-15T20:06:32.469Z,5.27
2018-05-15T20:08:34.979Z,5.50
2018-05-15T20:10:37.396Z,5.07
2018-05-15T20:12:39.887Z,5.37
2018-05-15T20:14:42.341Z,5.60
2018-05-15T20:16:44.773Z,5.17
2018-05-15T20:18:47.978Z,5.40
2018-05-15T20:20:50.445Z,5.10
2018-05-15T20:22:52.884Z,5.20
2018-05-15T20:24:55.336Z,5.60
2018-05-15T20:26:57.876Z,6.00
2018-05-15T20:29:00.362Z,4.40
2018-05-15T20:31:02.825Z,5.90
2018-05-15T20:33:05.316Z,5.03
2018-05-15T20:35:07.785Z,5.77
2018-05-15T20:37:10.269Z,5.33
2018-05-15T20:39:12.736Z,5.87
2018-05-15T20:41:15.985Z,5.30
2018-05-15T20:43:18.416Z,5.63
2018-05-15T20:45:21.620Z,6.07
2018-05-15T20:47:24.068Z,6.27
2018-05-15T20:49:27.264Z,5.93
2018-05-15T20:51:30.469Z,6.10
2018-05-15T20:53:33.010Z,6.00
2018-05-15T20:55:35.440Z,5.83
2018-05-15T20:57:38.716Z,5.57
2018-05-15T20:59:41.157Z,6.20
2018-05-15T21:01:44.594Z,6.13
2018-05-15T21:03:47.012Z,5.50
2018-05-15T21:05:50.285Z,6.33
2018-05-15T21:07:52.703Z,6.10
2018-05-15T21:09:55.134Z,7.00
2018-05-15T21:11:58.381Z,5.40
2018-05-15T21:14:00.821Z,6.30
2018-05-15T21:16:03.276Z,5.80
2018-05-15T21:18:05.725Z,5.97
2018-05-15T21:20:08.186Z,7.43
2018-05-15T21:22:10.723Z,6.77
2018-05-15T21:24:13.190Z,6.27
2018-05-15T21:26:17.410Z,5.83
2018-05-15T21:28:19.852Z,5.47
2018-05-15T21:30:22.288Z,6.20
2018-05-15T21:32:25.558Z,6.93
2018-05-15T21:34:27.990Z,5.90
2018-05-15T21:36:30.465Z,6.60
2018-05-15T21:38:32.946Z,6.23
2018-05-15T21:40:36.251Z,5.87
2018-05-15T21:42:38.706Z,5.87
2018-05-15T21:44:41.187Z,6.70
2018-05-15T21:46:43.624Z,5.80
2018-05-15T21:48:46.057Z,6.07
2018-05-15T21:50:48.557Z,6.30
2018-05-15T21:52:51.779Z,6.20
2018-05-15T21:54:54.233Z,6.47
2018-05-15T21:56:56.720Z,7.57
2018-05-15T21:58:59.212Z,6.00
2018-05-15T22:01:01.669Z,6.53
2018-05-15T22:03:05.048Z,6.43
2018-05-15T22:05:07.517Z,7.10
2018-05-15T22:07:10.135Z,5.77
2018-05-15T22:09:13.667Z,5.43
2018-05-15T22:11:16.299Z,5.70
2018-05-15T22:13:30.699Z,6.23
2018-05-15T22:15:46.404Z,5.70
2018-05-15T22:18:00.660Z,6.37
2018-05-15T22:20:16.143Z,6.83
2018-05-15T22:22:18.179Z,5.53
2018-05-15T22:24:35.498Z,6.53
2018-05-15T22:26:37.942Z,6.97
2018-05-15T22:28:40.407Z,7.27
2018-05-15T22:30:42.897Z,6.17
2018-05-15T22:32:45.340Z,6.33
2018-05-15T22:34:47.773Z,5.73
2018-05-15T22:36:50.334Z,6.17
2018-05-15T22:38:52.768Z,6.50
2018-05-15T22:40:55.239Z,7.40
2018-05-15T22:42:57.674Z,6.33
2018-05-15T22:45:00.901Z,6.00
2018-05-15T22:47:03.364Z,6.77
2018-05-15T22:49:05.814Z,6.67
2018-05-15T22:51:08.813Z,7.03
2018-05-15T22:53:11.245Z,7.17
2018-05-15T22:55:15.010Z,6.67
2018-05-15T22:57:17.542Z,5.80
2018-05-15T22:59:20.776Z,5.77
2018-05-15T23:01:23.204Z,6.73
2018-05-15T23:03:25.717Z,7.00
2018-05-15T23:05:28.275Z,6.27
2018-05-15T23:07:30.696Z,7.33
2018-05-15T23:09:33.917Z,7.80
2018-05-15T23:11:36.416Z,6.70
2018-05-15T23:13:38.849Z,5.93
2018-05-15T23:15:41.354Z,8.77
2018-05-15T23:17:43.809Z,5.87
2018-05-15T23:19:46.268Z,6.70
2018-05-15T23:21:48.733Z,6.97
2018-05-15T23:23:51.224Z,7.63
2018-05-15T23:25:53.707Z,6.60
2018-05-15T23:27:56.189Z,6.30
2018-05-15T23:29:58.625Z,6.90
2018-05-15T23:32:01.100Z,5.63
2018-05-15T23:34:03.540Z,6.90
2018-05-15T23:36:06.009Z,7.03
2018-05-15T23:38:08.528Z,5.97
2018-05-15T23:40:11.012Z,6.20
2018-05-15T23:42:13.454Z,5.80
2018-05-15T23:44:15.948Z,5.20
2018-05-15T23:46:18.394Z,6.50
2018-05-15T23:48:20.892Z,6.00
2018-05-15T23:50:23.320Z,5.77
2018-05-15T23:52:25.812Z,5.77
2018-05-15T23:54:28.293Z,6.47
2018-05-15T23:56:30.840Z,5.77
2018-05-15T23:58:33.328Z,6.20
