createdAt,value
2019-03-18T00:00:03.910Z,11.71
2019-03-18T00:11:05.588Z,12.02
2019-03-18T00:22:04.778Z,11.98
2019-03-18T00:33:09.335Z,11.86
2019-03-18T00:44:10.214Z,11.93
2019-03-18T00:55:12.477Z,11.60
2019-03-18T01:06:12.474Z,11.54
2019-03-18T01:17:14.656Z,11.26
2019-03-18T01:28:15.846Z,11.06
2019-03-18T01:39:15.368Z,10.84
2019-03-18T01:50:10.606Z,10.77
2019-03-18T02:01:09.515Z,10.63
2019-03-18T02:12:12.261Z,9.65
2019-03-18T02:23:12.803Z,9.10
2019-03-18T02:34:17.108Z,8.93
2019-03-18T02:45:13.555Z,8.34
2019-03-18T02:56:09.541Z,8.03
2019-03-18T03:07:09.286Z,7.96
2019-03-18T03:18:09.876Z,8.01
2019-03-18T03:29:14.211Z,8.15
2019-03-18T03:40:10.722Z,8.18
2019-03-18T03:51:08.400Z,8.18
2019-03-18T04:02:08.123Z,8.25
2019-03-18T04:13:05.592Z,8.18
2019-03-18T04:24:06.989Z,7.93
2019-03-18T04:35:06.334Z,7.68
2019-03-18T04:46:04.273Z,7.12
2019-03-18T04:57:07.741Z,6.99
2019-03-18T05:08:07.939Z,7.20
2019-03-18T05:19:05.638Z,7.17
2019-03-18T05:30:05.049Z,7.34
2019-03-18T05:41:09.335Z,7.38
2019-03-18T05:52:11.139Z,7.31
2019-03-18T06:03:10.296Z,7.29
2019-03-18T06:14:12.688Z,7.27
2019-03-18T06:25:14.515Z,7.29
2019-03-18T06:36:17.371Z,7.34
2019-03-18T06:47:16.825Z,7.38
2019-03-18T06:58:21.034Z,7.30
2019-03-18T07:09:25.398Z,7.37
2019-03-18T07:20:26.865Z,7.21
2019-03-18T07:31:28.654Z,7.35
2019-03-18T07:42:26.123Z,7.37
2019-03-18T07:53:23.858Z,7.38
2019-03-18T08:04:36.791Z,7.23
2019-03-18T08:15:28.849Z,7.21
2019-03-18T08:26:27.327Z,7.16
2019-03-18T08:37:30.721Z,7.57
2019-03-18T08:48:30.330Z,7.55
2019-03-18T08:59:30.771Z,7.68
2019-03-18T09:10:31.001Z,7.48
2019-03-18T09:21:26.471Z,7.72
2019-03-18T09:32:30.409Z,7.76
2019-03-18T09:43:32.445Z,7.73
2019-03-18T09:54:28.834Z,7.82
2019-03-18T10:05:22.913Z,7.85
2019-03-18T10:16:17.923Z,7.67
2019-03-18T10:27:20.219Z,7.81
2019-03-18T10:38:19.819Z,8.03
2019-03-18T10:49:18.424Z,8.14
2019-03-18T11:00:22.386Z,8.22
2019-03-18T11:11:22.776Z,7.53
2019-03-18T11:22:24.037Z,7.53
2019-03-18T11:33:24.887Z,7.45
2019-03-18T11:44:27.710Z,7.62
2019-03-18T11:55:30.764Z,7.70
2019-03-18T12:06:29.115Z,7.53
2019-03-18T12:17:28.625Z,7.86
2019-03-18T12:28:31.682Z,8.15
2019-03-18T12:39:36.314Z,8.04
2019-03-18T12:50:54.515Z,8.34
2019-03-18T13:01:44.914Z,8.21
2019-03-18T13:12:42.175Z,8.85
2019-03-18T13:23:39.765Z,8.33
2019-03-18T13:34:39.545Z,8.75
2019-03-18T13:45:54.369Z,8.77
2019-03-18T13:56:47.994Z,8.33
2019-03-18T14:08:00.388Z,8.29
2019-03-18T14:19:01.138Z,8.66
2019-03-18T14:30:04.347Z,8.95
2019-03-18T14:41:07.862Z,8.50
2019-03-18T14:52:03.027Z,8.66
2019-03-18T15:03:01.243Z,8.58
2019-03-18T15:14:00.687Z,8.19
2019-03-18T15:24:52.866Z,8.32
2019-03-18T15:35:55.099Z,8.44
2019-03-18T15:46:54.473Z,8.39
2019-03-18T15:57:57.629Z,8.15
2019-03-18T16:08:55.015Z,8.22
2019-03-18T16:19:49.364Z,7.93
2019-03-18T16:30:50.842Z,7.79
2019-03-18T16:41:50.308Z,7.60
2019-03-18T16:52:51.001Z,7.44
2019-03-18T17:03:55.969Z,7.38
2019-03-18T17:14:54.185Z,7.19
2019-03-18T17:25:53.993Z,7.01
2019-03-18T17:36:52.944Z,6.90
2019-03-18T17:47:54.244Z,6.94
2019-03-18T17:58:55.248Z,6.75
2019-03-18T18:09:57.652Z,6.69
2019-03-18T18:20:54.743Z,6.50
2019-03-18T18:31:52.784Z,6.27
2019-03-18T18:42:50.507Z,6.11
2019-03-18T18:53:47.837Z,6.13
2019-03-18T19:04:48.309Z,6.00
2019-03-18T19:15:45.679Z,5.92
2019-03-18T19:26:44.323Z,5.78
2019-03-18T19:37:43.355Z,5.71
2019-03-18T19:48:36.790Z,5.62
2019-03-18T19:59:37.634Z,5.41
2019-03-18T20:10:33.693Z,5.39
2019-03-18T20:21:32.157Z,5.16
2019-03-18T20:32:30.311Z,4.96
2019-03-18T20:43:22.564Z,5.13
2019-03-18T20:54:19.998Z,5.03
2019-03-18T21:05:15.134Z,4.92
2019-03-18T21:16:09.825Z,4.77
2019-03-18T21:27:09.763Z,4.64
2019-03-18T21:38:09.451Z,4.47
2019-03-18T21:49:05.641Z,4.37
2019-03-18T21:59:58.842Z,4.43
2019-03-18T22:10:56.396Z,4.41
2019-03-18T22:21:55.858Z,4.37
2019-03-18T22:32:51.276Z,4.08
2019-03-18T22:43:51.096Z,3.83
2019-03-18T22:54:55.843Z,3.66
2019-03-18T23:05:59.110Z,3.68
2019-03-18T23:16:54.938Z,3.57
2019-03-18T23:27:58.939Z,3.57
2019-03-18T23:38:57.886Z,3.53
2019-03-18T23:49:56.178Z,3.43
