createdAt,value
2022-10-11T00:02:19.039Z,12.10
2022-10-11T00:04:50.493Z,9.55
2022-10-11T00:07:18.613Z,16.38
2022-10-11T00:09:46.888Z,13.18
2022-10-11T00:12:14.754Z,15.63
2022-10-11T00:14:42.607Z,14.20
2022-10-11T00:17:10.469Z,15.32
2022-10-11T00:19:38.336Z,9.02
2022-10-11T00:22:07.598Z,23.83
2022-10-11T00:24:35.498Z,16.10
2022-10-11T00:27:03.363Z,10.93
2022-10-11T00:29:31.242Z,14.80
2022-10-11T00:31:59.168Z,18.00
2022-10-11T00:34:27.249Z,17.23
2022-10-11T00:36:55.138Z,19.17
2022-10-11T00:39:24.330Z,15.18
2022-10-11T00:41:52.202Z,13.48
2022-10-11T00:44:24.588Z,17.88
2022-10-11T00:46:56.089Z,16.23
2022-10-11T00:49:31.397Z,10.18
2022-10-11T00:52:04.419Z,14.52
2022-10-11T00:54:37.182Z,15.68
2022-10-11T00:57:08.825Z,20.52
2022-10-11T00:59:40.861Z,13.82
2022-10-11T01:02:11.018Z,19.23
2022-10-11T01:04:38.891Z,10.35
2022-10-11T01:07:06.893Z,15.27
2022-10-11T01:09:36.546Z,13.48
2022-10-11T01:12:08.137Z,17.23
2022-10-11T01:14:46.008Z,19.17
2022-10-11T01:17:23.061Z,11.40
2022-10-11T01:20:14.474Z,13.70
2022-10-11T01:23:08.953Z,14.95
2022-10-11T01:25:49.872Z,18.30
2022-10-11T01:28:35.627Z,13.18
2022-10-11T01:31:12.959Z,6.88
2022-10-11T01:33:45.922Z,10.30
2022-10-11T01:36:20.070Z,12.50
2022-10-11T01:38:52.468Z,10.45
2022-10-11T01:41:24.550Z,11.27
2022-10-11T01:43:58.635Z,12.30
2022-10-11T01:46:30.411Z,21.13
2022-10-11T01:49:00.726Z,12.60
2022-10-11T01:51:32.608Z,14.68
2022-10-11T01:54:23.902Z,14.23
2022-10-11T01:57:15.510Z,10.43
2022-10-11T01:59:55.192Z,15.43
2022-10-11T02:02:38.783Z,18.45
2022-10-11T02:05:13.501Z,13.13
2022-10-11T02:07:45.409Z,11.38
2022-10-11T02:10:20.142Z,14.70
2022-10-11T02:12:52.237Z,11.00
2022-10-11T02:15:22.147Z,17.63
2022-10-11T02:17:55.448Z,12.18
2022-10-11T02:20:26.110Z,19.48
2022-10-11T02:22:58.881Z,16.20
2022-10-11T02:25:29.756Z,12.45
2022-10-11T02:28:02.103Z,11.40
2022-10-11T02:30:31.562Z,14.35
2022-10-11T02:33:04.816Z,11.18
2022-10-11T02:35:40.009Z,16.90
2022-10-11T02:38:15.337Z,19.98
2022-10-11T02:40:48.640Z,11.73
2022-10-11T02:43:23.969Z,13.00
2022-10-11T02:45:55.760Z,18.20
2022-10-11T02:48:27.479Z,14.80
2022-10-11T02:50:56.505Z,17.90
2022-10-11T02:53:27.578Z,18.98
2022-10-11T02:55:56.475Z,16.45
2022-10-11T02:58:25.304Z,16.83
2022-10-11T03:00:53.266Z,23.60
2022-10-11T03:03:21.135Z,17.27
2022-10-11T03:05:50.389Z,20.23
2022-10-11T03:08:19.019Z,22.17
2022-10-11T03:10:46.876Z,17.40
2022-10-11T03:13:18.085Z,16.35
2022-10-11T03:16:00.711Z,16.55
2022-10-11T03:18:31.137Z,22.48
2022-10-11T03:21:00.397Z,25.38
2022-10-11T03:23:28.363Z,32.58
2022-10-11T03:25:56.240Z,41.75
2022-10-11T03:28:24.127Z,40.38
2022-10-11T03:30:52.812Z,36.92
2022-10-11T03:33:21.209Z,40.00
2022-10-11T03:35:50.303Z,40.70
2022-10-11T03:38:22.228Z,47.95
2022-10-11T03:40:50.205Z,45.80
2022-10-11T03:43:18.300Z,44.63
2022-10-11T03:45:46.152Z,43.95
2022-10-11T03:48:14.163Z,48.60
2022-10-11T03:50:42.063Z,47.25
2022-10-11T03:53:10.608Z,45.03
2022-10-11T03:55:41.036Z,45.40
2022-10-11T03:58:09.251Z,47.83
2022-10-11T04:00:37.244Z,54.30
2022-10-11T04:03:05.305Z,55.58
2022-10-11T04:05:33.247Z,44.95
2022-10-11T04:08:01.254Z,48.10
2022-10-11T04:10:30.981Z,52.80
2022-10-11T04:13:00.285Z,50.40
2022-10-11T04:15:28.200Z,60.55
2022-10-11T04:17:56.131Z,49.03
2022-10-11T04:20:24.237Z,47.50
2022-10-11T04:22:52.213Z,48.38
2022-10-11T04:25:20.208Z,47.63
2022-10-11T04:27:48.582Z,52.20
2022-10-11T04:30:18.336Z,44.15
2022-10-11T04:32:46.312Z,45.38
2022-10-11T04:35:14.277Z,51.55
2022-10-11T04:37:42.166Z,48.88
2022-10-11T04:40:12.695Z,52.30
2022-10-11T04:42:40.679Z,46.78
2022-10-11T04:45:09.859Z,46.53
2022-10-11T04:47:40.422Z,46.25
2022-10-11T04:50:08.712Z,52.30
2022-10-11T04:52:36.578Z,47.47
2022-10-11T04:55:04.758Z,56.72
2022-10-11T04:57:32.825Z,54.80
2022-10-11T05:00:00.707Z,44.95
2022-10-11T05:02:28.614Z,49.28
2022-10-11T05:04:57.835Z,47.25
2022-10-11T05:07:25.736Z,44.17
2022-10-11T05:09:53.596Z,58.25
2022-10-11T05:12:21.478Z,50.50
2022-10-11T05:14:49.303Z,51.60
2022-10-11T05:17:17.189Z,57.00
2022-10-11T05:19:45.062Z,56.47
2022-10-11T05:22:14.247Z,42.22
2022-10-11T05:24:42.116Z,50.67
2022-10-11T05:27:10.029Z,54.10
2022-10-11T05:29:37.987Z,56.72
2022-10-11T05:32:06.319Z,62.25
2022-10-11T05:34:34.263Z,43.17
2022-10-11T05:37:02.194Z,47.67
2022-10-11T05:39:32.313Z,51.70
2022-10-11T05:42:00.257Z,60.85
2022-10-11T05:44:28.297Z,50.67
2022-10-11T05:46:56.208Z,56.83
2022-10-11T05:49:24.180Z,55.00
2022-10-11T05:51:52.151Z,57.47
2022-10-11T05:54:20.072Z,42.45
2022-10-11T05:56:49.407Z,51.88
2022-10-11T05:59:17.296Z,45.13
2022-10-11T06:01:45.228Z,50.95
2022-10-11T06:04:13.193Z,51.80
2022-10-11T06:06:41.138Z,48.10
2022-10-11T06:09:09.152Z,64.03
2022-10-11T06:11:37.200Z,54.97
2022-10-11T06:14:06.522Z,50.72
2022-10-11T06:16:34.433Z,47.47
2022-10-11T06:19:02.418Z,58.33
2022-10-11T06:21:30.365Z,49.85
2022-10-11T06:24:01.668Z,49.17
2022-10-11T06:26:29.863Z,54.30
2022-10-11T06:28:58.596Z,60.05
2022-10-11T06:31:28.067Z,57.55
2022-10-11T06:33:56.000Z,52.70
2022-10-11T06:36:24.004Z,45.67
2022-10-11T06:38:52.853Z,54.97
2022-10-11T06:41:23.385Z,56.88
2022-10-11T06:43:51.652Z,54.22
2022-10-11T06:46:20.307Z,41.13
2022-10-11T06:48:50.319Z,62.05
2022-10-11T06:51:20.467Z,46.50
2022-10-11T06:53:51.657Z,53.63
2022-10-11T06:56:20.165Z,45.80
2022-10-11T06:58:48.284Z,48.65
2022-10-11T07:01:19.099Z,53.88
2022-10-11T07:03:47.384Z,50.70
2022-10-11T07:06:18.889Z,49.10
2022-10-11T07:08:47.389Z,43.47
2022-10-11T07:11:17.655Z,55.42
2022-10-11T07:13:50.329Z,43.13
2022-10-11T07:16:18.880Z,51.70
2022-10-11T07:18:47.633Z,47.40
2022-10-11T07:21:17.472Z,52.22
2022-10-11T07:23:45.444Z,45.75
2022-10-11T07:26:13.693Z,44.83
2022-10-11T07:28:42.227Z,49.08
2022-10-11T07:31:12.204Z,45.42
2022-10-11T07:33:40.185Z,47.03
2022-10-11T07:36:09.308Z,47.88
2022-10-11T07:38:41.099Z,42.92
2022-10-11T07:41:09.642Z,51.92
2022-10-11T07:43:38.075Z,45.80
2022-10-11T07:46:07.269Z,57.50
2022-10-11T07:48:36.907Z,52.45
2022-10-11T07:51:06.698Z,44.60
2022-10-11T07:53:41.123Z,36.85
2022-10-11T07:56:10.043Z,39.85
2022-10-11T07:58:37.955Z,49.50
2022-10-11T08:01:06.064Z,48.05
2022-10-11T08:03:34.514Z,42.95
2022-10-11T08:06:03.633Z,43.22
2022-10-11T08:08:32.079Z,48.40
2022-10-11T08:11:01.681Z,33.92
2022-10-11T08:13:29.798Z,39.40
2022-10-11T08:15:58.206Z,45.08
2022-10-11T08:18:26.468Z,41.65
2022-10-11T08:20:54.482Z,39.47
2022-10-11T08:23:22.429Z,42.17
2022-10-11T08:25:50.351Z,39.65
2022-10-11T08:28:20.893Z,39.70
2022-10-11T08:30:49.915Z,40.08
2022-10-11T08:33:18.269Z,46.22
2022-10-11T08:35:46.225Z,37.13
2022-10-11T08:38:14.850Z,50.05
2022-10-11T08:40:48.009Z,43.28
2022-10-11T08:43:29.217Z,37.75
2022-10-11T08:46:01.046Z,39.55
2022-10-11T08:48:35.487Z,44.30
2022-10-11T08:51:09.654Z,43.60
2022-10-11T08:53:45.980Z,43.80
2022-10-11T08:56:15.822Z,38.20
2022-10-11T08:58:49.085Z,42.58
2022-10-11T09:01:21.715Z,39.53
2022-10-11T09:03:50.832Z,43.05
2022-10-11T09:06:36.948Z,44.67
2022-10-11T09:09:29.875Z,40.60
2022-10-11T09:12:11.168Z,38.60
2022-10-11T09:15:04.416Z,38.45
2022-10-11T09:17:52.172Z,36.20
2022-10-11T09:20:31.735Z,42.08
2022-10-11T09:23:04.886Z,57.95
2022-10-11T09:25:36.029Z,49.97
2022-10-11T09:28:17.405Z,41.42
2022-10-11T09:30:50.799Z,48.15
2022-10-11T09:33:21.005Z,43.78
2022-10-11T09:35:51.188Z,40.35
2022-10-11T09:38:28.994Z,40.55
2022-10-11T09:41:06.992Z,40.63
2022-10-11T09:43:35.190Z,43.30
2022-10-11T09:46:04.826Z,42.75
2022-10-11T09:48:41.198Z,44.72
2022-10-11T09:51:17.977Z,41.25
2022-10-11T09:53:54.651Z,40.53
2022-10-11T09:56:23.596Z,39.10
2022-10-11T09:59:08.421Z,37.90
2022-10-11T10:01:38.195Z,36.50
2022-10-11T10:04:10.010Z,37.72
2022-10-11T10:06:38.908Z,44.13
2022-10-11T10:09:31.369Z,39.80
2022-10-11T10:11:59.431Z,41.55
2022-10-11T10:14:30.050Z,38.83
2022-10-11T10:17:05.067Z,45.75
2022-10-11T10:19:44.968Z,41.30
2022-10-11T10:22:20.020Z,47.45
2022-10-11T10:24:49.998Z,48.45
2022-10-11T10:27:21.987Z,44.72
2022-10-11T10:30:17.084Z,45.92
2022-10-11T10:32:55.226Z,43.65
2022-10-11T10:38:09.005Z,47.05
2022-10-11T10:40:43.937Z,55.75
2022-10-11T10:43:17.343Z,55.17
2022-10-11T10:46:16.629Z,45.53
2022-10-11T10:51:52.703Z,43.55
2022-10-11T10:54:36.494Z,42.97
2022-10-11T10:57:12.102Z,38.22
2022-10-11T11:00:03.365Z,44.10
2022-10-11T11:02:41.487Z,50.42
2022-10-11T11:05:22.148Z,38.65
2022-10-11T11:07:55.416Z,46.00
2022-10-11T11:10:27.203Z,45.72
2022-10-11T11:13:08.978Z,45.25
2022-10-11T11:15:40.867Z,42.78
2022-10-11T11:18:25.813Z,33.50
2022-10-11T11:21:08.969Z,42.45
2022-10-11T11:23:43.651Z,43.78
2022-10-11T11:26:17.628Z,49.70
2022-10-11T11:28:58.922Z,38.15
2022-10-11T11:31:50.266Z,38.05
2022-10-11T11:34:22.927Z,37.42
2022-10-11T11:36:57.506Z,42.83
2022-10-11T11:39:29.333Z,35.63
2022-10-11T11:42:02.149Z,33.17
2022-10-11T11:44:33.939Z,32.97
2022-10-11T11:47:04.245Z,27.45
2022-10-11T11:49:36.822Z,32.42
2022-10-11T11:52:08.600Z,42.38
2022-10-11T11:54:45.522Z,35.42
2022-10-11T11:57:24.259Z,28.33
2022-10-11T11:59:58.516Z,36.00
2022-10-11T12:02:44.910Z,37.53
2022-10-11T12:05:15.825Z,30.88
2022-10-11T12:08:07.306Z,28.63
2022-10-11T12:10:38.494Z,31.92
2022-10-11T12:13:31.985Z,31.98
2022-10-11T12:16:09.692Z,36.88
2022-10-11T12:18:49.353Z,38.30
2022-10-11T12:21:23.111Z,32.25
2022-10-11T12:23:54.232Z,30.45
2022-10-11T12:26:42.115Z,42.45
2022-10-11T12:29:29.136Z,31.13
2022-10-11T12:32:51.905Z,26.70
2022-10-11T12:35:56.961Z,30.85
2022-10-11T12:38:26.341Z,35.80
2022-10-11T12:40:57.084Z,31.58
2022-10-11T12:43:29.791Z,30.65
2022-10-11T12:45:57.918Z,31.98
2022-10-11T12:48:52.782Z,28.05
2022-10-11T12:51:34.133Z,26.58
2022-10-11T12:54:36.183Z,25.92
2022-10-11T12:57:46.995Z,28.98
2022-10-11T13:00:21.691Z,28.67
2022-10-11T13:02:50.681Z,21.35
2022-10-11T13:05:24.140Z,26.02
2022-10-11T13:07:53.112Z,27.23
2022-10-11T13:10:25.976Z,29.52
2022-10-11T13:12:59.622Z,24.85
2022-10-11T13:15:28.265Z,28.95
2022-10-11T13:18:00.887Z,33.55
2022-10-11T13:20:31.550Z,28.08
2022-10-11T13:22:59.882Z,36.22
2022-10-11T13:25:30.172Z,26.95
2022-10-11T13:28:00.271Z,33.63
2022-10-11T13:30:31.423Z,31.15
2022-10-11T13:33:00.894Z,34.15
2022-10-11T13:35:32.659Z,29.75
2022-10-11T13:38:01.271Z,27.02
2022-10-11T13:40:30.427Z,26.40
2022-10-11T13:43:00.734Z,29.42
2022-10-11T13:45:30.620Z,23.52
2022-10-11T13:47:59.051Z,25.58
2022-10-11T13:50:32.281Z,24.00
2022-10-11T13:53:03.017Z,25.92
2022-10-11T13:55:34.553Z,25.92
2022-10-11T13:58:11.226Z,23.27
2022-10-11T14:00:41.269Z,28.60
2022-10-11T14:03:20.000Z,23.38
2022-10-11T14:05:55.696Z,27.75
2022-10-11T14:08:36.487Z,18.40
2022-10-11T14:11:06.499Z,21.48
2022-10-11T14:13:39.518Z,20.63
2022-10-11T14:16:10.154Z,16.58
2022-10-11T14:18:47.536Z,20.75
2022-10-11T14:21:33.282Z,30.45
2022-10-11T14:24:04.919Z,21.33
2022-10-11T14:26:35.428Z,15.88
2022-10-11T14:29:08.566Z,20.05
2022-10-11T14:31:41.326Z,28.67
2022-10-11T14:34:15.939Z,23.38
2022-10-11T14:36:43.893Z,18.02
2022-10-11T14:39:16.205Z,22.38
2022-10-11T14:41:44.236Z,19.02
2022-10-11T14:44:14.168Z,22.33
2022-10-11T14:46:42.700Z,26.08
2022-10-11T14:49:14.873Z,25.10
2022-10-11T14:51:43.689Z,26.15
2022-10-11T14:54:12.174Z,34.72
2022-10-11T14:56:40.463Z,21.23
2022-10-11T14:59:08.598Z,24.73
2022-10-11T15:01:38.007Z,24.27
2022-10-11T15:04:06.130Z,24.98
2022-10-11T15:06:37.745Z,28.00
2022-10-11T15:09:06.712Z,21.50
2022-10-11T15:11:34.833Z,25.00
2022-10-11T15:14:02.946Z,22.77
2022-10-11T15:16:31.087Z,26.02
2022-10-11T15:19:00.427Z,29.05
2022-10-11T15:21:30.343Z,19.75
2022-10-11T15:23:58.312Z,27.33
2022-10-11T15:26:29.023Z,18.45
2022-10-11T15:28:57.984Z,22.65
2022-10-11T15:31:26.038Z,20.85
2022-10-11T15:33:53.926Z,30.55
2022-10-11T15:36:23.923Z,24.95
2022-10-11T15:38:52.068Z,20.42
2022-10-11T15:41:21.175Z,24.67
2022-10-11T15:43:50.482Z,17.15
2022-10-11T15:46:20.586Z,22.98
2022-10-11T15:48:49.006Z,20.73
2022-10-11T15:51:17.523Z,27.23
2022-10-11T15:53:47.291Z,23.33
2022-10-11T15:56:18.719Z,24.35
2022-10-11T15:58:47.335Z,18.15
2022-10-11T16:01:17.268Z,25.77
2022-10-11T16:03:46.166Z,29.17
2022-10-11T16:06:14.131Z,26.67
2022-10-11T16:08:42.191Z,28.95
2022-10-11T16:11:13.223Z,25.38
2022-10-11T16:13:41.357Z,20.35
2022-10-11T16:16:10.605Z,24.92
2022-10-11T16:18:39.075Z,27.60
2022-10-11T16:21:09.504Z,23.35
2022-10-11T16:23:38.177Z,25.20
2022-10-11T16:26:09.401Z,23.85
2022-10-11T16:28:39.366Z,34.45
2022-10-11T16:31:08.267Z,33.17
2022-10-11T16:33:45.346Z,26.00
2022-10-11T16:36:32.724Z,22.73
2022-10-11T16:39:01.574Z,32.33
2022-10-11T16:41:29.753Z,29.02
2022-10-11T16:43:59.052Z,26.92
2022-10-11T16:46:27.065Z,27.02
2022-10-11T16:48:56.351Z,30.75
2022-10-11T16:51:25.291Z,30.52
2022-10-11T16:53:54.036Z,30.80
2022-10-11T16:56:24.959Z,31.23
2022-10-11T16:58:54.310Z,23.17
2022-10-11T17:01:23.690Z,31.90
2022-10-11T17:03:52.316Z,26.67
2022-10-11T17:06:20.957Z,32.88
2022-10-11T17:08:48.917Z,27.90
2022-10-11T17:11:17.741Z,34.40
2022-10-11T17:13:46.317Z,33.00
2022-10-11T17:16:14.523Z,32.28
2022-10-11T17:18:43.818Z,33.22
2022-10-11T17:21:14.241Z,32.85
2022-10-11T17:23:42.230Z,33.95
2022-10-11T17:26:13.677Z,27.17
2022-10-11T17:28:41.972Z,30.65
2022-10-11T17:31:10.321Z,28.23
2022-10-11T17:33:38.522Z,32.53
2022-10-11T17:36:17.109Z,37.72
2022-10-11T17:38:45.433Z,36.60
2022-10-11T17:41:13.540Z,29.30
2022-10-11T17:43:41.841Z,36.97
2022-10-11T17:46:11.927Z,38.72
2022-10-11T17:48:40.332Z,29.60
2022-10-11T17:51:09.695Z,28.42
2022-10-11T17:53:39.459Z,24.88
2022-10-11T17:56:09.174Z,34.72
2022-10-11T17:58:37.552Z,34.03
2022-10-11T18:01:07.886Z,31.38
2022-10-11T18:03:36.022Z,24.55
2022-10-11T18:06:05.561Z,30.58
2022-10-11T18:08:39.960Z,30.50
2022-10-11T18:11:13.256Z,38.13
2022-10-11T18:13:45.761Z,35.13
2022-10-11T18:16:13.902Z,32.35
2022-10-11T18:18:42.860Z,28.58
2022-10-11T18:21:12.967Z,33.85
2022-10-11T18:23:41.221Z,30.52
2022-10-11T18:26:12.295Z,35.17
2022-10-11T18:28:41.471Z,38.28
2022-10-11T18:31:13.505Z,38.15
2022-10-11T18:33:42.799Z,32.08
2022-10-11T18:36:13.422Z,38.20
2022-10-11T18:38:46.020Z,36.65
2022-10-11T18:41:17.975Z,33.65
2022-10-11T18:43:50.031Z,31.88
2022-10-11T18:46:18.435Z,33.08
2022-10-11T18:48:48.888Z,30.88
2022-10-11T18:51:19.352Z,31.27
2022-10-11T18:53:48.133Z,21.60
2022-10-11T18:56:20.634Z,34.08
2022-10-11T18:58:50.175Z,33.38
2022-10-11T19:01:20.598Z,27.90
2022-10-11T19:03:52.370Z,28.73
2022-10-11T19:06:22.050Z,25.58
2022-10-11T19:08:52.139Z,31.52
2022-10-11T19:11:22.761Z,33.08
2022-10-11T19:13:56.417Z,29.15
2022-10-11T19:16:24.606Z,27.10
2022-10-11T19:18:53.614Z,37.63
2022-10-11T19:21:22.050Z,29.30
2022-10-11T19:23:50.919Z,31.10
2022-10-11T19:26:22.656Z,36.08
2022-10-11T19:28:56.544Z,35.78
2022-10-11T19:31:24.947Z,35.28
2022-10-11T19:33:53.272Z,38.13
2022-10-11T19:36:21.586Z,29.15
2022-10-11T19:38:51.197Z,23.35
2022-10-11T19:41:21.470Z,30.08
2022-10-11T19:43:49.447Z,25.73
2022-10-11T19:46:37.837Z,39.00
2022-10-11T19:49:08.733Z,31.70
2022-10-11T19:51:38.108Z,31.55
2022-10-11T19:54:07.984Z,31.80
2022-10-11T19:56:37.658Z,31.08
2022-10-11T19:59:07.291Z,38.15
2022-10-11T20:01:36.531Z,38.08
2022-10-11T20:04:07.030Z,41.22
2022-10-11T20:06:38.790Z,32.05
2022-10-11T20:09:27.850Z,35.55
2022-10-11T20:11:56.439Z,48.35
2022-10-11T20:14:24.743Z,33.42
2022-10-11T20:16:52.899Z,32.58
2022-10-11T20:19:24.879Z,36.70
2022-10-11T20:21:55.729Z,38.58
2022-10-11T20:24:23.583Z,42.85
2022-10-11T20:26:51.439Z,28.83
2022-10-11T20:29:20.678Z,42.97
2022-10-11T20:31:48.512Z,33.55
2022-10-11T20:34:16.393Z,33.03
2022-10-11T20:36:48.881Z,34.75
2022-10-11T20:39:17.780Z,40.65
2022-10-11T20:41:46.113Z,33.65
2022-10-11T20:44:16.008Z,33.83
2022-10-11T20:46:45.287Z,41.45
2022-10-11T20:49:13.437Z,38.58
2022-10-11T20:51:42.600Z,33.67
2022-10-11T20:54:11.448Z,31.58
2022-10-11T20:56:39.849Z,38.85
2022-10-11T20:59:08.345Z,35.75
2022-10-11T21:01:38.069Z,31.60
2022-10-11T21:04:09.213Z,34.00
2022-10-11T21:06:37.080Z,35.17
2022-10-11T21:09:05.095Z,39.10
2022-10-11T21:11:35.031Z,37.72
2022-10-11T21:14:04.631Z,37.95
2022-10-11T21:16:33.399Z,40.50
2022-10-11T21:19:02.879Z,40.65
2022-10-11T21:21:32.264Z,37.03
2022-10-11T21:24:02.093Z,38.63
2022-10-11T21:26:31.027Z,35.80
2022-10-11T21:29:00.142Z,39.10
2022-10-11T21:31:33.576Z,33.95
2022-10-11T21:34:02.249Z,45.63
2022-10-11T21:36:30.193Z,40.38
2022-10-11T21:38:59.414Z,43.28
2022-10-11T21:41:29.814Z,43.17
2022-10-11T21:43:58.459Z,42.65
2022-10-11T21:46:47.476Z,42.35
2022-10-11T21:49:16.250Z,39.33
2022-10-11T21:51:44.170Z,37.05
2022-10-11T21:54:13.426Z,45.63
2022-10-11T21:56:41.590Z,34.28
2022-10-11T21:59:12.173Z,40.05
2022-10-11T22:01:41.102Z,38.03
2022-10-11T22:04:10.861Z,47.95
2022-10-11T22:06:39.668Z,44.35
2022-10-11T22:09:09.122Z,39.88
2022-10-11T22:11:38.935Z,35.63
2022-10-11T22:14:07.457Z,40.25
2022-10-11T22:16:35.702Z,43.03
2022-10-11T22:19:03.763Z,45.95
2022-10-11T22:21:31.728Z,39.53
2022-10-11T22:23:59.747Z,33.70
2022-10-11T22:26:30.489Z,42.45
2022-10-11T22:29:00.308Z,40.63
2022-10-11T22:31:28.797Z,46.47
2022-10-11T22:33:57.189Z,42.53
2022-10-11T22:36:25.381Z,41.58
2022-10-11T22:38:54.045Z,41.10
2022-10-11T22:41:22.144Z,39.67
2022-10-11T22:43:50.294Z,41.88
2022-10-11T22:46:19.675Z,39.75
2022-10-11T22:48:47.538Z,43.42
2022-10-11T22:51:15.459Z,40.80
2022-10-11T22:53:43.339Z,42.97
2022-10-11T22:56:11.567Z,44.67
2022-10-11T22:58:39.470Z,45.67
2022-10-11T23:01:08.818Z,41.22
2022-10-11T23:03:38.502Z,50.15
2022-10-11T23:06:06.919Z,50.63
2022-10-11T23:08:34.778Z,51.03
2022-10-11T23:11:06.841Z,44.72
2022-10-11T23:13:35.199Z,40.38
2022-10-11T23:16:07.456Z,48.65
2022-10-11T23:18:36.796Z,42.83
2022-10-11T23:21:05.846Z,47.35
2022-10-11T23:23:33.987Z,40.70
2022-10-11T23:26:07.309Z,42.67
2022-10-11T23:28:35.534Z,45.90
2022-10-11T23:31:08.787Z,48.67
2022-10-11T23:33:38.501Z,42.47
2022-10-11T23:36:07.518Z,49.80
2022-10-11T23:38:35.406Z,46.92
2022-10-11T23:41:03.280Z,46.40
2022-10-11T23:43:31.203Z,50.08
2022-10-11T23:45:59.198Z,44.20
2022-10-11T23:48:27.032Z,42.47
2022-10-11T23:50:56.225Z,45.58
2022-10-11T23:53:24.098Z,41.10
2022-10-11T23:55:52.073Z,40.70
2022-10-11T23:58:20.037Z,48.90
