createdAt,value
2023-04-13T00:00:39.566Z,28.52
2023-04-13T00:03:18.845Z,28.38
2023-04-13T00:05:46.645Z,28.15
2023-04-13T00:08:14.415Z,30.10
2023-04-13T00:10:42.016Z,27.80
2023-04-13T00:13:10.922Z,29.92
2023-04-13T00:15:43.153Z,28.25
2023-04-13T00:18:11.665Z,29.25
2023-04-13T00:20:41.038Z,29.98
2023-04-13T00:23:08.549Z,29.25
2023-04-13T00:25:35.889Z,28.58
2023-04-13T00:28:03.927Z,29.50
2023-04-13T00:30:31.443Z,29.10
2023-04-13T00:32:59.041Z,30.10
2023-04-13T00:35:28.430Z,27.10
2023-04-13T00:37:55.936Z,31.30
2023-04-13T00:40:24.617Z,29.92
2023-04-13T00:42:53.415Z,29.25
2023-04-13T00:45:20.980Z,29.13
2023-04-13T00:47:50.702Z,26.92
2023-04-13T00:50:20.711Z,27.58
2023-04-13T00:52:48.926Z,28.20
2023-04-13T00:55:21.254Z,28.33
2023-04-13T00:57:53.510Z,28.02
2023-04-13T01:00:21.964Z,28.05
2023-04-13T01:02:51.067Z,29.08
2023-04-13T01:05:19.247Z,29.48
2023-04-13T01:08:13.570Z,28.88
2023-04-13T01:11:06.059Z,27.85
2023-04-13T01:13:45.422Z,27.65
2023-04-13T01:16:31.213Z,27.80
2023-04-13T01:19:06.062Z,28.63
2023-04-13T01:21:35.669Z,28.77
2023-04-13T01:24:29.791Z,27.55
2023-04-13T01:27:20.545Z,29.90
2023-04-13T01:29:50.134Z,27.60
2023-04-13T01:32:17.926Z,27.23
2023-04-13T01:34:46.515Z,28.17
2023-04-13T01:37:14.125Z,29.02
2023-04-13T01:39:41.739Z,32.00
2023-04-13T01:42:19.816Z,29.17
2023-04-13T01:44:50.282Z,29.38
2023-04-13T01:47:22.717Z,28.17
2023-04-13T01:50:44.421Z,29.20
2023-04-13T01:53:40.154Z,29.38
2023-04-13T01:56:10.443Z,30.08
2023-04-13T01:58:38.724Z,30.60
2023-04-13T02:01:14.467Z,29.45
2023-04-13T02:03:43.600Z,27.77
2023-04-13T02:06:11.608Z,29.70
2023-04-13T02:08:42.096Z,26.35
2023-04-13T02:11:10.255Z,30.52
2023-04-13T02:13:37.776Z,29.48
2023-04-13T02:16:11.985Z,30.00
2023-04-13T02:18:41.246Z,31.00
2023-04-13T02:21:13.381Z,31.13
2023-04-13T02:23:41.593Z,29.75
2023-04-13T02:26:13.808Z,30.02
2023-04-13T02:28:42.417Z,30.00
2023-04-13T02:31:09.924Z,30.60
2023-04-13T02:33:37.659Z,29.75
2023-04-13T02:36:05.752Z,30.13
2023-04-13T02:41:34.779Z,30.98
2023-04-13T02:44:02.941Z,28.73
2023-04-13T02:46:37.681Z,31.27
2023-04-13T02:49:10.396Z,30.80
2023-04-13T02:51:44.337Z,29.25
2023-04-13T02:54:12.524Z,29.35
2023-04-13T02:56:45.001Z,31.55
2023-04-13T02:59:12.350Z,29.08
2023-04-13T03:01:42.159Z,30.17
2023-04-13T03:04:12.146Z,30.33
2023-04-13T03:06:39.771Z,30.52
2023-04-13T03:09:07.027Z,29.58
2023-04-13T03:11:42.433Z,29.65
2023-04-13T03:14:20.970Z,29.23
2023-04-13T03:16:52.760Z,31.13
2023-04-13T03:19:23.796Z,28.65
2023-04-13T03:21:52.244Z,30.33
2023-04-13T03:24:27.353Z,31.60
2023-04-13T03:26:57.119Z,30.23
2023-04-13T03:29:30.924Z,32.92
2023-04-13T03:31:59.485Z,30.58
2023-04-13T03:34:31.005Z,32.30
2023-04-13T03:37:00.687Z,31.40
2023-04-13T03:39:29.169Z,31.10
2023-04-13T03:41:57.961Z,33.05
2023-04-13T03:44:25.787Z,29.75
2023-04-13T03:46:53.563Z,33.20
2023-04-13T03:49:28.455Z,31.17
2023-04-13T03:51:56.650Z,29.63
2023-04-13T03:54:24.135Z,30.38
2023-04-13T03:56:52.408Z,29.77
2023-04-13T03:59:19.720Z,29.45
2023-04-13T04:01:48.099Z,28.88
2023-04-13T04:04:16.093Z,30.13
2023-04-13T04:06:43.881Z,29.98
2023-04-13T04:09:13.981Z,32.30
2023-04-13T04:11:45.638Z,30.02
2023-04-13T04:14:15.346Z,29.75
2023-04-13T04:16:51.704Z,29.98
2023-04-13T04:19:19.547Z,27.92
2023-04-13T04:21:48.074Z,28.08
2023-04-13T04:24:22.812Z,25.83
2023-04-13T04:26:55.587Z,26.25
2023-04-13T04:29:29.898Z,26.27
2023-04-13T04:31:58.234Z,27.17
2023-04-13T04:34:25.553Z,27.08
2023-04-13T04:36:54.095Z,27.40
2023-04-13T04:39:23.679Z,26.02
2023-04-13T04:42:03.742Z,25.52
2023-04-13T04:44:33.642Z,25.83
2023-04-13T04:47:06.249Z,32.92
2023-04-13T04:49:41.258Z,32.58
2023-04-13T04:52:12.512Z,28.58
2023-04-13T04:54:40.948Z,28.20
2023-04-13T04:57:12.931Z,31.63
2023-04-13T04:59:41.708Z,30.25
2023-04-13T05:02:09.260Z,30.63
2023-04-13T05:04:37.397Z,29.17
2023-04-13T05:07:05.585Z,26.20
2023-04-13T05:09:38.728Z,27.40
2023-04-13T05:12:07.563Z,25.08
2023-04-13T05:14:37.205Z,25.40
2023-04-13T05:17:05.787Z,26.52
2023-04-13T05:19:39.077Z,25.83
2023-04-13T05:22:33.282Z,25.90
2023-04-13T05:25:06.522Z,25.88
2023-04-13T05:27:34.073Z,27.50
2023-04-13T05:30:01.389Z,25.67
2023-04-13T05:32:34.998Z,26.88
2023-04-13T05:35:04.405Z,22.83
2023-04-13T05:37:32.708Z,23.90
2023-04-13T05:40:01.077Z,25.13
2023-04-13T05:42:32.643Z,25.75
2023-04-13T05:45:00.868Z,25.73
2023-04-13T05:47:29.208Z,23.52
2023-04-13T05:50:01.846Z,23.25
2023-04-13T05:52:31.435Z,24.42
2023-04-13T05:54:58.755Z,24.75
2023-04-13T05:57:27.487Z,25.20
2023-04-13T05:59:55.797Z,25.20
2023-04-13T06:02:41.890Z,25.42
2023-04-13T06:05:14.376Z,25.53
2023-04-13T06:07:44.937Z,26.00
2023-04-13T06:10:15.125Z,24.83
2023-04-13T06:12:44.603Z,26.60
2023-04-13T06:15:12.809Z,25.88
2023-04-13T06:17:40.629Z,27.63
2023-04-13T06:20:10.764Z,27.77
2023-04-13T06:22:38.340Z,25.77
2023-04-13T06:25:06.253Z,26.92
2023-04-13T06:27:36.335Z,27.60
2023-04-13T06:30:07.526Z,25.85
2023-04-13T06:32:36.983Z,26.65
2023-04-13T06:35:05.976Z,26.02
2023-04-13T06:37:40.277Z,28.35
2023-04-13T06:40:15.078Z,27.02
2023-04-13T06:42:49.764Z,26.70
2023-04-13T06:45:39.981Z,24.10
2023-04-13T06:48:11.570Z,22.55
2023-04-13T06:50:41.279Z,22.10
2023-04-13T06:53:08.875Z,20.88
2023-04-13T06:55:36.335Z,22.73
2023-04-13T06:58:04.045Z,22.65
2023-04-13T07:00:32.075Z,22.48
2023-04-13T07:03:02.079Z,21.75
2023-04-13T07:05:30.329Z,22.10
2023-04-13T07:08:06.236Z,22.70
2023-04-13T07:10:38.083Z,22.80
2023-04-13T07:13:08.312Z,22.17
2023-04-13T07:15:40.524Z,21.65
2023-04-13T07:18:08.356Z,21.85
2023-04-13T07:20:36.511Z,21.55
2023-04-13T07:23:04.314Z,22.63
2023-04-13T07:25:33.936Z,20.73
2023-04-13T07:28:01.620Z,20.63
2023-04-13T07:30:28.962Z,21.05
2023-04-13T07:32:57.293Z,22.55
2023-04-13T07:35:24.881Z,21.20
2023-04-13T07:37:53.348Z,20.40
2023-04-13T07:40:22.065Z,21.38
2023-04-13T07:42:52.799Z,22.15
2023-04-13T07:45:20.762Z,21.00
2023-04-13T07:47:49.025Z,20.48
2023-04-13T07:50:18.024Z,19.73
2023-04-13T07:52:46.912Z,22.10
2023-04-13T07:55:16.876Z,21.63
2023-04-13T07:57:48.877Z,20.00
2023-04-13T08:00:18.428Z,19.65
2023-04-13T08:05:21.137Z,17.00
2023-04-13T08:07:50.615Z,19.92
2023-04-13T08:10:18.570Z,18.17
2023-04-13T08:12:46.684Z,17.67
2023-04-13T08:15:18.404Z,18.77
2023-04-13T08:17:46.891Z,17.30
2023-04-13T08:20:15.235Z,15.80
2023-04-13T08:22:43.424Z,15.07
2023-04-13T08:25:11.030Z,14.70
2023-04-13T08:27:39.830Z,15.30
2023-04-13T08:30:08.257Z,18.50
2023-04-13T08:32:47.967Z,16.92
2023-04-13T08:35:15.891Z,17.48
2023-04-13T08:37:43.933Z,15.23
2023-04-13T08:40:12.341Z,15.70
2023-04-13T08:42:42.177Z,15.55
2023-04-13T08:45:10.911Z,15.57
2023-04-13T08:47:44.353Z,15.48
2023-04-13T08:50:12.916Z,15.98
2023-04-13T08:52:48.013Z,15.38
2023-04-13T08:55:18.300Z,12.70
2023-04-13T08:57:51.173Z,13.83
2023-04-13T09:00:20.409Z,14.82
2023-04-13T09:03:00.309Z,12.98
2023-04-13T09:05:34.387Z,11.20
2023-04-13T09:10:32.518Z,11.38
2023-04-13T09:13:01.528Z,11.02
2023-04-13T09:15:32.063Z,9.73
2023-04-13T09:18:18.954Z,9.32
2023-04-13T09:20:58.526Z,9.27
2023-04-13T09:23:26.710Z,9.55
2023-04-13T09:26:09.520Z,10.27
2023-04-13T09:28:51.909Z,10.15
2023-04-13T09:31:20.120Z,11.40
2023-04-13T09:33:52.028Z,9.70
2023-04-13T09:36:21.516Z,12.32
2023-04-13T09:38:53.569Z,10.65
2023-04-13T09:41:38.088Z,10.65
2023-04-13T09:44:22.257Z,9.95
2023-04-13T09:46:59.534Z,10.45
2023-04-13T09:49:39.759Z,10.52
2023-04-13T09:52:18.181Z,10.07
2023-04-13T09:54:52.891Z,10.27
2023-04-13T09:57:32.771Z,9.80
2023-04-13T10:00:07.089Z,9.35
2023-04-13T10:02:41.942Z,9.05
2023-04-13T10:05:11.526Z,10.60
2023-04-13T10:07:40.161Z,10.93
2023-04-13T10:10:08.580Z,10.02
2023-04-13T10:12:39.005Z,9.75
2023-04-13T10:15:18.830Z,13.02
2023-04-13T10:18:04.099Z,10.95
2023-04-13T10:20:32.767Z,10.68
2023-04-13T10:23:00.743Z,12.07
2023-04-13T10:25:33.971Z,11.93
2023-04-13T10:28:02.599Z,11.45
2023-04-13T10:30:30.166Z,10.80
2023-04-13T10:33:09.924Z,10.50
2023-04-13T10:35:38.488Z,9.52
2023-04-13T10:38:09.123Z,9.25
2023-04-13T10:40:46.778Z,7.85
2023-04-13T10:43:34.893Z,7.97
2023-04-13T10:46:11.199Z,8.43
2023-04-13T10:48:41.836Z,6.97
2023-04-13T10:51:09.474Z,7.28
2023-04-13T10:53:36.885Z,7.72
2023-04-13T10:56:05.297Z,8.70
2023-04-13T10:58:33.258Z,6.85
2023-04-13T11:01:01.157Z,6.88
2023-04-13T11:03:29.418Z,6.85
2023-04-13T11:05:59.499Z,7.15
2023-04-13T11:08:28.840Z,6.90
2023-04-13T11:10:57.420Z,7.53
2023-04-13T11:13:25.816Z,5.85
2023-04-13T11:16:04.839Z,6.63
2023-04-13T11:18:33.902Z,6.13
2023-04-13T11:21:04.665Z,6.75
2023-04-13T11:23:34.854Z,5.72
2023-04-13T11:26:05.689Z,5.40
2023-04-13T11:28:41.841Z,5.68
2023-04-13T11:31:11.307Z,5.57
2023-04-13T11:33:40.431Z,6.25
2023-04-13T11:36:09.874Z,6.38
2023-04-13T11:38:39.936Z,5.35
2023-04-13T11:41:16.286Z,4.88
2023-04-13T11:43:48.932Z,5.82
2023-04-13T11:48:52.517Z,5.95
2023-04-13T11:51:21.149Z,6.07
2023-04-13T11:53:50.779Z,4.38
2023-04-13T11:56:18.423Z,4.25
2023-04-13T11:58:45.817Z,4.57
2023-04-13T12:01:20.244Z,4.28
2023-04-13T12:04:01.458Z,3.63
2023-04-13T12:06:42.165Z,3.53
2023-04-13T12:09:16.036Z,4.72
2023-04-13T12:11:50.369Z,4.00
2023-04-13T12:14:41.181Z,3.45
2023-04-13T12:17:37.454Z,3.75
2023-04-13T12:20:03.713Z,3.60
2023-04-13T12:22:55.153Z,3.53
2023-04-13T12:25:35.686Z,3.92
2023-04-13T12:28:04.645Z,4.18
2023-04-13T12:30:33.203Z,5.20
2023-04-13T12:33:00.893Z,4.90
2023-04-13T12:35:28.213Z,4.38
2023-04-13T12:37:55.933Z,5.13
2023-04-13T12:40:23.542Z,4.70
2023-04-13T12:42:51.616Z,4.13
2023-04-13T12:45:19.186Z,4.35
2023-04-13T12:47:46.780Z,4.10
2023-04-13T12:50:14.187Z,4.50
2023-04-13T12:52:43.750Z,3.38
2023-04-13T12:55:11.394Z,4.88
2023-04-13T12:57:39.750Z,4.38
2023-04-13T13:00:14.310Z,4.65
2023-04-13T13:02:43.351Z,5.00
2023-04-13T13:05:10.679Z,6.78
2023-04-13T13:07:38.207Z,5.43
2023-04-13T13:10:15.180Z,6.90
2023-04-13T13:12:54.354Z,4.63
2023-04-13T13:15:21.984Z,4.85
2023-04-13T13:17:50.126Z,3.28
2023-04-13T13:20:18.039Z,3.80
2023-04-13T13:22:46.889Z,4.13
2023-04-13T13:25:16.220Z,3.72
2023-04-13T13:28:10.178Z,4.50
2023-04-13T13:30:31.252Z,4.55
2023-04-13T13:32:58.933Z,4.82
2023-04-13T13:35:26.369Z,4.78
2023-04-13T13:37:53.933Z,4.68
2023-04-13T13:40:21.459Z,4.68
2023-04-13T13:42:52.240Z,4.13
2023-04-13T13:45:21.301Z,5.07
2023-04-13T13:47:57.677Z,3.88
2023-04-13T13:50:34.686Z,4.25
2023-04-13T13:53:04.943Z,3.83
2023-04-13T13:55:40.894Z,5.30
2023-04-13T13:58:08.441Z,4.90
2023-04-13T14:00:35.683Z,4.88
2023-04-13T14:03:03.300Z,5.07
2023-04-13T14:05:30.598Z,4.90
2023-04-13T14:07:58.503Z,5.22
2023-04-13T14:10:25.866Z,4.40
2023-04-13T14:12:55.726Z,6.03
2023-04-13T14:15:23.201Z,4.85
2023-04-13T14:18:02.588Z,4.32
2023-04-13T14:20:39.035Z,5.07
2023-04-13T14:23:07.537Z,5.28
2023-04-13T14:25:35.080Z,4.75
2023-04-13T14:28:02.744Z,4.90
2023-04-13T14:30:30.303Z,4.45
2023-04-13T14:32:57.967Z,3.83
2023-04-13T14:35:25.411Z,4.45
2023-04-13T14:37:54.598Z,4.60
2023-04-13T14:40:23.468Z,5.53
2023-04-13T14:42:55.394Z,5.18
2023-04-13T14:45:23.624Z,4.20
2023-04-13T14:47:53.666Z,4.25
2023-04-13T14:50:21.547Z,3.83
2023-04-13T14:52:49.144Z,4.72
2023-04-13T14:55:17.785Z,5.47
2023-04-13T14:57:46.086Z,3.20
2023-04-13T15:00:21.825Z,3.60
2023-04-13T15:02:50.941Z,3.03
2023-04-13T15:05:19.153Z,4.03
2023-04-13T15:07:47.952Z,5.30
2023-04-13T15:10:15.191Z,3.88
2023-04-13T15:12:42.656Z,3.63
2023-04-13T15:15:10.799Z,4.60
2023-04-13T15:17:38.485Z,3.97
2023-04-13T15:20:07.735Z,3.80
2023-04-13T15:22:36.449Z,4.45
2023-04-13T15:25:04.143Z,4.20
2023-04-13T15:27:31.598Z,3.63
2023-04-13T15:30:00.396Z,3.80
2023-04-13T15:32:28.944Z,3.65
2023-04-13T15:34:57.157Z,3.92
2023-04-13T15:37:24.628Z,3.72
2023-04-13T15:39:51.882Z,5.18
2023-04-13T15:42:21.368Z,7.95
2023-04-13T15:44:48.806Z,5.57
2023-04-13T15:47:16.408Z,7.18
2023-04-13T15:49:43.840Z,10.60
2023-04-13T15:52:11.385Z,6.13
2023-04-13T15:54:38.535Z,5.32
2023-04-13T15:57:06.798Z,4.60
2023-04-13T15:59:34.874Z,7.03
2023-04-13T16:02:02.534Z,5.30
2023-04-13T16:04:30.262Z,4.68
2023-04-13T16:07:11.897Z,5.03
2023-04-13T16:09:42.703Z,5.80
2023-04-13T16:12:11.126Z,6.00
2023-04-13T16:14:47.579Z,4.82
2023-04-13T16:17:15.414Z,4.40
2023-04-13T16:19:46.717Z,4.80
2023-04-13T16:22:14.513Z,5.25
2023-04-13T16:24:42.049Z,6.55
2023-04-13T16:27:10.260Z,5.80
2023-04-13T16:29:37.510Z,6.80
2023-04-13T16:32:05.221Z,7.05
2023-04-13T16:34:32.445Z,20.10
2023-04-13T16:37:00.200Z,27.90
2023-04-13T16:39:27.541Z,14.73
2023-04-13T16:41:55.495Z,30.23
2023-04-13T16:44:22.885Z,6.13
2023-04-13T16:46:50.736Z,6.45
2023-04-13T16:49:17.967Z,7.10
2023-04-13T16:51:46.011Z,8.25
2023-04-13T16:54:14.097Z,7.53
2023-04-13T16:56:41.804Z,6.80
2023-04-13T16:59:09.186Z,10.30
2023-04-13T17:01:39.627Z,12.68
2023-04-13T17:04:07.585Z,11.73
2023-04-13T17:06:37.489Z,8.70
2023-04-13T17:09:05.905Z,8.95
2023-04-13T17:11:34.268Z,9.48
2023-04-13T17:14:01.712Z,10.75
2023-04-13T17:16:29.827Z,8.20
2023-04-13T17:18:57.329Z,8.85
2023-04-13T17:21:25.411Z,8.52
2023-04-13T17:23:52.747Z,10.23
2023-04-13T17:26:20.576Z,11.00
2023-04-13T17:28:48.129Z,9.98
2023-04-13T17:31:16.605Z,8.95
2023-04-13T17:33:45.160Z,8.73
2023-04-13T17:36:12.704Z,9.68
2023-04-13T17:38:40.028Z,20.45
2023-04-13T17:41:09.496Z,16.70
2023-04-13T17:43:38.306Z,8.70
2023-04-13T17:46:08.461Z,10.43
2023-04-13T17:48:36.119Z,13.93
2023-04-13T17:51:04.030Z,15.27
2023-04-13T17:53:31.481Z,8.98
2023-04-13T17:55:59.030Z,9.80
2023-04-13T17:58:26.292Z,8.68
2023-04-13T18:00:53.814Z,8.73
2023-04-13T18:03:21.645Z,9.30
2023-04-13T18:05:49.317Z,10.98
2023-04-13T18:08:16.495Z,13.07
2023-04-13T18:10:43.985Z,11.68
2023-04-13T18:13:11.495Z,9.98
2023-04-13T18:15:38.929Z,9.48
2023-04-13T18:18:06.536Z,9.20
2023-04-13T18:20:34.121Z,10.52
2023-04-13T18:23:01.552Z,10.90
2023-04-13T18:25:29.350Z,9.95
2023-04-13T18:27:56.565Z,9.32
2023-04-13T18:30:24.422Z,11.45
2023-04-13T18:32:51.875Z,13.80
2023-04-13T18:35:20.000Z,14.27
2023-04-13T18:37:47.547Z,13.90
2023-04-13T18:40:15.345Z,18.98
2023-04-13T18:42:42.748Z,16.63
2023-04-13T18:45:10.864Z,12.75
2023-04-13T18:47:38.119Z,12.45
2023-04-13T18:50:06.257Z,10.88
2023-04-13T18:52:33.701Z,10.27
2023-04-13T18:55:01.570Z,10.35
2023-04-13T18:57:28.995Z,11.63
2023-04-13T18:59:57.417Z,11.15
2023-04-13T19:02:25.342Z,11.10
2023-04-13T19:04:53.302Z,11.77
2023-04-13T19:07:21.859Z,11.18
2023-04-13T19:09:49.853Z,11.25
2023-04-13T19:12:17.363Z,10.98
2023-04-13T19:14:46.442Z,11.15
2023-04-13T19:17:14.258Z,10.85
2023-04-13T19:19:42.280Z,11.95
2023-04-13T19:22:09.893Z,11.45
2023-04-13T19:24:38.543Z,11.43
2023-04-13T19:27:06.298Z,10.73
2023-04-13T19:29:34.730Z,12.43
2023-04-13T19:32:02.071Z,10.93
2023-04-13T19:34:30.072Z,11.82
2023-04-13T19:36:57.750Z,12.80
2023-04-13T19:39:25.811Z,22.73
2023-04-13T19:41:54.054Z,15.15
2023-04-13T19:44:21.940Z,15.88
2023-04-13T19:46:49.629Z,20.48
2023-04-13T19:49:17.366Z,29.67
2023-04-13T19:51:44.804Z,18.20
2023-04-13T19:54:13.717Z,24.50
2023-04-13T19:56:41.184Z,32.10
2023-04-13T19:59:09.197Z,30.42
2023-04-13T20:01:36.999Z,26.20
2023-04-13T20:04:05.442Z,18.90
2023-04-13T20:06:33.384Z,22.52
2023-04-13T20:09:14.618Z,15.95
2023-04-13T20:11:42.071Z,14.98
2023-04-13T20:14:13.150Z,13.02
2023-04-13T20:16:42.965Z,14.02
2023-04-13T20:19:11.220Z,13.13
2023-04-13T20:21:42.085Z,16.45
2023-04-13T20:24:09.981Z,17.20
2023-04-13T20:26:37.383Z,18.13
2023-04-13T20:29:05.423Z,18.98
2023-04-13T20:31:33.666Z,18.48
2023-04-13T20:34:03.254Z,17.23
2023-04-13T20:36:31.682Z,17.60
2023-04-13T20:38:59.764Z,15.07
2023-04-13T20:41:30.003Z,16.33
2023-04-13T20:43:59.464Z,16.55
2023-04-13T20:46:34.164Z,14.23
2023-04-13T20:49:04.302Z,15.70
2023-04-13T20:51:33.177Z,16.98
2023-04-13T20:54:02.823Z,16.98
2023-04-13T20:56:30.935Z,14.65
2023-04-13T20:58:58.826Z,18.27
2023-04-13T21:01:26.328Z,19.83
2023-04-13T21:03:53.855Z,19.33
2023-04-13T21:06:22.859Z,21.52
2023-04-13T21:08:52.744Z,22.35
2023-04-13T21:11:21.436Z,23.10
2023-04-13T21:13:48.967Z,23.58
2023-04-13T21:16:16.472Z,22.13
2023-04-13T21:18:44.257Z,24.13
2023-04-13T21:21:12.060Z,24.88
2023-04-13T21:23:39.730Z,26.75
2023-04-13T21:26:07.666Z,27.20
2023-04-13T21:28:35.512Z,28.08
2023-04-13T21:31:02.881Z,25.38
2023-04-13T21:33:30.482Z,24.48
2023-04-13T21:35:57.874Z,26.45
2023-04-13T21:38:25.404Z,24.70
2023-04-13T21:40:52.568Z,24.30
2023-04-13T21:43:20.416Z,23.17
2023-04-13T21:45:47.684Z,24.98
2023-04-13T21:48:15.433Z,25.63
2023-04-13T21:50:42.681Z,25.52
2023-04-13T21:53:10.412Z,24.92
2023-04-13T21:55:37.606Z,27.10
2023-04-13T21:58:05.239Z,28.40
2023-04-13T22:00:32.678Z,27.70
2023-04-13T22:03:00.495Z,26.52
2023-04-13T22:05:28.074Z,25.60
2023-04-13T22:07:56.493Z,25.92
2023-04-13T22:10:23.836Z,26.58
2023-04-13T22:12:52.610Z,27.23
2023-04-13T22:15:19.846Z,25.58
2023-04-13T22:17:48.565Z,25.35
2023-04-13T22:20:16.386Z,24.73
2023-04-13T22:22:44.054Z,25.42
2023-04-13T22:25:11.527Z,25.67
2023-04-13T22:27:39.234Z,27.35
2023-04-13T22:30:07.415Z,27.35
2023-04-13T22:32:35.330Z,36.85
2023-04-13T22:35:03.036Z,31.55
2023-04-13T22:37:35.428Z,32.78
2023-04-13T22:40:03.150Z,31.52
2023-04-13T22:42:30.760Z,33.53
2023-04-13T22:44:58.053Z,33.22
2023-04-13T22:47:25.609Z,29.92
2023-04-13T22:49:52.824Z,30.88
2023-04-13T22:52:20.695Z,28.17
2023-04-13T22:54:47.917Z,27.65
2023-04-13T22:57:15.568Z,27.85
2023-04-13T22:59:42.853Z,27.83
2023-04-13T23:02:10.495Z,26.85
2023-04-13T23:04:38.226Z,28.65
2023-04-13T23:07:06.108Z,29.10
2023-04-13T23:09:33.577Z,27.80
2023-04-13T23:12:01.576Z,26.25
2023-04-13T23:14:28.852Z,28.17
2023-04-13T23:16:57.917Z,29.08
2023-04-13T23:19:25.342Z,26.50
2023-04-13T23:21:52.861Z,27.55
2023-04-13T23:24:20.320Z,27.52
2023-04-13T23:26:47.928Z,27.30
2023-04-13T23:29:16.213Z,28.08
2023-04-13T23:31:43.867Z,30.67
2023-04-13T23:34:11.735Z,27.17
2023-04-13T23:36:39.894Z,28.75
2023-04-13T23:39:07.245Z,31.02
2023-04-13T23:41:34.775Z,63.20
2023-04-13T23:44:02.190Z,50.67
2023-04-13T23:46:30.330Z,55.05
2023-04-13T23:48:57.848Z,34.33
2023-04-13T23:51:25.574Z,29.25
2023-04-13T23:53:52.807Z,32.47
2023-04-13T23:56:20.404Z,28.92
2023-04-13T23:58:47.731Z,28.02
