createdAt,value
2023-01-17T00:00:16.299Z,29.4
2023-01-17T00:05:16.251Z,29.5
2023-01-17T00:10:16.242Z,29.1
2023-01-17T00:15:16.465Z,29.3
2023-01-17T00:20:18.634Z,29.4
2023-01-17T00:25:16.459Z,29.2
2023-01-17T00:30:16.355Z,29.1
2023-01-17T00:35:16.358Z,29.1
2023-01-17T00:40:16.355Z,29.2
2023-01-17T00:45:16.419Z,29.0
2023-01-17T00:50:16.422Z,29.0
2023-01-17T00:55:16.348Z,28.9
2023-01-17T01:00:16.446Z,28.9
2023-01-17T01:05:16.323Z,28.6
2023-01-17T01:10:16.455Z,28.5
2023-01-17T01:15:16.428Z,28.6
2023-01-17T01:20:16.467Z,28.6
2023-01-17T01:25:16.464Z,28.6
2023-01-17T01:30:16.530Z,28.3
2023-01-17T01:35:16.500Z,28.3
2023-01-17T01:40:16.461Z,28.4
2023-01-17T01:45:16.651Z,28.0
2023-01-17T01:50:16.509Z,28.1
2023-01-17T01:55:16.415Z,28.0
2023-01-17T02:00:16.706Z,28.1
2023-01-17T02:05:16.584Z,28.0
2023-01-17T02:10:16.529Z,27.7
2023-01-17T02:15:16.830Z,27.7
2023-01-17T02:20:16.555Z,27.7
2023-01-17T02:25:16.563Z,27.8
2023-01-17T02:30:16.692Z,27.8
2023-01-17T02:35:16.788Z,27.8
2023-01-17T02:40:16.618Z,27.8
2023-01-17T02:45:16.593Z,27.6
2023-01-17T02:50:16.609Z,27.7
2023-01-17T02:55:16.631Z,28.1
2023-01-17T03:00:16.605Z,28.1
2023-01-17T03:05:17.258Z,27.7
2023-01-17T03:10:16.762Z,28.1
2023-01-17T03:15:16.775Z,28.0
2023-01-17T03:20:16.876Z,28.0
2023-01-17T03:25:16.721Z,28.1
2023-01-17T03:30:16.749Z,28.1
2023-01-17T03:35:16.708Z,28.1
2023-01-17T03:40:16.699Z,28.0
2023-01-17T03:45:16.796Z,27.9
2023-01-17T03:50:16.746Z,27.9
2023-01-17T03:55:16.672Z,28.0
2023-01-17T04:00:16.789Z,28.0
2023-01-17T04:05:16.927Z,28.0
2023-01-17T04:10:16.736Z,28.0
2023-01-17T04:15:16.810Z,27.5
2023-01-17T04:20:16.799Z,28.0
2023-01-17T04:25:16.953Z,27.6
2023-01-17T04:30:16.844Z,27.6
2023-01-17T04:35:17.047Z,27.6
2023-01-17T04:40:16.901Z,27.6
2023-01-17T04:45:16.892Z,27.3
2023-01-17T04:50:17.082Z,27.3
2023-01-17T04:55:16.918Z,27.2
2023-01-17T05:00:15.970Z,27.3
2023-01-17T05:05:15.927Z,27.3
2023-01-17T05:10:15.894Z,27.4
2023-01-17T05:15:15.920Z,27.4
2023-01-17T05:20:15.895Z,27.3
2023-01-17T05:25:16.032Z,27.3
2023-01-17T05:30:15.951Z,27.3
2023-01-17T05:35:16.029Z,27.3
2023-01-17T05:40:16.073Z,27.3
2023-01-17T05:45:16.036Z,27.3
2023-01-17T05:50:16.168Z,27.6
2023-01-17T05:55:16.022Z,27.2
2023-01-17T06:00:16.131Z,27.2
2023-01-17T06:05:16.020Z,27.2
2023-01-17T06:10:16.039Z,27.2
2023-01-17T06:15:16.054Z,27.0
2023-01-17T06:20:16.141Z,26.8
2023-01-17T06:25:16.187Z,26.6
2023-01-17T06:30:16.102Z,26.5
2023-01-17T06:35:16.257Z,26.4
2023-01-17T06:40:16.167Z,26.6
2023-01-17T06:45:16.161Z,26.5
2023-01-17T06:50:16.147Z,26.4
2023-01-17T06:55:16.155Z,26.5
2023-01-17T07:00:16.184Z,26.5
2023-01-17T07:05:16.331Z,26.9
2023-01-17T07:10:16.215Z,27.1
2023-01-17T07:15:16.196Z,27.1
2023-01-17T07:20:16.208Z,26.6
2023-01-17T07:25:16.350Z,26.6
2023-01-17T07:30:16.216Z,26.5
2023-01-17T07:35:17.219Z,26.6
2023-01-17T07:40:16.254Z,27.0
2023-01-17T07:45:16.358Z,27.2
2023-01-17T07:50:16.278Z,27.3
2023-01-17T07:55:16.209Z,27.4
2023-01-17T08:00:16.425Z,26.9
2023-01-17T08:05:16.391Z,26.7
2023-01-17T08:10:16.382Z,26.7
2023-01-17T08:15:16.376Z,26.5
2023-01-17T08:20:16.540Z,26.3
2023-01-17T08:25:16.505Z,26.4
2023-01-17T08:30:16.475Z,26.3
2023-01-17T08:35:16.483Z,26.1
2023-01-17T08:40:16.391Z,25.8
2023-01-17T08:45:16.434Z,25.6
2023-01-17T08:50:16.630Z,25.5
2023-01-17T08:55:16.488Z,25.4
2023-01-17T09:00:16.543Z,25.5
2023-01-17T09:05:16.445Z,25.5
2023-01-17T09:10:16.461Z,25.5
2023-01-17T09:15:16.505Z,25.4
2023-01-17T09:20:16.542Z,25.3
2023-01-17T09:25:16.553Z,25.3
2023-01-17T09:30:16.520Z,25.2
2023-01-17T09:35:16.661Z,25.3
2023-01-17T09:40:16.509Z,25.3
2023-01-17T09:45:16.558Z,25.5
2023-01-17T09:50:16.554Z,25.9
2023-01-17T09:55:16.453Z,25.7
2023-01-17T10:00:16.576Z,25.7
2023-01-17T10:05:16.575Z,26.0
2023-01-17T10:10:16.530Z,26.1
2023-01-17T10:15:16.651Z,26.2
2023-01-17T10:20:16.589Z,26.3
2023-01-17T10:25:16.641Z,26.5
2023-01-17T10:30:16.661Z,26.7
2023-01-17T10:35:16.689Z,26.8
2023-01-17T10:40:16.909Z,26.8
2023-01-17T10:45:16.779Z,26.8
2023-01-17T10:50:16.742Z,26.8
2023-01-17T10:55:16.807Z,26.8
2023-01-17T11:00:16.602Z,26.7
2023-01-17T11:05:16.707Z,26.7
2023-01-17T11:10:16.656Z,26.8
2023-01-17T11:15:16.749Z,26.8
2023-01-17T11:20:16.886Z,26.8
2023-01-17T11:25:16.875Z,26.8
2023-01-17T11:30:17.103Z,27.1
2023-01-17T11:35:16.880Z,27.1
2023-01-17T11:40:16.848Z,27.2
2023-01-17T11:45:16.933Z,27.2
2023-01-17T11:50:16.763Z,27.2
2023-01-17T11:55:16.708Z,27.4
2023-01-17T12:00:16.943Z,27.3
2023-01-17T12:05:17.062Z,27.5
2023-01-17T12:10:17.090Z,27.6
2023-01-17T12:15:17.079Z,27.6
2023-01-17T12:20:16.840Z,27.6
2023-01-17T12:25:16.956Z,27.7
2023-01-17T12:30:16.888Z,27.8
2023-01-17T12:35:16.957Z,27.9
2023-01-17T12:40:17.033Z,28.0
2023-01-17T12:45:16.962Z,27.9
2023-01-17T12:50:16.899Z,28.0
2023-01-17T12:55:17.105Z,28.1
2023-01-17T13:00:16.908Z,28.3
2023-01-17T13:05:17.011Z,28.2
2023-01-17T13:10:17.061Z,28.5
2023-01-17T13:15:17.077Z,28.7
2023-01-17T13:20:17.123Z,28.8
2023-01-17T13:25:17.000Z,28.6
2023-01-17T13:30:17.063Z,28.8
2023-01-17T13:35:17.187Z,29.0
2023-01-17T13:40:17.072Z,29.1
2023-01-17T13:45:17.089Z,28.9
2023-01-17T13:50:17.070Z,29.0
2023-01-17T13:55:17.056Z,28.8
2023-01-17T14:00:17.200Z,29.0
2023-01-17T14:05:17.147Z,29.5
2023-01-17T14:10:17.279Z,29.4
2023-01-17T14:15:17.136Z,29.6
2023-01-17T14:20:17.102Z,29.8
2023-01-17T14:25:17.247Z,30.1
2023-01-17T14:30:17.190Z,30.1
2023-01-17T14:35:17.346Z,30.1
2023-01-17T14:40:17.231Z,30.3
2023-01-17T14:45:17.302Z,30.1
2023-01-17T14:50:17.375Z,30.4
2023-01-17T14:55:17.191Z,30.6
2023-01-17T15:00:17.248Z,30.3
2023-01-17T15:05:17.430Z,30.5
2023-01-17T15:10:17.326Z,30.6
2023-01-17T15:15:17.285Z,30.3
2023-01-17T15:20:17.262Z,30.5
2023-01-17T15:25:17.252Z,30.6
2023-01-17T15:30:17.320Z,30.8
2023-01-17T15:35:17.317Z,31.0
2023-01-17T15:40:17.327Z,31.2
2023-01-17T15:45:17.396Z,31.4
2023-01-17T15:50:17.512Z,31.3
2023-01-17T15:55:17.259Z,31.5
2023-01-17T16:00:17.401Z,32.1
2023-01-17T16:05:17.491Z,32.0
2023-01-17T16:10:15.518Z,32.1
2023-01-17T16:15:18.164Z,31.9
2023-01-17T16:20:15.369Z,32.1
2023-01-17T16:25:15.485Z,32.3
2023-01-17T16:30:15.463Z,32.5
2023-01-17T16:35:15.477Z,32.7
2023-01-17T16:40:15.443Z,32.9
2023-01-17T16:45:15.798Z,32.7
2023-01-17T16:50:15.547Z,32.5
2023-01-17T16:55:15.537Z,32.8
2023-01-17T17:00:15.615Z,32.7
2023-01-17T17:05:15.599Z,33.0
2023-01-17T17:10:15.552Z,33.2
2023-01-17T17:15:15.493Z,33.5
2023-01-17T17:20:15.710Z,33.6
2023-01-17T17:25:15.731Z,34.0
2023-01-17T17:30:15.550Z,33.6
2023-01-17T17:35:15.673Z,33.8
2023-01-17T17:40:15.764Z,34.2
2023-01-17T17:45:15.748Z,34.2
2023-01-17T17:50:15.621Z,34.2
2023-01-17T17:55:15.578Z,34.4
2023-01-17T18:00:15.652Z,34.3
2023-01-17T18:05:15.698Z,34.2
2023-01-17T18:10:15.735Z,33.9
2023-01-17T18:15:15.721Z,34.4
2023-01-17T18:20:15.683Z,34.0
2023-01-17T18:25:15.717Z,35.0
2023-01-17T18:30:15.798Z,35.0
2023-01-17T18:35:15.716Z,35.2
2023-01-17T18:40:15.699Z,35.5
2023-01-17T18:45:15.702Z,34.3
2023-01-17T18:50:15.900Z,34.6
2023-01-17T18:55:16.015Z,34.3
2023-01-17T19:00:15.844Z,34.8
2023-01-17T19:05:15.811Z,34.7
2023-01-17T19:10:15.774Z,34.5
2023-01-17T19:15:15.739Z,34.7
2023-01-17T19:20:15.862Z,34.9
2023-01-17T19:25:15.825Z,34.8
2023-01-17T19:30:15.845Z,35.1
2023-01-17T19:35:15.915Z,35.3
2023-01-17T19:40:15.893Z,35.1
2023-01-17T19:45:15.877Z,34.4
2023-01-17T19:50:15.848Z,34.6
2023-01-17T19:55:15.861Z,34.4
2023-01-17T20:00:15.838Z,35.1
2023-01-17T20:05:16.057Z,34.8
2023-01-17T20:10:16.753Z,34.9
2023-01-17T20:15:15.891Z,34.8
2023-01-17T20:20:16.224Z,35.1
2023-01-17T20:25:16.109Z,35.3
2023-01-17T20:30:20.488Z,36.0
2023-01-17T20:35:15.970Z,35.8
2023-01-17T20:40:15.999Z,35.6
2023-01-17T20:45:16.049Z,36.0
2023-01-17T20:50:16.005Z,36.2
2023-01-17T20:55:16.005Z,36.0
2023-01-17T21:00:16.044Z,35.9
2023-01-17T21:05:16.008Z,35.8
2023-01-17T21:10:16.183Z,36.0
2023-01-17T21:15:16.379Z,36.3
2023-01-17T21:20:16.173Z,36.0
2023-01-17T21:25:16.200Z,35.7
2023-01-17T21:30:16.199Z,35.7
2023-01-17T21:35:16.172Z,35.5
2023-01-17T21:40:16.267Z,35.3
2023-01-17T21:45:16.132Z,35.1
2023-01-17T21:50:32.086Z,35.0
2023-01-17T21:55:19.382Z,35.2
2023-01-17T22:00:16.158Z,35.1
2023-01-17T22:05:16.176Z,34.9
2023-01-17T22:10:16.222Z,34.5
2023-01-17T22:15:16.227Z,34.8
2023-01-17T22:20:16.198Z,34.7
2023-01-17T22:25:16.191Z,34.6
2023-01-17T22:30:16.224Z,34.4
2023-01-17T22:35:16.207Z,34.5
2023-01-17T22:40:16.332Z,34.4
2023-01-17T22:45:16.347Z,34.4
2023-01-17T22:50:16.320Z,34.6
2023-01-17T22:55:16.295Z,34.5
2023-01-17T23:00:16.245Z,34.5
2023-01-17T23:05:16.390Z,34.4
2023-01-17T23:10:16.375Z,34.3
2023-01-17T23:15:16.406Z,34.1
2023-01-17T23:20:16.346Z,34.4
2023-01-17T23:25:16.363Z,34.4
2023-01-17T23:30:16.401Z,34.4
2023-01-17T23:35:16.535Z,34.4
2023-01-17T23:40:16.358Z,34.5
2023-01-17T23:45:16.394Z,34.5
2023-01-17T23:50:16.371Z,34.4
2023-01-17T23:55:16.645Z,34.3
