createdAt,value
2022-10-21T00:01:18.272Z,33.20
2022-10-21T00:03:45.671Z,31.75
2022-10-21T00:06:13.009Z,37.85
2022-10-21T00:08:40.410Z,35.95
2022-10-21T00:11:08.893Z,39.97
2022-10-21T00:13:38.549Z,38.65
2022-10-21T00:16:07.237Z,36.97
2022-10-21T00:18:36.575Z,41.13
2022-10-21T00:21:05.985Z,38.63
2022-10-21T00:23:33.369Z,37.80
2022-10-21T00:26:00.916Z,40.55
2022-10-21T00:28:28.736Z,40.55
2022-10-21T00:30:58.137Z,41.90
2022-10-21T00:33:26.625Z,40.03
2022-10-21T00:35:56.218Z,45.80
2022-10-21T00:38:23.760Z,47.38
2022-10-21T00:40:51.129Z,48.58
2022-10-21T00:43:18.843Z,46.58
2022-10-21T00:45:46.767Z,47.15
2022-10-21T00:48:17.191Z,51.88
2022-10-21T00:50:50.420Z,53.63
2022-10-21T00:53:19.293Z,52.60
2022-10-21T00:55:52.041Z,49.17
2022-10-21T00:58:21.054Z,58.08
2022-10-21T01:00:48.424Z,49.00
2022-10-21T01:03:15.823Z,59.85
2022-10-21T01:05:43.440Z,54.55
2022-10-21T01:08:10.926Z,49.92
2022-10-21T01:10:39.879Z,49.25
2022-10-21T01:13:12.658Z,52.60
2022-10-21T01:15:42.990Z,50.75
2022-10-21T01:18:13.137Z,47.80
2022-10-21T01:20:54.489Z,48.70
2022-10-21T01:23:40.233Z,51.17
2022-10-21T01:26:26.315Z,48.78
2022-10-21T01:29:00.433Z,58.03
2022-10-21T01:31:32.097Z,53.05
2022-10-21T01:34:01.609Z,49.40
2022-10-21T01:36:31.531Z,52.05
2022-10-21T01:39:04.213Z,54.63
2022-10-21T01:41:36.153Z,47.80
2022-10-21T01:44:05.132Z,47.42
2022-10-21T01:46:35.234Z,42.17
2022-10-21T01:49:12.180Z,44.60
2022-10-21T01:51:40.274Z,47.50
2022-10-21T01:54:10.812Z,45.25
2022-10-21T01:56:39.813Z,41.92
2022-10-21T01:59:07.646Z,36.58
2022-10-21T02:01:38.020Z,36.22
2022-10-21T02:04:06.333Z,30.40
2022-10-21T02:06:33.680Z,30.85
2022-10-21T02:09:01.506Z,32.42
2022-10-21T02:11:29.432Z,37.88
2022-10-21T02:14:00.319Z,31.55
2022-10-21T02:16:29.850Z,28.50
2022-10-21T02:19:00.327Z,26.55
2022-10-21T02:21:29.397Z,30.50
2022-10-21T02:23:59.830Z,26.80
2022-10-21T02:26:28.072Z,27.38
2022-10-21T02:28:57.004Z,28.58
2022-10-21T02:31:33.418Z,26.23
2022-10-21T02:34:06.332Z,28.02
2022-10-21T02:36:38.666Z,26.70
2022-10-21T02:39:08.886Z,30.02
2022-10-21T02:41:38.431Z,21.90
2022-10-21T02:44:06.039Z,28.70
2022-10-21T02:46:37.541Z,29.15
2022-10-21T02:49:06.177Z,26.23
2022-10-21T02:51:33.542Z,30.42
2022-10-21T02:54:00.916Z,27.08
2022-10-21T02:59:00.694Z,27.58
2022-10-21T03:01:28.096Z,23.92
2022-10-21T03:03:55.405Z,24.73
2022-10-21T03:06:24.128Z,24.40
2022-10-21T03:08:51.504Z,26.27
2022-10-21T03:11:18.837Z,27.25
2022-10-21T03:13:46.278Z,27.40
2022-10-21T03:16:13.702Z,25.20
2022-10-21T03:18:41.070Z,30.20
2022-10-21T03:21:08.392Z,28.33
2022-10-21T03:23:37.127Z,26.58
2022-10-21T03:26:04.544Z,29.13
2022-10-21T03:28:31.892Z,27.02
2022-10-21T03:30:59.231Z,31.00
2022-10-21T03:33:26.547Z,26.25
2022-10-21T03:35:53.860Z,27.50
2022-10-21T03:38:21.181Z,27.52
2022-10-21T03:40:50.805Z,30.95
2022-10-21T03:43:18.251Z,29.08
2022-10-21T03:45:45.593Z,30.63
2022-10-21T03:48:12.944Z,31.45
2022-10-21T03:50:40.288Z,38.03
2022-10-21T03:53:18.558Z,35.97
2022-10-21T03:55:56.649Z,32.73
2022-10-21T03:58:25.176Z,29.42
2022-10-21T04:00:52.915Z,40.28
2022-10-21T04:03:20.391Z,35.58
2022-10-21T04:05:47.909Z,36.13
2022-10-21T04:08:15.337Z,46.17
2022-10-21T04:10:42.829Z,46.17
2022-10-21T04:13:11.543Z,37.10
2022-10-21T04:15:38.892Z,40.42
2022-10-21T04:18:06.524Z,35.60
2022-10-21T04:20:33.859Z,39.80
2022-10-21T04:23:01.235Z,40.30
2022-10-21T04:25:28.538Z,37.88
2022-10-21T04:27:55.860Z,43.00
2022-10-21T04:30:24.510Z,42.25
2022-10-21T04:32:51.821Z,41.03
2022-10-21T04:35:19.205Z,44.45
2022-10-21T04:37:46.494Z,32.80
2022-10-21T04:40:13.849Z,35.60
2022-10-21T04:42:41.219Z,35.60
2022-10-21T04:45:09.228Z,37.08
2022-10-21T04:47:38.092Z,30.30
2022-10-21T04:50:06.287Z,33.22
2022-10-21T04:52:33.615Z,29.77
2022-10-21T04:55:00.923Z,28.90
2022-10-21T04:57:28.208Z,31.30
2022-10-21T04:59:55.567Z,28.10
2022-10-21T05:02:25.324Z,31.55
2022-10-21T05:04:54.461Z,28.08
2022-10-21T05:07:21.817Z,23.63
2022-10-21T05:09:49.282Z,24.98
2022-10-21T05:12:16.646Z,28.90
2022-10-21T05:14:44.001Z,25.77
2022-10-21T05:17:11.752Z,19.42
2022-10-21T05:19:39.208Z,24.50
2022-10-21T05:22:07.892Z,20.50
2022-10-21T05:24:35.223Z,20.73
2022-10-21T05:27:02.514Z,20.17
2022-10-21T05:29:29.817Z,19.35
2022-10-21T05:31:57.178Z,19.55
2022-10-21T05:34:24.611Z,20.02
2022-10-21T05:36:51.964Z,23.23
2022-10-21T05:39:20.586Z,18.35
2022-10-21T05:41:48.272Z,16.92
2022-10-21T05:44:15.802Z,20.83
2022-10-21T05:46:43.162Z,16.92
2022-10-21T05:49:10.701Z,17.98
2022-10-21T05:51:38.061Z,17.00
2022-10-21T05:54:05.340Z,16.48
2022-10-21T05:56:34.124Z,18.13
2022-10-21T05:59:01.940Z,17.48
2022-10-21T06:01:29.437Z,15.55
2022-10-21T06:03:56.946Z,16.67
2022-10-21T06:06:24.403Z,14.43
2022-10-21T06:08:51.885Z,18.77
2022-10-21T06:11:20.770Z,13.75
2022-10-21T06:13:49.694Z,15.38
2022-10-21T06:16:17.441Z,19.30
2022-10-21T06:18:44.956Z,13.57
2022-10-21T06:21:12.913Z,16.27
2022-10-21T06:23:40.279Z,12.90
2022-10-21T06:26:09.564Z,13.52
2022-10-21T06:28:38.307Z,14.43
2022-10-21T06:31:07.515Z,16.25
2022-10-21T06:33:35.127Z,14.23
2022-10-21T06:36:02.553Z,15.52
2022-10-21T06:38:32.104Z,10.38
2022-10-21T06:41:01.885Z,12.50
2022-10-21T06:43:29.376Z,14.93
2022-10-21T06:45:59.978Z,19.40
2022-10-21T06:48:28.806Z,14.50
2022-10-21T06:50:59.701Z,15.35
2022-10-21T06:53:27.138Z,15.80
2022-10-21T06:56:01.300Z,12.25
2022-10-21T06:58:28.737Z,15.20
2022-10-21T07:00:56.293Z,13.15
2022-10-21T07:03:24.055Z,11.88
2022-10-21T07:05:58.170Z,17.60
2022-10-21T07:08:39.650Z,12.93
2022-10-21T07:11:14.128Z,16.08
2022-10-21T07:13:41.441Z,12.80
2022-10-21T07:16:09.997Z,11.73
2022-10-21T07:18:40.492Z,12.13
2022-10-21T07:21:14.592Z,11.77
2022-10-21T07:23:42.085Z,13.48
2022-10-21T07:26:09.625Z,16.00
2022-10-21T07:28:37.062Z,16.17
2022-10-21T07:31:04.937Z,15.95
2022-10-21T07:33:32.338Z,13.48
2022-10-21T07:36:06.560Z,14.23
2022-10-21T07:38:35.354Z,19.90
2022-10-21T07:41:02.850Z,16.00
2022-10-21T07:43:30.551Z,14.38
2022-10-21T07:46:00.749Z,17.98
2022-10-21T07:48:30.483Z,15.82
2022-10-21T07:51:03.408Z,18.13
2022-10-21T07:53:30.723Z,20.90
2022-10-21T07:56:07.115Z,16.58
2022-10-21T07:58:34.584Z,15.50
2022-10-21T08:01:02.677Z,12.85
2022-10-21T08:03:30.104Z,18.13
2022-10-21T08:05:57.723Z,16.52
2022-10-21T08:08:28.214Z,21.05
2022-10-21T08:10:56.402Z,26.15
2022-10-21T08:13:25.673Z,19.60
2022-10-21T08:15:54.744Z,26.02
2022-10-21T08:18:22.473Z,30.60
2022-10-21T08:20:50.270Z,23.33
2022-10-21T08:23:18.744Z,27.80
2022-10-21T08:25:49.553Z,27.05
2022-10-21T08:28:17.408Z,31.00
2022-10-21T08:30:46.400Z,23.67
2022-10-21T08:33:14.408Z,30.30
2022-10-21T08:35:41.868Z,24.42
2022-10-21T08:38:09.308Z,29.88
2022-10-21T08:40:40.258Z,28.05
2022-10-21T08:43:08.676Z,28.55
2022-10-21T08:45:39.160Z,30.10
2022-10-21T08:48:10.984Z,27.83
2022-10-21T08:50:40.073Z,29.15
2022-10-21T08:53:13.284Z,28.65
2022-10-21T08:55:41.755Z,30.33
2022-10-21T08:58:16.591Z,30.90
2022-10-21T09:03:17.669Z,29.48
2022-10-21T09:05:57.170Z,32.17
2022-10-21T09:08:27.430Z,25.85
2022-10-21T09:10:59.942Z,31.23
2022-10-21T09:13:35.989Z,31.25
2022-10-21T09:16:07.772Z,27.48
2022-10-21T09:18:41.506Z,24.92
2022-10-21T09:21:14.965Z,18.33
2022-10-21T09:23:48.939Z,17.15
2022-10-21T09:26:26.521Z,12.77
2022-10-21T09:28:57.328Z,14.15
2022-10-21T09:31:24.797Z,9.32
2022-10-21T09:33:56.096Z,15.25
2022-10-21T09:36:25.495Z,22.25
2022-10-21T09:38:55.127Z,22.70
2022-10-21T09:41:25.304Z,22.58
2022-10-21T09:43:52.643Z,26.27
2022-10-21T09:46:20.419Z,28.42
2022-10-21T09:51:40.090Z,20.98
2022-10-21T09:54:10.503Z,21.30
2022-10-21T09:56:40.658Z,23.55
2022-10-21T09:59:09.184Z,30.05
2022-10-21T10:01:37.818Z,30.63
2022-10-21T10:04:11.028Z,20.20
2022-10-21T10:06:40.651Z,9.52
2022-10-21T10:09:09.694Z,13.75
2022-10-21T10:11:48.705Z,7.03
2022-10-21T10:14:23.969Z,8.02
2022-10-21T10:16:51.251Z,4.50
2022-10-21T10:19:19.296Z,6.85
2022-10-21T10:21:51.183Z,7.70
2022-10-21T10:24:19.707Z,4.35
2022-10-21T10:26:47.621Z,8.25
2022-10-21T10:29:23.116Z,12.27
2022-10-21T10:31:51.626Z,5.65
2022-10-21T10:34:21.115Z,5.78
2022-10-21T10:36:50.903Z,8.35
2022-10-21T10:39:21.505Z,6.32
2022-10-21T10:41:50.454Z,6.72
2022-10-21T10:44:25.904Z,6.55
2022-10-21T10:46:55.343Z,9.10
2022-10-21T10:49:23.367Z,6.55
2022-10-21T10:52:05.475Z,5.85
2022-10-21T10:54:33.211Z,7.78
2022-10-21T10:57:01.876Z,9.05
2022-10-21T10:59:33.316Z,7.55
2022-10-21T11:02:03.442Z,6.72
2022-10-21T11:04:33.530Z,7.55
2022-10-21T11:07:05.307Z,7.22
2022-10-21T11:09:34.296Z,8.07
2022-10-21T11:12:04.300Z,7.47
2022-10-21T11:14:31.657Z,9.43
2022-10-21T11:17:05.588Z,8.35
2022-10-21T11:19:36.508Z,10.43
2022-10-21T11:22:11.460Z,6.03
2022-10-21T11:27:07.323Z,5.38
2022-10-21T11:29:40.682Z,6.30
2022-10-21T11:32:12.669Z,10.13
2022-10-21T11:34:47.128Z,7.55
2022-10-21T11:37:20.257Z,7.90
2022-10-21T11:39:54.879Z,7.88
2022-10-21T11:42:24.328Z,8.27
2022-10-21T11:44:59.105Z,8.38
2022-10-21T11:47:29.993Z,7.70
2022-10-21T11:50:01.613Z,9.30
2022-10-21T11:52:36.324Z,9.25
2022-10-21T11:55:10.896Z,11.90
2022-10-21T11:57:43.385Z,10.90
2022-10-21T12:00:13.079Z,8.95
2022-10-21T12:02:44.816Z,9.25
2022-10-21T12:05:20.681Z,7.75
2022-10-21T12:07:54.411Z,7.88
2022-10-21T12:10:30.199Z,14.25
2022-10-21T12:12:59.989Z,6.00
2022-10-21T12:15:30.926Z,9.57
2022-10-21T12:17:58.438Z,11.48
2022-10-21T12:20:27.795Z,10.20
2022-10-21T12:23:00.086Z,7.68
2022-10-21T12:25:30.575Z,12.38
2022-10-21T12:28:00.212Z,8.75
2022-10-21T12:30:33.515Z,7.30
2022-10-21T12:33:08.419Z,7.65
2022-10-21T12:38:20.113Z,8.52
2022-10-21T12:40:48.245Z,8.63
2022-10-21T12:43:22.359Z,9.32
2022-10-21T12:46:02.160Z,7.63
2022-10-21T12:48:32.984Z,10.00
2022-10-21T12:51:01.514Z,7.65
2022-10-21T12:53:34.396Z,8.95
2022-10-21T12:56:02.460Z,5.15
2022-10-21T12:58:32.854Z,6.05
2022-10-21T13:01:00.719Z,5.78
2022-10-21T13:03:46.938Z,3.50
2022-10-21T13:06:14.301Z,8.32
2022-10-21T13:08:53.009Z,6.28
2022-10-21T13:11:22.744Z,7.53
2022-10-21T13:14:10.098Z,5.50
2022-10-21T13:16:39.812Z,7.47
2022-10-21T13:19:27.307Z,6.45
2022-10-21T13:22:02.634Z,7.63
2022-10-21T13:24:32.699Z,7.13
2022-10-21T13:27:01.541Z,7.18
2022-10-21T13:29:34.026Z,7.45
2022-10-21T13:32:31.988Z,5.68
2022-10-21T13:35:23.671Z,5.55
2022-10-21T13:37:55.564Z,5.10
2022-10-21T13:40:24.583Z,6.38
2022-10-21T13:42:56.875Z,8.32
2022-10-21T13:45:26.733Z,4.82
2022-10-21T13:48:01.167Z,4.60
2022-10-21T13:50:30.755Z,5.85
2022-10-21T13:52:59.530Z,3.55
2022-10-21T13:55:27.032Z,11.27
2022-10-21T13:57:55.104Z,5.47
2022-10-21T14:00:23.424Z,4.72
2022-10-21T14:02:51.394Z,1.48
2022-10-21T14:05:32.613Z,4.55
2022-10-21T14:08:01.608Z,2.78
2022-10-21T14:10:29.247Z,1.88
2022-10-21T14:15:29.586Z,1.20
2022-10-21T14:17:59.230Z,2.35
2022-10-21T14:20:28.429Z,1.77
2022-10-21T14:22:55.929Z,1.02
2022-10-21T14:25:24.620Z,4.13
2022-10-21T14:27:51.903Z,2.60
2022-10-21T14:30:26.940Z,3.70
2022-10-21T14:32:54.515Z,2.83
2022-10-21T14:35:26.336Z,2.17
2022-10-21T14:37:55.350Z,0.90
2022-10-21T14:40:26.330Z,1.23
2022-10-21T14:42:55.693Z,1.00
2022-10-21T14:45:25.869Z,2.28
2022-10-21T14:47:57.068Z,1.05
2022-10-21T14:50:25.066Z,2.90
2022-10-21T14:52:53.348Z,2.63
2022-10-21T14:55:28.901Z,1.50
2022-10-21T14:58:01.216Z,1.98
2022-10-21T15:00:30.181Z,6.47
2022-10-21T15:02:58.370Z,9.52
2022-10-21T15:05:31.776Z,3.95
2022-10-21T15:08:17.990Z,2.13
2022-10-21T15:10:45.545Z,3.15
2022-10-21T15:13:17.726Z,3.60
2022-10-21T15:16:03.688Z,3.78
2022-10-21T15:18:32.666Z,2.25
2022-10-21T15:21:01.656Z,1.85
2022-10-21T15:23:30.770Z,3.13
2022-10-21T15:26:00.173Z,2.58
2022-10-21T15:28:31.680Z,1.98
2022-10-21T15:30:59.844Z,6.72
2022-10-21T15:33:27.586Z,2.95
2022-10-21T15:36:01.724Z,1.40
2022-10-21T15:38:29.086Z,2.45
2022-10-21T15:40:56.523Z,3.50
2022-10-21T15:43:23.916Z,2.08
2022-10-21T15:45:52.643Z,12.88
2022-10-21T15:48:19.988Z,5.72
2022-10-21T15:50:47.382Z,4.45
2022-10-21T15:53:14.737Z,2.30
2022-10-21T15:55:42.929Z,3.17
2022-10-21T15:58:11.069Z,2.65
2022-10-21T16:00:40.874Z,6.35
2022-10-21T16:03:09.888Z,3.30
2022-10-21T16:05:38.212Z,2.65
2022-10-21T16:08:05.757Z,2.40
2022-10-21T16:10:35.990Z,4.05
2022-10-21T16:13:03.701Z,4.68
2022-10-21T16:15:31.080Z,5.25
2022-10-21T16:17:58.749Z,2.75
2022-10-21T16:20:29.042Z,3.58
2022-10-21T16:22:59.226Z,2.40
2022-10-21T16:25:29.468Z,3.45
2022-10-21T16:27:57.000Z,5.72
2022-10-21T16:30:25.230Z,4.60
2022-10-21T16:35:56.191Z,5.97
2022-10-21T16:38:23.574Z,5.03
2022-10-21T16:40:50.908Z,4.25
2022-10-21T16:43:18.335Z,1.58
2022-10-21T16:49:19.733Z,4.15
2022-10-21T16:55:20.076Z,3.67
2022-10-21T16:57:47.459Z,4.53
2022-10-21T17:00:15.158Z,2.00
2022-10-21T17:02:43.572Z,2.53
2022-10-21T17:05:13.026Z,2.67
2022-10-21T17:07:40.691Z,1.88
2022-10-21T17:10:11.505Z,5.50
2022-10-21T17:12:40.181Z,1.40
2022-10-21T17:15:07.991Z,5.65
2022-10-21T17:17:36.520Z,2.60
2022-10-21T17:20:04.324Z,3.38
2022-10-21T17:22:34.774Z,3.03
2022-10-21T17:25:02.141Z,2.08
2022-10-21T17:27:29.762Z,2.95
2022-10-21T17:29:58.490Z,4.70
2022-10-21T17:32:25.929Z,3.15
2022-10-21T17:34:53.276Z,5.00
2022-10-21T17:37:21.417Z,4.18
2022-10-21T17:39:48.782Z,9.07
2022-10-21T17:42:16.909Z,15.20
2022-10-21T17:44:44.287Z,10.68
2022-10-21T17:47:14.759Z,14.02
2022-10-21T17:49:42.487Z,10.30
2022-10-21T17:52:10.113Z,12.70
2022-10-21T17:54:37.697Z,9.07
2022-10-21T17:57:05.074Z,7.72
2022-10-21T17:59:33.137Z,4.82
2022-10-21T18:02:00.573Z,6.10
2022-10-21T18:04:31.798Z,5.85
2022-10-21T18:06:59.143Z,6.38
2022-10-21T18:09:26.964Z,6.28
2022-10-21T18:11:54.417Z,4.30
2022-10-21T18:14:21.907Z,3.25
2022-10-21T18:16:49.273Z,4.38
2022-10-21T18:19:17.116Z,3.63
2022-10-21T18:21:46.722Z,5.40
2022-10-21T18:24:16.486Z,7.60
2022-10-21T18:26:45.157Z,3.05
2022-10-21T18:29:12.533Z,4.53
2022-10-21T18:31:39.992Z,5.32
2022-10-21T18:34:12.126Z,5.22
2022-10-21T18:36:44.978Z,3.80
2022-10-21T18:39:16.248Z,6.22
2022-10-21T18:41:45.320Z,5.78
2022-10-21T18:44:13.793Z,5.95
2022-10-21T18:46:52.484Z,5.78
2022-10-21T18:49:22.624Z,3.47
2022-10-21T18:51:57.416Z,3.92
2022-10-21T18:54:26.240Z,5.05
2022-10-21T18:56:55.986Z,3.72
2022-10-21T18:59:23.476Z,4.25
2022-10-21T19:01:53.400Z,4.15
2022-10-21T19:04:28.376Z,6.25
2022-10-21T19:07:00.970Z,9.40
2022-10-21T19:09:29.815Z,6.20
2022-10-21T19:11:59.452Z,2.78
2022-10-21T19:14:32.955Z,3.75
2022-10-21T19:17:07.947Z,4.95
2022-10-21T19:19:39.486Z,4.70
2022-10-21T19:22:08.358Z,9.52
2022-10-21T19:24:37.207Z,4.05
2022-10-21T19:27:06.545Z,6.60
2022-10-21T19:29:37.452Z,7.40
2022-10-21T19:32:30.316Z,4.07
2022-10-21T19:34:58.640Z,5.80
2022-10-21T19:37:25.948Z,6.03
2022-10-21T19:39:54.651Z,4.35
2022-10-21T19:42:21.940Z,4.32
2022-10-21T19:44:49.290Z,6.07
2022-10-21T19:47:16.620Z,7.63
2022-10-21T19:49:43.960Z,9.23
2022-10-21T19:52:11.511Z,5.88
2022-10-21T19:54:38.908Z,4.32
2022-10-21T19:57:07.557Z,8.43
2022-10-21T19:59:34.896Z,6.28
2022-10-21T20:02:02.174Z,6.80
2022-10-21T20:04:32.522Z,5.50
2022-10-21T20:07:02.550Z,4.55
2022-10-21T20:09:31.121Z,5.38
2022-10-21T20:12:00.185Z,3.00
2022-10-21T20:14:28.846Z,3.53
2022-10-21T20:16:56.162Z,4.15
2022-10-21T20:19:23.515Z,5.97
2022-10-21T20:21:50.915Z,6.55
2022-10-21T20:24:18.311Z,6.43
2022-10-21T20:26:48.972Z,7.18
2022-10-21T20:29:16.335Z,7.43
2022-10-21T20:31:44.983Z,8.77
2022-10-21T20:34:12.872Z,6.45
2022-10-21T20:36:40.207Z,10.70
2022-10-21T20:39:07.505Z,8.48
2022-10-21T20:41:37.157Z,6.30
2022-10-21T20:44:08.454Z,9.38
2022-10-21T20:46:36.069Z,6.68
2022-10-21T20:49:05.965Z,7.35
2022-10-21T20:51:33.635Z,5.95
2022-10-21T20:54:01.863Z,8.35
2022-10-21T20:56:30.412Z,8.45
2022-10-21T20:58:58.027Z,8.57
2022-10-21T21:01:26.646Z,10.57
2022-10-21T21:03:54.866Z,12.05
2022-10-21T21:06:23.562Z,11.20
2022-10-21T21:09:08.577Z,6.95
2022-10-21T21:11:38.430Z,10.90
2022-10-21T21:14:05.874Z,18.60
2022-10-21T21:16:33.250Z,7.82
2022-10-21T21:19:02.858Z,9.57
2022-10-21T21:21:32.857Z,8.10
2022-10-21T21:24:00.580Z,8.82
2022-10-21T21:26:28.610Z,7.53
2022-10-21T21:28:56.108Z,7.85
2022-10-21T21:31:24.660Z,10.07
2022-10-21T21:33:52.029Z,9.05
2022-10-21T21:36:20.247Z,8.93
2022-10-21T21:38:50.164Z,11.75
2022-10-21T21:41:17.879Z,11.57
2022-10-21T21:43:45.596Z,11.18
2022-10-21T21:46:12.939Z,10.57
2022-10-21T21:48:42.225Z,12.82
2022-10-21T21:51:11.922Z,9.60
2022-10-21T21:53:39.565Z,8.10
2022-10-21T21:56:09.096Z,12.88
2022-10-21T21:58:36.449Z,13.32
2022-10-21T22:01:08.971Z,11.93
2022-10-21T22:03:36.319Z,12.35
2022-10-21T22:06:03.645Z,17.45
2022-10-21T22:08:31.005Z,16.38
2022-10-21T22:10:58.394Z,15.48
2022-10-21T22:13:27.114Z,13.77
2022-10-21T22:15:54.446Z,17.15
2022-10-21T22:18:21.863Z,18.40
2022-10-21T22:20:49.190Z,15.98
2022-10-21T22:23:16.532Z,18.95
2022-10-21T22:25:43.867Z,21.17
2022-10-21T22:28:11.176Z,20.35
2022-10-21T22:30:39.874Z,18.95
2022-10-21T22:33:07.160Z,18.67
2022-10-21T22:35:34.488Z,18.70
2022-10-21T22:38:01.786Z,19.92
2022-10-21T22:40:29.135Z,22.63
2022-10-21T22:42:56.470Z,27.55
2022-10-21T22:45:23.792Z,23.13
2022-10-21T22:47:52.465Z,23.23
2022-10-21T22:50:19.796Z,27.77
2022-10-21T22:52:47.273Z,35.40
2022-10-21T22:55:14.647Z,47.47
2022-10-21T22:57:41.987Z,52.88
2022-10-21T23:00:09.915Z,47.67
2022-10-21T23:02:37.256Z,54.80
2022-10-21T23:05:06.265Z,36.67
2022-10-21T23:07:33.619Z,27.13
2022-10-21T23:10:01.295Z,34.10
2022-10-21T23:12:28.659Z,36.65
2022-10-21T23:14:55.977Z,39.85
2022-10-21T23:17:23.267Z,40.33
2022-10-21T23:19:50.559Z,32.90
2022-10-21T23:22:19.261Z,32.40
2022-10-21T23:24:46.912Z,32.35
2022-10-21T23:27:14.708Z,24.95
2022-10-21T23:29:42.036Z,23.02
2022-10-21T23:32:09.420Z,28.15
2022-10-21T23:34:36.799Z,17.73
2022-10-21T23:37:04.140Z,13.20
2022-10-21T23:39:32.905Z,17.83
2022-10-21T23:42:00.220Z,12.80
2022-10-21T23:44:29.225Z,11.45
2022-10-21T23:46:56.715Z,18.33
2022-10-21T23:49:24.112Z,16.88
2022-10-21T23:51:51.667Z,15.82
2022-10-21T23:54:18.955Z,18.35
2022-10-21T23:56:47.603Z,14.95
2022-10-21T23:59:14.946Z,15.40
