createdAt,value
2022-09-16T00:00:48.408Z,5.05
2022-09-16T00:03:17.243Z,5.00
2022-09-16T00:05:46.126Z,4.90
2022-09-16T00:08:14.465Z,4.60
2022-09-16T00:10:41.953Z,4.90
2022-09-16T00:13:08.654Z,5.38
2022-09-16T00:15:35.308Z,4.63
2022-09-16T00:18:02.100Z,5.13
2022-09-16T00:20:28.941Z,5.15
2022-09-16T00:22:55.578Z,4.95
2022-09-16T00:25:22.225Z,5.05
2022-09-16T00:27:49.669Z,5.03
2022-09-16T00:30:16.687Z,5.50
2022-09-16T00:32:43.936Z,4.93
2022-09-16T00:35:10.608Z,5.20
2022-09-16T00:37:37.254Z,5.03
2022-09-16T00:40:04.518Z,5.15
2022-09-16T00:42:31.294Z,4.70
2022-09-16T00:45:02.822Z,5.00
2022-09-16T00:47:46.824Z,5.10
2022-09-16T00:50:38.892Z,5.65
2022-09-16T00:53:08.711Z,4.90
2022-09-16T00:55:38.270Z,5.25
2022-09-16T00:58:17.665Z,4.38
2022-09-16T01:00:44.416Z,4.57
2022-09-16T01:03:11.158Z,4.30
2022-09-16T01:05:38.679Z,4.40
2022-09-16T01:08:05.608Z,4.95
2022-09-16T01:10:32.342Z,5.10
2022-09-16T01:13:08.235Z,5.25
2022-09-16T01:15:43.692Z,5.28
2022-09-16T01:18:23.359Z,5.35
2022-09-16T01:21:12.659Z,5.28
2022-09-16T01:24:01.399Z,5.18
2022-09-16T01:26:57.858Z,5.60
2022-09-16T01:30:03.205Z,5.35
2022-09-16T01:32:38.721Z,5.38
2022-09-16T01:35:18.069Z,5.55
2022-09-16T01:37:56.506Z,6.05
2022-09-16T01:40:31.612Z,6.53
2022-09-16T01:43:04.355Z,6.13
2022-09-16T01:45:43.897Z,6.57
2022-09-16T01:48:19.787Z,7.30
2022-09-16T01:50:55.042Z,7.10
2022-09-16T01:53:43.914Z,7.30
2022-09-16T01:56:26.315Z,6.88
2022-09-16T01:59:08.395Z,6.95
2022-09-16T02:01:45.899Z,6.47
2022-09-16T02:04:36.120Z,7.22
2022-09-16T02:07:05.729Z,6.78
2022-09-16T02:09:37.651Z,7.93
2022-09-16T02:12:10.251Z,7.40
2022-09-16T02:17:22.306Z,7.50
2022-09-16T02:19:57.684Z,6.97
2022-09-16T02:22:32.289Z,7.47
2022-09-16T02:25:01.151Z,7.68
2022-09-16T02:27:30.188Z,7.10
2022-09-16T02:30:02.048Z,7.10
2022-09-16T02:32:32.246Z,7.00
2022-09-16T02:35:00.395Z,6.93
2022-09-16T02:37:33.916Z,6.85
2022-09-16T02:40:06.189Z,6.55
2022-09-16T02:42:34.163Z,6.53
2022-09-16T02:45:03.136Z,6.63
2022-09-16T02:47:40.428Z,5.97
2022-09-16T02:50:17.533Z,6.13
2022-09-16T02:52:57.205Z,6.35
2022-09-16T02:55:41.483Z,6.75
2022-09-16T02:58:09.823Z,6.65
2022-09-16T03:00:40.574Z,6.05
2022-09-16T03:03:08.544Z,6.40
2022-09-16T03:05:35.357Z,6.03
2022-09-16T03:08:04.069Z,6.40
2022-09-16T03:10:39.695Z,6.75
2022-09-16T03:13:16.109Z,6.93
2022-09-16T03:15:55.643Z,7.78
2022-09-16T03:18:41.001Z,7.05
2022-09-16T03:21:28.024Z,7.07
2022-09-16T03:24:10.301Z,7.68
2022-09-16T03:27:07.990Z,7.82
2022-09-16T03:29:45.779Z,7.07
2022-09-16T03:32:21.383Z,6.43
2022-09-16T03:35:20.394Z,6.72
2022-09-16T03:37:47.710Z,6.20
2022-09-16T03:40:17.309Z,6.20
2022-09-16T03:42:44.573Z,5.97
2022-09-16T03:45:20.461Z,6.45
2022-09-16T03:47:49.513Z,6.22
2022-09-16T03:50:17.617Z,6.43
2022-09-16T03:52:44.562Z,6.68
2022-09-16T03:55:11.374Z,6.40
2022-09-16T03:57:38.593Z,6.13
2022-09-16T04:00:07.409Z,6.70
2022-09-16T04:02:40.116Z,5.90
2022-09-16T04:05:08.824Z,6.55
2022-09-16T04:07:36.552Z,6.55
2022-09-16T04:10:05.014Z,6.18
2022-09-16T04:12:31.782Z,6.53
2022-09-16T04:15:00.756Z,6.70
2022-09-16T04:17:27.732Z,6.68
2022-09-16T04:19:54.463Z,6.25
2022-09-16T04:22:21.130Z,6.45
2022-09-16T04:24:47.956Z,5.97
2022-09-16T04:27:14.798Z,6.10
2022-09-16T04:29:41.525Z,6.93
2022-09-16T04:32:08.241Z,5.78
2022-09-16T04:34:34.966Z,5.90
2022-09-16T04:37:01.746Z,5.90
2022-09-16T04:39:28.392Z,5.78
2022-09-16T04:41:55.091Z,5.90
2022-09-16T04:44:21.814Z,5.68
2022-09-16T04:46:48.599Z,5.68
2022-09-16T04:49:15.433Z,6.00
2022-09-16T04:51:42.129Z,5.80
2022-09-16T04:54:09.468Z,5.32
2022-09-16T04:56:36.143Z,5.78
2022-09-16T04:59:04.841Z,6.00
2022-09-16T05:01:34.611Z,6.20
2022-09-16T05:04:03.479Z,6.05
2022-09-16T05:06:35.609Z,6.15
2022-09-16T05:09:03.367Z,5.72
2022-09-16T05:11:33.827Z,5.60
2022-09-16T05:14:02.339Z,5.15
2022-09-16T05:16:30.012Z,5.30
2022-09-16T05:18:58.835Z,5.28
2022-09-16T05:21:27.623Z,4.40
2022-09-16T05:23:56.076Z,4.40
2022-09-16T05:26:25.513Z,4.60
2022-09-16T05:28:53.009Z,4.70
2022-09-16T05:31:22.422Z,4.57
2022-09-16T05:34:00.687Z,4.50
2022-09-16T05:36:30.384Z,4.95
2022-09-16T05:39:21.561Z,5.18
2022-09-16T05:41:44.937Z,4.22
2022-09-16T05:44:11.659Z,4.65
2022-09-16T05:46:40.527Z,4.65
2022-09-16T05:49:08.541Z,4.32
2022-09-16T05:51:36.621Z,4.28
2022-09-16T05:54:03.326Z,4.30
2022-09-16T05:56:31.276Z,4.32
2022-09-16T05:58:59.949Z,5.57
2022-09-16T06:01:29.710Z,3.70
2022-09-16T06:03:56.692Z,5.13
2022-09-16T06:06:32.631Z,4.18
2022-09-16T06:09:08.121Z,3.58
2022-09-16T06:11:38.373Z,4.15
2022-09-16T06:14:06.100Z,5.65
2022-09-16T06:16:33.402Z,4.63
2022-09-16T06:19:02.659Z,3.47
2022-09-16T06:21:30.092Z,3.60
2022-09-16T06:23:57.493Z,3.75
2022-09-16T06:26:26.234Z,3.67
2022-09-16T06:28:53.268Z,3.65
2022-09-16T06:31:25.994Z,3.63
2022-09-16T06:33:53.735Z,3.60
2022-09-16T06:36:45.052Z,3.70
2022-09-16T06:39:13.853Z,3.80
2022-09-16T06:41:40.796Z,3.78
2022-09-16T06:44:07.621Z,4.30
2022-09-16T06:46:34.289Z,4.03
2022-09-16T06:49:05.301Z,3.55
2022-09-16T06:51:33.184Z,3.95
2022-09-16T06:54:05.613Z,4.47
2022-09-16T06:56:34.072Z,4.05
2022-09-16T06:59:00.878Z,3.60
2022-09-16T07:01:31.678Z,4.25
2022-09-16T07:04:01.908Z,4.07
2022-09-16T07:06:57.356Z,4.40
2022-09-16T07:09:17.177Z,3.75
2022-09-16T07:11:43.924Z,4.15
2022-09-16T07:14:10.872Z,4.38
2022-09-16T07:16:37.630Z,3.72
2022-09-16T07:19:05.278Z,4.65
2022-09-16T07:21:32.170Z,5.10
2022-09-16T07:24:01.289Z,5.40
2022-09-16T07:26:33.653Z,5.40
2022-09-16T07:29:02.413Z,5.97
2022-09-16T07:31:34.842Z,5.72
2022-09-16T07:34:04.407Z,5.82
2022-09-16T07:36:45.478Z,5.38
2022-09-16T07:39:14.079Z,5.20
2022-09-16T07:41:43.906Z,5.55
2022-09-16T07:44:13.536Z,5.60
2022-09-16T07:46:40.397Z,5.78
2022-09-16T07:49:10.773Z,5.72
2022-09-16T07:51:37.553Z,6.38
2022-09-16T07:54:08.755Z,6.38
2022-09-16T07:56:37.369Z,5.75
2022-09-16T07:59:06.627Z,5.60
2022-09-16T08:01:33.845Z,5.80
2022-09-16T08:04:01.530Z,6.22
2022-09-16T08:06:30.603Z,5.97
2022-09-16T08:09:05.765Z,5.68
2022-09-16T08:11:37.267Z,5.97
2022-09-16T08:14:03.986Z,6.38
2022-09-16T08:16:30.652Z,6.50
2022-09-16T08:18:58.660Z,6.05
2022-09-16T08:21:27.974Z,5.90
2022-09-16T08:23:57.249Z,6.20
2022-09-16T08:26:25.067Z,6.80
2022-09-16T08:29:07.705Z,6.90
2022-09-16T08:31:35.538Z,7.13
2022-09-16T08:34:02.258Z,6.47
2022-09-16T08:36:29.032Z,6.95
2022-09-16T08:38:56.678Z,6.65
2022-09-16T08:41:39.633Z,7.20
2022-09-16T08:46:59.556Z,6.53
2022-09-16T08:49:43.896Z,7.45
2022-09-16T08:52:32.874Z,7.68
2022-09-16T08:55:05.017Z,7.10
2022-09-16T08:57:39.729Z,6.72
2022-09-16T09:00:18.077Z,6.15
2022-09-16T09:03:25.870Z,7.45
2022-09-16T09:05:55.444Z,7.15
2022-09-16T09:08:34.096Z,6.63
2022-09-16T09:11:24.676Z,5.90
2022-09-16T09:14:18.557Z,5.45
2022-09-16T09:17:03.350Z,5.78
2022-09-16T09:19:35.846Z,6.80
2022-09-16T09:22:27.162Z,7.25
2022-09-16T09:25:16.037Z,6.50
2022-09-16T09:28:10.080Z,7.78
2022-09-16T09:30:43.501Z,7.05
2022-09-16T09:33:47.086Z,6.40
2022-09-16T09:36:19.863Z,6.30
2022-09-16T09:38:52.422Z,6.93
2022-09-16T09:44:07.704Z,5.32
2022-09-16T09:46:40.199Z,5.95
2022-09-16T09:49:43.856Z,5.35
2022-09-16T09:52:16.693Z,5.55
2022-09-16T09:54:49.526Z,4.57
2022-09-16T09:57:37.993Z,4.80
2022-09-16T10:00:13.785Z,5.30
2022-09-16T10:02:47.426Z,4.82
2022-09-16T10:05:25.138Z,5.00
2022-09-16T10:07:55.658Z,5.22
2022-09-16T10:10:24.853Z,5.30
2022-09-16T10:12:52.497Z,5.65
2022-09-16T10:15:31.720Z,5.28
2022-09-16T10:18:01.726Z,5.60
2022-09-16T10:20:35.141Z,6.10
2022-09-16T10:23:20.462Z,5.65
2022-09-16T10:25:47.135Z,5.68
2022-09-16T10:28:26.461Z,5.18
2022-09-16T10:30:56.423Z,6.03
2022-09-16T10:33:36.207Z,5.68
2022-09-16T10:36:08.120Z,5.95
2022-09-16T10:38:43.652Z,5.70
2022-09-16T10:41:18.003Z,5.70
2022-09-16T10:43:56.711Z,5.47
2022-09-16T10:46:32.060Z,6.03
2022-09-16T10:49:09.832Z,6.40
2022-09-16T10:51:36.566Z,6.43
2022-09-16T10:54:06.058Z,6.30
2022-09-16T10:56:35.266Z,6.20
2022-09-16T10:59:12.666Z,6.90
2022-09-16T11:01:58.465Z,6.70
2022-09-16T11:04:31.094Z,7.07
2022-09-16T11:07:13.151Z,7.20
2022-09-16T11:10:03.625Z,7.10
2022-09-16T11:12:42.279Z,6.68
2022-09-16T11:15:17.872Z,7.40
2022-09-16T11:17:59.436Z,7.20
2022-09-16T11:20:34.796Z,7.43
2022-09-16T11:23:16.333Z,6.95
2022-09-16T11:25:55.641Z,7.05
2022-09-16T11:28:40.373Z,6.05
2022-09-16T11:31:40.537Z,5.00
2022-09-16T11:34:23.841Z,5.50
2022-09-16T11:37:18.374Z,4.72
2022-09-16T11:40:04.147Z,4.18
2022-09-16T11:42:55.489Z,5.30
2022-09-16T11:45:31.741Z,2.15
2022-09-16T11:48:25.202Z,1.00
2022-09-16T11:50:54.778Z,0.77
2022-09-16T11:53:42.135Z,0.65
2022-09-16T11:56:18.860Z,1.20
2022-09-16T11:59:04.941Z,1.20
2022-09-16T12:01:39.609Z,1.35
2022-09-16T12:04:25.457Z,1.48
2022-09-16T12:07:03.747Z,2.88
2022-09-16T12:09:42.392Z,1.20
2022-09-16T12:12:19.977Z,1.90
2022-09-16T12:15:18.882Z,2.05
2022-09-16T12:17:53.747Z,2.28
2022-09-16T12:20:29.353Z,2.20
2022-09-16T12:23:06.473Z,3.28
2022-09-16T12:25:46.085Z,2.90
2022-09-16T12:28:38.745Z,1.95
2022-09-16T12:31:23.780Z,2.72
2022-09-16T12:34:25.597Z,1.90
2022-09-16T12:37:06.366Z,2.30
2022-09-16T12:39:33.039Z,1.90
2022-09-16T12:42:36.860Z,2.17
2022-09-16T12:45:25.468Z,2.28
2022-09-16T12:48:36.313Z,3.53
2022-09-16T12:51:21.153Z,14.45
2022-09-16T12:54:02.426Z,17.50
2022-09-16T12:56:32.193Z,4.20
2022-09-16T12:59:05.801Z,4.05
2022-09-16T13:01:59.612Z,13.68
2022-09-16T13:04:32.924Z,5.43
2022-09-16T13:07:01.898Z,5.65
2022-09-16T13:09:40.613Z,5.28
2022-09-16T13:12:39.309Z,2.85
2022-09-16T13:15:31.327Z,3.60
2022-09-16T13:18:19.225Z,3.25
2022-09-16T13:20:58.545Z,3.47
2022-09-16T13:23:33.969Z,4.60
2022-09-16T13:26:07.981Z,3.65
2022-09-16T13:28:38.093Z,3.35
2022-09-16T13:31:14.283Z,4.18
2022-09-16T13:33:57.224Z,3.80
2022-09-16T13:38:53.108Z,4.55
2022-09-16T13:41:48.985Z,4.05
2022-09-16T13:44:45.079Z,4.38
2022-09-16T13:47:12.095Z,3.58
2022-09-16T13:49:52.405Z,4.32
2022-09-16T13:52:28.791Z,3.58
2022-09-16T13:55:13.241Z,3.80
2022-09-16T13:57:52.842Z,5.03
2022-09-16T14:00:32.209Z,3.63
2022-09-16T14:03:36.130Z,3.90
2022-09-16T14:06:34.844Z,7.18
2022-09-16T14:09:19.642Z,4.47
2022-09-16T14:12:13.981Z,3.78
2022-09-16T14:14:47.342Z,4.38
2022-09-16T14:17:40.377Z,3.92
2022-09-16T14:20:15.920Z,4.03
2022-09-16T14:22:44.526Z,3.55
2022-09-16T14:25:35.632Z,3.38
2022-09-16T14:28:28.802Z,5.95
2022-09-16T14:30:58.462Z,4.22
2022-09-16T14:33:37.847Z,5.50
2022-09-16T14:36:32.648Z,5.88
2022-09-16T14:39:02.422Z,4.57
2022-09-16T14:41:34.935Z,3.22
2022-09-16T14:44:20.240Z,2.80
2022-09-16T14:47:04.631Z,3.45
2022-09-16T14:49:37.839Z,3.92
2022-09-16T14:52:04.768Z,3.50
2022-09-16T14:54:32.197Z,3.20
2022-09-16T14:57:03.201Z,3.38
2022-09-16T14:59:37.567Z,3.40
2022-09-16T15:02:26.090Z,3.40
2022-09-16T15:05:00.084Z,3.40
2022-09-16T15:07:34.359Z,4.07
2022-09-16T15:10:18.615Z,3.42
2022-09-16T15:12:53.439Z,3.90
2022-09-16T15:15:25.269Z,4.10
2022-09-16T15:18:12.032Z,4.43
2022-09-16T15:20:40.949Z,4.50
2022-09-16T15:23:20.462Z,4.15
2022-09-16T15:25:59.540Z,3.78
2022-09-16T15:28:26.373Z,4.82
2022-09-16T15:30:55.332Z,4.70
2022-09-16T15:33:33.795Z,5.13
2022-09-16T15:36:01.919Z,4.78
2022-09-16T15:38:29.496Z,3.88
2022-09-16T15:41:11.826Z,4.15
2022-09-16T15:43:41.898Z,5.93
2022-09-16T15:46:23.228Z,5.38
2022-09-16T15:48:55.509Z,14.23
2022-09-16T15:51:51.307Z,5.97
2022-09-16T15:54:31.143Z,5.45
2022-09-16T15:57:03.109Z,7.57
2022-09-16T15:59:35.764Z,8.00
2022-09-16T16:04:33.997Z,6.50
2022-09-16T16:07:05.892Z,3.50
2022-09-16T16:09:36.741Z,6.93
2022-09-16T16:12:11.217Z,7.80
2022-09-16T16:14:39.972Z,5.32
2022-09-16T16:17:13.192Z,4.43
2022-09-16T16:19:42.542Z,4.88
2022-09-16T16:22:09.844Z,4.13
2022-09-16T16:24:37.224Z,6.82
2022-09-16T16:27:05.082Z,5.70
2022-09-16T16:29:32.127Z,6.07
2022-09-16T16:32:03.475Z,4.57
2022-09-16T16:34:44.193Z,3.58
2022-09-16T16:37:33.710Z,3.83
2022-09-16T16:40:02.259Z,4.82
2022-09-16T16:42:29.398Z,5.07
2022-09-16T16:44:56.662Z,5.10
2022-09-16T16:47:24.028Z,4.22
2022-09-16T16:49:51.708Z,4.82
2022-09-16T16:52:18.810Z,4.78
2022-09-16T16:54:46.526Z,6.35
2022-09-16T16:57:13.508Z,5.32
2022-09-16T16:59:40.222Z,5.38
2022-09-16T17:02:06.973Z,6.05
2022-09-16T17:04:33.649Z,4.82
2022-09-16T17:07:24.064Z,5.13
2022-09-16T17:09:49.342Z,4.80
2022-09-16T17:12:18.023Z,4.75
2022-09-16T17:14:44.769Z,4.90
2022-09-16T17:17:11.453Z,5.47
2022-09-16T17:19:38.146Z,4.63
2022-09-16T17:22:04.995Z,4.90
2022-09-16T17:24:31.644Z,5.28
2022-09-16T17:26:58.352Z,5.18
2022-09-16T17:29:25.044Z,4.50
2022-09-16T17:31:54.198Z,5.10
2022-09-16T17:34:21.008Z,4.75
2022-09-16T17:36:47.831Z,4.57
2022-09-16T17:39:17.792Z,4.60
2022-09-16T17:41:45.860Z,4.47
2022-09-16T17:44:14.185Z,5.20
2022-09-16T17:46:42.346Z,5.13
2022-09-16T17:49:15.235Z,5.55
2022-09-16T17:51:41.949Z,5.80
2022-09-16T17:54:09.129Z,5.13
2022-09-16T17:56:36.241Z,5.95
2022-09-16T17:59:03.261Z,6.07
2022-09-16T18:01:33.037Z,6.43
2022-09-16T18:03:59.981Z,5.72
2022-09-16T18:06:32.377Z,6.20
2022-09-16T18:09:07.211Z,6.90
2022-09-16T18:11:35.135Z,7.65
2022-09-16T18:14:04.314Z,6.47
2022-09-16T18:16:31.301Z,7.00
2022-09-16T18:19:00.131Z,6.60
2022-09-16T18:21:29.379Z,6.07
2022-09-16T18:23:58.785Z,6.10
2022-09-16T18:26:26.528Z,6.07
2022-09-16T18:29:10.854Z,5.95
2022-09-16T18:31:40.888Z,6.63
2022-09-16T18:34:07.839Z,6.60
2022-09-16T18:36:36.777Z,7.28
2022-09-16T18:39:05.155Z,7.18
2022-09-16T18:41:36.280Z,7.00
2022-09-16T18:44:07.576Z,7.93
2022-09-16T18:46:36.661Z,7.97
2022-09-16T18:49:04.111Z,8.00
2022-09-16T18:51:33.438Z,7.38
2022-09-16T18:54:03.077Z,8.20
2022-09-16T18:56:34.553Z,7.45
2022-09-16T18:59:21.168Z,9.43
2022-09-16T19:01:50.650Z,11.25
2022-09-16T19:04:20.269Z,8.27
2022-09-16T19:06:49.625Z,7.80
2022-09-16T19:09:19.117Z,8.30
2022-09-16T19:11:45.867Z,6.57
2022-09-16T19:14:14.231Z,6.72
2022-09-16T19:16:43.156Z,7.18
2022-09-16T19:19:11.715Z,6.78
2022-09-16T19:21:38.964Z,6.15
2022-09-16T19:24:08.362Z,5.05
2022-09-16T19:26:37.408Z,5.20
2022-09-16T19:29:06.696Z,5.50
2022-09-16T19:31:34.990Z,5.45
2022-09-16T19:34:01.902Z,5.38
2022-09-16T19:36:30.783Z,4.90
2022-09-16T19:38:59.101Z,5.35
2022-09-16T19:41:29.052Z,5.03
2022-09-16T19:43:58.180Z,5.20
2022-09-16T19:46:25.610Z,4.88
2022-09-16T19:48:52.824Z,4.55
2022-09-16T19:51:22.645Z,4.82
2022-09-16T19:53:50.075Z,4.80
2022-09-16T19:56:21.252Z,4.78
2022-09-16T19:58:49.210Z,4.88
2022-09-16T20:01:24.620Z,4.72
2022-09-16T20:03:52.376Z,5.25
2022-09-16T20:06:22.572Z,4.97
2022-09-16T20:08:53.518Z,4.32
2022-09-16T20:11:22.901Z,4.65
2022-09-16T20:13:55.167Z,4.60
2022-09-16T20:16:24.223Z,5.03
2022-09-16T20:18:51.196Z,4.38
2022-09-16T20:21:20.682Z,4.32
2022-09-16T20:23:47.988Z,3.97
2022-09-16T20:26:19.531Z,4.72
2022-09-16T20:28:56.197Z,4.88
2022-09-16T20:31:25.911Z,4.13
2022-09-16T20:33:53.657Z,4.38
2022-09-16T20:36:23.220Z,4.28
2022-09-16T20:38:51.190Z,4.03
2022-09-16T20:41:20.805Z,4.43
2022-09-16T20:43:47.926Z,4.38
2022-09-16T20:46:31.855Z,5.97
2022-09-16T20:49:00.880Z,5.97
2022-09-16T20:51:33.442Z,5.72
2022-09-16T20:56:38.384Z,4.70
2022-09-16T20:59:10.438Z,4.90
2022-09-16T21:01:38.847Z,4.43
2022-09-16T21:04:14.205Z,4.65
2022-09-16T21:06:41.358Z,4.28
2022-09-16T21:09:11.377Z,4.65
2022-09-16T21:11:43.544Z,3.90
2022-09-16T21:14:12.294Z,4.20
2022-09-16T21:16:39.367Z,3.53
2022-09-16T21:19:13.563Z,4.22
2022-09-16T21:21:44.297Z,4.00
2022-09-16T21:24:11.502Z,3.90
2022-09-16T21:26:39.275Z,3.70
2022-09-16T21:29:10.822Z,3.40
2022-09-16T21:31:39.211Z,3.40
2022-09-16T21:34:07.080Z,3.80
2022-09-16T21:36:35.278Z,3.25
2022-09-16T21:39:02.152Z,4.15
2022-09-16T21:41:29.001Z,3.42
2022-09-16T21:43:57.360Z,3.58
2022-09-16T21:46:26.682Z,3.30
2022-09-16T21:48:58.183Z,3.15
2022-09-16T21:51:24.983Z,3.70
2022-09-16T21:53:51.800Z,3.72
2022-09-16T21:56:23.487Z,3.08
2022-09-16T21:58:54.345Z,2.67
2022-09-16T22:01:32.819Z,2.97
2022-09-16T22:04:02.516Z,2.65
2022-09-16T22:06:29.902Z,3.00
2022-09-16T22:08:58.908Z,2.70
2022-09-16T22:11:27.402Z,2.20
2022-09-16T22:13:55.769Z,2.58
2022-09-16T22:16:27.111Z,2.45
2022-09-16T22:19:01.841Z,2.40
2022-09-16T22:21:31.554Z,2.60
2022-09-16T22:23:59.833Z,2.60
2022-09-16T22:26:27.537Z,2.60
2022-09-16T22:28:54.746Z,2.53
2022-09-16T22:31:23.920Z,2.30
2022-09-16T22:33:52.708Z,2.50
2022-09-16T22:36:21.685Z,2.42
2022-09-16T22:38:50.927Z,3.05
2022-09-16T22:41:18.682Z,2.70
2022-09-16T22:43:47.537Z,2.85
2022-09-16T22:46:38.392Z,2.60
2022-09-16T22:49:05.285Z,3.03
2022-09-16T22:51:32.170Z,3.00
2022-09-16T22:53:58.898Z,2.90
2022-09-16T22:56:32.163Z,2.75
2022-09-16T22:59:04.391Z,2.72
2022-09-16T23:01:39.292Z,3.08
2022-09-16T23:04:07.884Z,3.17
2022-09-16T23:06:36.093Z,2.85
2022-09-16T23:09:04.150Z,3.15
2022-09-16T23:11:34.249Z,3.22
2022-09-16T23:14:01.455Z,2.95
2022-09-16T23:16:31.079Z,2.88
2022-09-16T23:19:00.061Z,2.78
2022-09-16T23:21:27.508Z,2.85
2022-09-16T23:23:56.690Z,2.67
2022-09-16T23:26:26.401Z,2.38
2022-09-16T23:28:54.975Z,1.92
2022-09-16T23:31:27.270Z,1.88
2022-09-16T23:33:54.576Z,1.70
2022-09-16T23:36:22.270Z,2.10
2022-09-16T23:38:49.208Z,1.92
2022-09-16T23:41:19.572Z,1.90
2022-09-16T23:43:48.136Z,2.05
2022-09-16T23:46:17.161Z,2.35
2022-09-16T23:48:44.197Z,2.30
2022-09-16T23:51:11.874Z,2.60
2022-09-16T23:53:39.175Z,2.72
2022-09-16T23:56:10.782Z,2.15
2022-09-16T23:58:38.683Z,2.35
