createdAt,value
2023-02-23T00:02:59.045Z,30.05
2023-02-23T00:07:56.173Z,29.13
2023-02-23T00:10:30.862Z,29.50
2023-02-23T00:13:00.679Z,29.85
2023-02-23T00:15:29.836Z,29.83
2023-02-23T00:17:59.440Z,29.23
2023-02-23T00:22:56.417Z,29.20
2023-02-23T00:25:25.964Z,28.67
2023-02-23T00:27:54.791Z,29.30
2023-02-23T00:30:23.870Z,27.57
2023-02-23T00:32:52.962Z,25.83
2023-02-23T00:35:20.621Z,26.75
2023-02-23T00:37:49.493Z,27.58
2023-02-23T00:40:21.185Z,26.35
2023-02-23T00:42:50.015Z,25.05
2023-02-23T00:45:17.767Z,25.13
2023-02-23T00:47:49.132Z,24.52
2023-02-23T00:50:18.489Z,24.42
2023-02-23T00:52:46.191Z,24.27
2023-02-23T00:55:15.759Z,24.98
2023-02-23T00:57:43.475Z,23.67
2023-02-23T01:00:20.637Z,22.90
2023-02-23T01:02:50.289Z,23.35
2023-02-23T01:07:47.450Z,24.10
2023-02-23T01:10:21.269Z,23.73
2023-02-23T01:12:50.822Z,25.70
2023-02-23T01:15:19.883Z,24.13
2023-02-23T01:17:49.158Z,25.02
2023-02-23T01:20:19.827Z,24.90
2023-02-23T01:22:50.187Z,24.55
2023-02-23T01:25:19.164Z,25.10
2023-02-23T01:27:47.565Z,24.23
2023-02-23T01:30:16.678Z,24.10
2023-02-23T01:32:44.487Z,24.65
2023-02-23T01:35:14.814Z,25.52
2023-02-23T01:37:44.151Z,25.50
2023-02-23T01:40:16.062Z,23.83
2023-02-23T01:42:46.049Z,25.27
2023-02-23T01:45:26.129Z,23.77
2023-02-23T01:47:57.410Z,24.67
2023-02-23T01:50:29.024Z,23.75
2023-02-23T01:52:56.887Z,21.92
2023-02-23T01:55:29.576Z,23.50
2023-02-23T01:58:05.123Z,22.80
2023-02-23T02:00:36.858Z,24.98
2023-02-23T02:03:12.053Z,24.77
2023-02-23T02:05:41.915Z,23.20
2023-02-23T02:08:11.530Z,21.08
2023-02-23T02:13:20.492Z,23.92
2023-02-23T02:16:31.769Z,25.52
2023-02-23T02:19:31.073Z,24.58
2023-02-23T02:22:26.332Z,26.90
2023-02-23T02:25:25.838Z,26.90
2023-02-23T02:28:35.566Z,27.88
2023-02-23T02:31:44.158Z,27.83
2023-02-23T02:34:42.987Z,28.03
2023-02-23T02:37:33.174Z,30.07
2023-02-23T02:40:17.121Z,31.08
2023-02-23T02:42:57.014Z,30.88
2023-02-23T02:45:32.263Z,31.73
2023-02-23T02:48:07.215Z,31.27
2023-02-23T02:50:43.421Z,32.28
2023-02-23T02:53:18.325Z,33.50
2023-02-23T02:55:49.121Z,33.38
2023-02-23T02:58:18.887Z,33.42
2023-02-23T03:01:07.837Z,33.00
2023-02-23T03:03:56.154Z,34.38
2023-02-23T03:06:46.283Z,33.00
2023-02-23T03:09:44.603Z,32.92
2023-02-23T03:12:41.008Z,34.65
2023-02-23T03:15:41.579Z,33.92
2023-02-23T03:18:38.615Z,33.20
2023-02-23T03:21:29.867Z,33.13
2023-02-23T03:24:26.866Z,33.88
2023-02-23T03:27:18.701Z,33.47
2023-02-23T03:30:13.475Z,31.95
2023-02-23T03:33:06.851Z,33.08
2023-02-23T03:35:59.059Z,35.70
2023-02-23T03:38:51.367Z,33.08
2023-02-23T03:41:39.799Z,31.73
2023-02-23T03:44:31.133Z,36.72
2023-02-23T03:47:20.057Z,33.78
2023-02-23T03:50:07.924Z,35.40
2023-02-23T03:53:01.295Z,35.65
2023-02-23T03:55:51.166Z,33.75
2023-02-23T03:58:43.580Z,33.97
2023-02-23T04:01:32.590Z,33.13
2023-02-23T04:04:19.968Z,34.25
2023-02-23T04:07:06.407Z,35.45
2023-02-23T04:09:52.172Z,35.78
2023-02-23T04:12:44.424Z,36.88
2023-02-23T04:15:16.117Z,37.88
2023-02-23T04:17:45.698Z,37.22
2023-02-23T04:20:15.337Z,39.97
2023-02-23T04:22:43.415Z,35.47
2023-02-23T04:25:12.323Z,36.67
2023-02-23T04:27:40.004Z,39.30
2023-02-23T04:30:11.983Z,37.55
2023-02-23T04:32:39.811Z,36.22
2023-02-23T04:35:10.907Z,35.72
2023-02-23T04:37:39.241Z,35.72
2023-02-23T04:40:08.163Z,34.65
2023-02-23T04:42:36.576Z,36.92
2023-02-23T04:45:04.883Z,34.33
2023-02-23T04:47:32.560Z,34.15
2023-02-23T04:50:00.765Z,36.05
2023-02-23T04:52:30.248Z,35.80
2023-02-23T04:54:57.922Z,34.47
2023-02-23T04:57:25.594Z,35.22
2023-02-23T04:59:53.866Z,37.30
2023-02-23T05:02:21.558Z,37.88
2023-02-23T05:04:49.333Z,35.08
2023-02-23T05:07:17.553Z,33.45
2023-02-23T05:09:46.581Z,35.88
2023-02-23T05:12:14.282Z,36.38
2023-02-23T05:14:43.537Z,35.67
2023-02-23T05:17:11.178Z,35.58
2023-02-23T05:19:38.854Z,35.03
2023-02-23T05:22:07.282Z,34.50
2023-02-23T05:24:35.366Z,35.17
2023-02-23T05:27:04.539Z,39.05
2023-02-23T05:29:32.504Z,38.95
2023-02-23T05:32:00.233Z,46.67
2023-02-23T05:34:28.159Z,47.80
2023-02-23T05:36:56.419Z,37.47
2023-02-23T05:39:24.056Z,37.67
2023-02-23T05:41:52.446Z,36.80
2023-02-23T05:44:22.100Z,40.45
2023-02-23T05:49:17.353Z,36.78
2023-02-23T05:51:45.545Z,39.80
2023-02-23T05:54:13.406Z,38.10
2023-02-23T05:56:41.250Z,38.03
2023-02-23T05:59:09.417Z,39.25
2023-02-23T06:01:38.588Z,37.75
2023-02-23T06:04:06.739Z,40.08
2023-02-23T06:06:35.116Z,42.03
2023-02-23T06:09:03.870Z,41.15
2023-02-23T06:11:31.886Z,40.30
2023-02-23T06:14:00.929Z,41.05
2023-02-23T06:16:28.817Z,42.70
2023-02-23T06:18:57.898Z,41.50
2023-02-23T06:21:26.256Z,41.20
2023-02-23T06:23:54.114Z,39.95
2023-02-23T06:26:21.780Z,41.92
2023-02-23T06:28:49.941Z,42.45
2023-02-23T06:31:18.043Z,39.15
2023-02-23T06:33:45.904Z,39.38
2023-02-23T06:36:15.443Z,40.25
2023-02-23T06:38:43.131Z,38.78
2023-02-23T06:41:11.555Z,39.20
2023-02-23T06:43:39.858Z,37.33
2023-02-23T06:46:07.609Z,37.92
2023-02-23T06:48:35.569Z,39.05
2023-02-23T06:51:03.387Z,38.43
2023-02-23T06:53:33.328Z,39.35
2023-02-23T06:56:01.484Z,38.92
2023-02-23T06:58:29.833Z,38.83
2023-02-23T07:00:58.604Z,37.10
2023-02-23T07:03:26.811Z,38.23
2023-02-23T07:05:55.473Z,38.78
2023-02-23T07:08:23.188Z,37.22
2023-02-23T07:10:52.195Z,36.42
2023-02-23T07:13:20.901Z,37.45
2023-02-23T07:15:49.248Z,39.00
2023-02-23T07:18:16.938Z,44.63
2023-02-23T07:20:45.629Z,47.85
2023-02-23T07:23:13.305Z,51.53
2023-02-23T07:25:40.952Z,42.72
2023-02-23T07:28:10.708Z,44.22
2023-02-23T07:30:38.443Z,41.13
2023-02-23T07:33:06.106Z,38.10
2023-02-23T07:35:34.165Z,39.15
2023-02-23T07:38:01.840Z,38.13
2023-02-23T07:40:29.540Z,36.53
2023-02-23T07:42:57.218Z,42.17
2023-02-23T07:45:26.251Z,40.17
2023-02-23T07:47:53.968Z,37.90
2023-02-23T07:50:22.402Z,36.47
2023-02-23T07:52:51.658Z,36.67
2023-02-23T07:55:19.734Z,35.13
2023-02-23T07:57:47.416Z,34.85
2023-02-23T08:00:15.867Z,37.08
2023-02-23T08:02:44.919Z,40.15
2023-02-23T08:05:14.002Z,39.42
2023-02-23T08:07:41.720Z,39.17
2023-02-23T08:10:10.585Z,37.83
2023-02-23T08:12:38.771Z,39.03
2023-02-23T08:15:08.279Z,39.20
2023-02-23T08:17:36.039Z,39.20
2023-02-23T08:20:06.330Z,38.58
2023-02-23T08:22:48.546Z,37.75
2023-02-23T08:25:18.131Z,35.60
2023-02-23T08:27:45.948Z,37.83
2023-02-23T08:30:14.691Z,35.58
2023-02-23T08:32:42.451Z,38.40
2023-02-23T08:35:12.798Z,37.08
2023-02-23T08:37:40.484Z,37.80
2023-02-23T08:40:10.692Z,39.08
2023-02-23T08:42:38.345Z,37.03
2023-02-23T08:45:08.599Z,38.80
2023-02-23T08:47:37.252Z,39.03
2023-02-23T08:50:05.244Z,39.42
2023-02-23T08:52:34.553Z,42.67
2023-02-23T08:55:02.854Z,42.63
2023-02-23T08:57:30.534Z,43.10
2023-02-23T08:59:58.233Z,43.65
2023-02-23T09:02:25.951Z,44.05
2023-02-23T09:04:54.052Z,43.55
2023-02-23T09:07:23.514Z,43.58
2023-02-23T09:09:56.890Z,42.85
2023-02-23T09:12:24.607Z,44.55
2023-02-23T09:14:53.718Z,41.95
2023-02-23T09:17:23.564Z,44.45
2023-02-23T09:19:51.341Z,44.13
2023-02-23T09:22:19.786Z,44.15
2023-02-23T09:24:47.541Z,42.13
2023-02-23T09:27:16.607Z,49.67
2023-02-23T09:29:44.502Z,49.53
2023-02-23T09:32:12.801Z,49.17
2023-02-23T09:34:40.756Z,46.03
2023-02-23T09:37:08.626Z,45.58
2023-02-23T09:39:39.057Z,46.28
2023-02-23T09:42:14.868Z,47.40
2023-02-23T09:44:56.793Z,44.10
2023-02-23T09:47:40.433Z,48.03
2023-02-23T09:50:16.894Z,47.90
2023-02-23T09:52:49.154Z,47.17
2023-02-23T09:55:18.066Z,46.20
2023-02-23T09:57:48.542Z,46.92
2023-02-23T10:00:24.208Z,44.88
2023-02-23T10:03:10.518Z,48.00
2023-02-23T10:05:45.219Z,46.80
2023-02-23T10:08:23.672Z,47.85
2023-02-23T10:11:01.329Z,47.33
2023-02-23T10:13:40.047Z,50.20
2023-02-23T10:16:18.550Z,48.73
2023-02-23T10:18:52.461Z,49.53
2023-02-23T10:21:31.139Z,53.47
2023-02-23T10:24:02.816Z,52.47
2023-02-23T10:26:40.032Z,57.17
2023-02-23T10:29:20.169Z,53.33
2023-02-23T10:31:52.313Z,52.78
2023-02-23T10:34:22.406Z,55.33
2023-02-23T10:36:57.067Z,51.80
2023-02-23T10:39:25.343Z,51.20
2023-02-23T10:41:54.374Z,51.50
2023-02-23T10:44:25.402Z,48.22
2023-02-23T10:46:59.622Z,45.63
2023-02-23T10:49:33.639Z,48.60
2023-02-23T10:52:02.902Z,47.63
2023-02-23T10:54:44.846Z,45.17
2023-02-23T10:57:20.036Z,44.00
2023-02-23T11:00:03.296Z,44.25
2023-02-23T11:02:32.656Z,41.45
2023-02-23T11:05:01.983Z,41.22
2023-02-23T11:07:32.178Z,43.70
2023-02-23T11:10:00.749Z,42.33
2023-02-23T11:12:38.337Z,38.45
2023-02-23T11:15:38.913Z,36.42
2023-02-23T11:18:22.640Z,38.13
2023-02-23T11:20:51.069Z,37.30
2023-02-23T11:23:24.499Z,36.55
2023-02-23T11:25:56.462Z,37.38
2023-02-23T11:28:30.508Z,33.97
2023-02-23T11:31:02.247Z,37.90
2023-02-23T11:33:36.586Z,35.03
2023-02-23T11:36:25.856Z,33.92
2023-02-23T11:39:04.043Z,32.55
2023-02-23T11:41:35.070Z,34.05
2023-02-23T11:44:06.052Z,34.25
2023-02-23T11:46:39.113Z,32.55
2023-02-23T11:49:10.816Z,33.28
2023-02-23T11:51:40.771Z,34.20
2023-02-23T11:54:20.422Z,32.33
2023-02-23T11:59:22.589Z,33.85
2023-02-23T12:01:54.165Z,36.13
2023-02-23T12:04:33.841Z,35.50
2023-02-23T12:09:51.597Z,36.85
2023-02-23T12:12:22.882Z,39.17
2023-02-23T12:14:56.229Z,40.15
2023-02-23T12:17:27.781Z,42.63
2023-02-23T12:20:02.509Z,40.17
2023-02-23T12:22:37.213Z,40.83
2023-02-23T12:25:11.192Z,37.72
2023-02-23T12:27:43.950Z,39.55
2023-02-23T12:30:19.838Z,38.58
2023-02-23T12:32:53.773Z,38.78
2023-02-23T12:35:30.961Z,39.15
2023-02-23T12:38:06.372Z,38.58
2023-02-23T12:40:38.927Z,40.53
2023-02-23T12:43:12.794Z,39.00
2023-02-23T12:45:46.359Z,42.13
2023-02-23T12:48:25.936Z,44.20
2023-02-23T12:50:58.229Z,42.50
2023-02-23T12:53:30.170Z,45.03
2023-02-23T12:56:13.669Z,43.75
2023-02-23T12:58:50.485Z,44.90
2023-02-23T13:01:25.105Z,45.60
2023-02-23T13:04:30.815Z,45.22
2023-02-23T13:07:07.391Z,44.63
2023-02-23T13:09:45.925Z,45.67
2023-02-23T13:12:27.024Z,43.78
2023-02-23T13:15:03.151Z,44.28
2023-02-23T13:17:40.302Z,43.08
2023-02-23T13:20:15.933Z,45.53
2023-02-23T13:22:51.880Z,45.10
2023-02-23T13:25:28.936Z,45.13
2023-02-23T13:28:01.387Z,44.58
2023-02-23T13:30:33.092Z,47.85
2023-02-23T13:33:03.802Z,45.22
2023-02-23T13:35:36.360Z,45.95
2023-02-23T13:38:18.750Z,45.22
2023-02-23T13:40:52.036Z,45.67
2023-02-23T13:43:30.116Z,47.60
2023-02-23T13:46:15.618Z,49.60
2023-02-23T13:48:57.426Z,47.60
2023-02-23T13:51:36.488Z,47.55
2023-02-23T13:54:23.473Z,47.08
2023-02-23T13:56:55.407Z,47.45
2023-02-23T13:59:26.284Z,45.95
2023-02-23T14:01:55.355Z,45.95
2023-02-23T14:04:25.292Z,46.42
2023-02-23T14:06:56.882Z,42.47
2023-02-23T14:09:31.203Z,40.72
2023-02-23T14:12:06.451Z,41.10
2023-02-23T14:14:45.474Z,38.40
2023-02-23T14:17:41.178Z,36.13
2023-02-23T14:20:29.555Z,37.45
2023-02-23T14:23:27.906Z,34.42
2023-02-23T14:29:18.151Z,34.15
2023-02-23T14:31:56.306Z,33.08
2023-02-23T14:34:24.903Z,33.63
2023-02-23T14:36:56.431Z,32.33
2023-02-23T14:39:27.695Z,34.10
2023-02-23T14:41:57.118Z,32.65
2023-02-23T14:44:31.317Z,29.85
2023-02-23T14:47:04.334Z,27.75
2023-02-23T14:49:36.285Z,29.00
2023-02-23T14:52:08.544Z,29.60
2023-02-23T14:54:38.423Z,25.77
2023-02-23T14:57:08.385Z,27.30
2023-02-23T14:59:42.711Z,26.80
2023-02-23T15:02:12.478Z,26.92
2023-02-23T15:04:40.266Z,26.30
2023-02-23T15:07:15.022Z,25.23
2023-02-23T15:09:44.793Z,26.40
2023-02-23T15:12:19.874Z,25.27
2023-02-23T15:14:50.378Z,25.80
2023-02-23T15:17:22.459Z,25.77
2023-02-23T15:20:05.960Z,24.70
2023-02-23T15:22:42.657Z,24.75
2023-02-23T15:25:16.749Z,24.52
2023-02-23T15:27:47.040Z,22.95
2023-02-23T15:30:27.471Z,22.83
2023-02-23T15:33:03.159Z,24.08
2023-02-23T15:35:32.430Z,23.20
2023-02-23T15:38:13.722Z,22.08
2023-02-23T15:40:46.990Z,23.23
2023-02-23T15:43:14.651Z,21.73
2023-02-23T15:45:49.403Z,19.45
2023-02-23T15:48:22.665Z,20.95
2023-02-23T15:50:54.425Z,22.00
2023-02-23T15:53:29.964Z,20.27
2023-02-23T15:56:02.976Z,26.88
2023-02-23T15:58:33.220Z,23.55
2023-02-23T16:01:10.210Z,26.70
2023-02-23T16:03:44.421Z,26.50
2023-02-23T16:06:27.385Z,24.17
2023-02-23T16:08:59.340Z,20.48
2023-02-23T16:11:28.500Z,26.13
2023-02-23T16:13:56.837Z,24.20
2023-02-23T16:16:27.650Z,25.55
2023-02-23T16:19:01.916Z,27.40
2023-02-23T16:21:32.100Z,65.25
2023-02-23T16:24:07.406Z,27.63
2023-02-23T16:26:42.300Z,26.95
2023-02-23T16:29:20.854Z,27.00
2023-02-23T16:31:56.213Z,26.40
2023-02-23T16:34:26.882Z,30.73
2023-02-23T16:36:59.032Z,28.00
2023-02-23T16:39:30.031Z,24.77
2023-02-23T16:41:58.809Z,23.25
2023-02-23T16:44:34.243Z,22.03
2023-02-23T16:47:37.335Z,18.05
2023-02-23T16:52:52.227Z,21.55
2023-02-23T16:55:25.634Z,19.35
2023-02-23T16:57:55.977Z,25.50
2023-02-23T17:00:28.594Z,22.13
2023-02-23T17:03:01.086Z,26.70
2023-02-23T17:05:30.540Z,19.35
2023-02-23T17:07:58.988Z,18.15
2023-02-23T17:10:30.330Z,17.95
2023-02-23T17:12:59.425Z,18.20
2023-02-23T17:15:30.886Z,20.52
2023-02-23T17:17:59.967Z,17.90
2023-02-23T17:20:29.515Z,17.58
2023-02-23T17:22:59.781Z,16.67
2023-02-23T17:25:28.081Z,22.52
2023-02-23T17:27:56.548Z,33.90
2023-02-23T17:30:25.264Z,20.67
2023-02-23T17:32:55.249Z,19.90
2023-02-23T17:35:25.649Z,20.38
2023-02-23T17:37:53.931Z,18.83
2023-02-23T17:40:29.072Z,15.77
2023-02-23T17:42:57.732Z,15.38
2023-02-23T17:45:25.485Z,15.43
2023-02-23T17:47:53.408Z,16.90
2023-02-23T17:50:22.168Z,18.65
2023-02-23T17:52:52.517Z,18.67
2023-02-23T17:55:22.443Z,17.30
2023-02-23T17:57:50.205Z,19.38
2023-02-23T18:00:20.595Z,18.80
2023-02-23T18:02:48.716Z,19.65
2023-02-23T18:05:16.762Z,17.33
2023-02-23T18:07:47.102Z,18.70
2023-02-23T18:10:17.579Z,26.33
2023-02-23T18:12:45.561Z,24.55
2023-02-23T18:15:13.370Z,21.25
2023-02-23T18:17:41.086Z,19.23
2023-02-23T18:20:13.929Z,20.13
2023-02-23T18:22:41.695Z,16.52
2023-02-23T18:25:10.954Z,19.10
2023-02-23T18:27:39.975Z,16.67
2023-02-23T18:30:09.686Z,16.23
2023-02-23T18:35:05.745Z,27.27
2023-02-23T18:37:33.713Z,28.90
2023-02-23T18:40:01.388Z,52.30
2023-02-23T18:42:29.048Z,40.55
2023-02-23T18:44:58.627Z,29.67
2023-02-23T18:47:26.300Z,27.33
2023-02-23T18:49:53.994Z,23.77
2023-02-23T18:52:21.882Z,24.15
2023-02-23T18:54:49.626Z,27.27
2023-02-23T18:57:17.394Z,21.02
2023-02-23T18:59:46.232Z,21.42
2023-02-23T19:02:15.235Z,23.15
2023-02-23T19:04:42.995Z,26.55
2023-02-23T19:07:10.903Z,25.42
2023-02-23T19:09:40.769Z,22.08
2023-02-23T19:12:08.805Z,19.90
2023-02-23T19:14:48.891Z,17.88
2023-02-23T19:17:18.813Z,24.75
2023-02-23T19:19:46.705Z,20.98
2023-02-23T19:22:14.355Z,24.02
2023-02-23T19:24:41.978Z,19.80
2023-02-23T19:27:10.290Z,18.13
2023-02-23T19:29:38.239Z,16.55
2023-02-23T19:32:06.489Z,18.73
2023-02-23T19:34:35.951Z,19.33
2023-02-23T19:37:03.800Z,18.33
2023-02-23T19:39:31.459Z,19.45
2023-02-23T19:41:59.344Z,21.80
2023-02-23T19:44:27.082Z,18.27
2023-02-23T19:46:54.772Z,19.35
2023-02-23T19:49:22.905Z,18.27
2023-02-23T19:51:52.897Z,18.67
2023-02-23T19:54:21.111Z,16.83
2023-02-23T19:56:50.392Z,16.60
2023-02-23T19:59:18.089Z,16.85
2023-02-23T20:01:45.806Z,16.60
2023-02-23T20:04:14.057Z,15.35
2023-02-23T20:06:46.905Z,16.08
2023-02-23T20:09:17.028Z,16.00
2023-02-23T20:11:44.726Z,17.58
2023-02-23T20:14:12.491Z,18.63
2023-02-23T20:16:40.946Z,20.63
2023-02-23T20:19:08.674Z,21.73
2023-02-23T20:21:36.844Z,22.75
2023-02-23T20:24:05.509Z,23.90
2023-02-23T20:26:36.977Z,24.33
2023-02-23T20:29:07.409Z,25.77
2023-02-23T20:31:36.926Z,25.38
2023-02-23T20:34:06.732Z,25.67
2023-02-23T20:39:03.228Z,25.10
2023-02-23T20:41:31.530Z,24.23
2023-02-23T20:44:01.447Z,26.20
2023-02-23T20:46:30.390Z,26.65
2023-02-23T20:48:59.298Z,26.13
2023-02-23T20:51:27.878Z,25.90
2023-02-23T20:53:56.008Z,28.08
2023-02-23T20:56:23.820Z,27.70
2023-02-23T20:58:54.853Z,28.70
2023-02-23T21:01:26.306Z,28.80
2023-02-23T21:03:56.578Z,29.75
2023-02-23T21:06:25.866Z,17.85
2023-02-23T21:09:01.712Z,12.15
2023-02-23T21:11:31.573Z,10.73
2023-02-23T21:13:59.495Z,10.35
2023-02-23T21:16:32.617Z,10.38
2023-02-23T21:19:04.889Z,10.63
2023-02-23T21:21:38.755Z,9.10
2023-02-23T21:24:06.545Z,9.07
2023-02-23T21:26:34.204Z,9.68
2023-02-23T21:29:02.932Z,8.32
2023-02-23T21:31:32.526Z,9.40
2023-02-23T21:36:27.949Z,9.20
2023-02-23T21:38:55.606Z,9.95
2023-02-23T21:41:23.368Z,8.40
2023-02-23T21:43:53.681Z,8.90
2023-02-23T21:46:23.442Z,9.30
2023-02-23T21:48:52.827Z,9.77
2023-02-23T21:51:21.095Z,8.98
2023-02-23T21:53:48.950Z,9.27
2023-02-23T21:56:20.470Z,9.93
2023-02-23T21:58:50.174Z,9.32
2023-02-23T22:06:19.125Z,9.20
2023-02-23T22:08:47.733Z,9.38
2023-02-23T22:11:17.463Z,9.50
2023-02-23T22:13:45.698Z,9.60
2023-02-23T22:16:14.645Z,10.23
2023-02-23T22:18:42.872Z,9.80
2023-02-23T22:21:11.773Z,10.23
2023-02-23T22:23:47.385Z,9.55
2023-02-23T22:26:15.132Z,9.00
2023-02-23T22:28:42.816Z,10.45
2023-02-23T22:31:14.212Z,9.80
2023-02-23T22:33:43.719Z,9.50
2023-02-23T22:36:14.003Z,9.98
2023-02-23T22:38:43.781Z,9.85
2023-02-23T22:41:12.194Z,10.05
2023-02-23T22:43:40.295Z,10.05
2023-02-23T22:46:09.126Z,10.80
2023-02-23T22:48:37.455Z,9.35
2023-02-23T22:51:07.757Z,10.07
2023-02-23T22:53:35.967Z,10.65
2023-02-23T22:56:05.384Z,10.57
2023-02-23T22:58:33.047Z,9.43
2023-02-23T23:01:04.709Z,9.98
2023-02-23T23:03:34.864Z,10.15
2023-02-23T23:06:05.017Z,11.10
2023-02-23T23:08:36.424Z,9.63
2023-02-23T23:11:09.895Z,8.25
2023-02-23T23:13:44.340Z,8.02
2023-02-23T23:16:25.584Z,5.00
2023-02-23T23:19:02.369Z,5.60
2023-02-23T23:21:32.983Z,5.05
2023-02-23T23:24:05.509Z,4.72
2023-02-23T23:26:37.144Z,4.75
2023-02-23T23:29:05.783Z,4.55
2023-02-23T23:31:35.445Z,3.95
2023-02-23T23:34:06.657Z,4.63
2023-02-23T23:36:37.202Z,4.80
2023-02-23T23:39:07.617Z,4.32
2023-02-23T23:41:37.324Z,5.38
2023-02-23T23:46:36.271Z,4.60
2023-02-23T23:49:08.016Z,4.35
2023-02-23T23:51:39.361Z,5.53
2023-02-23T23:54:08.173Z,5.45
2023-02-23T23:56:37.908Z,5.03
