createdAt,value
2018-04-28T00:00:06.332Z,73.90
2018-04-28T00:01:59.195Z,73.14
2018-04-28T00:02:59.164Z,74.48
2018-04-28T00:04:52.014Z,74.28
2018-04-28T00:05:51.995Z,74.76
2018-04-28T00:07:44.864Z,73.80
2018-04-28T00:08:44.829Z,74.57
2018-04-28T00:10:37.675Z,76.00
2018-04-28T00:11:37.655Z,76.35
2018-04-28T00:13:30.519Z,78.26
2018-04-28T00:14:30.487Z,77.15
2018-04-28T00:16:23.339Z,76.57
2018-04-28T00:17:23.319Z,76.57
2018-04-28T00:19:16.186Z,76.57
2018-04-28T00:20:16.158Z,75.14
2018-04-28T00:22:09.007Z,75.34
2018-04-28T00:23:08.983Z,75.05
2018-04-28T00:25:01.923Z,74.09
2018-04-28T00:26:01.813Z,74.38
2018-04-28T00:27:54.671Z,74.66
2018-04-28T00:28:54.648Z,76.00
2018-04-28T00:30:47.512Z,75.52
2018-04-28T00:31:47.480Z,75.78
2018-04-28T00:33:40.332Z,77.59
2018-04-28T00:34:40.312Z,77.11
2018-04-28T00:36:33.177Z,78.36
2018-04-28T00:37:33.145Z,78.16
2018-04-28T00:39:25.995Z,78.93
2018-04-28T00:40:25.975Z,79.22
2018-04-28T00:42:18.839Z,79.31
2018-04-28T00:43:18.806Z,79.22
2018-04-28T00:45:11.718Z,82.23
2018-04-28T00:46:11.641Z,82.61
2018-04-28T00:48:04.505Z,79.79
2018-04-28T00:49:04.475Z,81.56
2018-04-28T00:50:57.323Z,81.27
2018-04-28T00:51:57.304Z,82.23
2018-04-28T00:53:50.167Z,78.07
2018-04-28T00:54:50.136Z,78.16
2018-04-28T00:56:42.990Z,79.22
2018-04-28T00:57:42.968Z,76.77
2018-04-28T00:59:35.835Z,78.55
2018-04-28T01:00:35.803Z,78.74
2018-04-28T01:02:28.654Z,74.09
2018-04-28T01:03:28.632Z,75.20
2018-04-28T01:05:21.496Z,77.30
2018-04-28T01:06:21.475Z,77.59
2018-04-28T01:08:14.316Z,78.64
2018-04-28T01:09:14.294Z,77.78
2018-04-28T01:11:07.166Z,74.76
2018-04-28T01:12:07.135Z,73.61
2018-04-28T01:13:59.985Z,74.73
2018-04-28T01:14:59.962Z,74.66
2018-04-28T01:16:52.826Z,78.07
2018-04-28T01:17:52.792Z,79.79
2018-04-28T01:19:45.649Z,77.40
2018-04-28T01:20:45.628Z,77.30
2018-04-28T01:22:38.488Z,76.92
2018-04-28T01:23:38.458Z,78.07
2018-04-28T01:25:31.311Z,79.94
2018-04-28T01:26:31.288Z,80.51
2018-04-28T01:28:24.151Z,76.73
2018-04-28T01:29:24.123Z,77.69
2018-04-28T01:31:16.969Z,80.46
2018-04-28T01:32:16.949Z,80.84
2018-04-28T01:34:09.813Z,83.38
2018-04-28T01:35:09.785Z,82.52
2018-04-28T01:37:02.630Z,83.76
2018-04-28T01:38:02.611Z,84.14
2018-04-28T01:39:55.482Z,85.10
2018-04-28T01:40:55.443Z,84.91
2018-04-28T01:42:48.299Z,87.06
2018-04-28T01:43:48.281Z,87.54
2018-04-28T01:45:41.144Z,87.20
2018-04-28T01:46:41.113Z,86.01
2018-04-28T01:48:33.964Z,86.68
2018-04-28T01:49:33.945Z,88.97
2018-04-28T01:51:26.813Z,89.25
2018-04-28T01:52:26.777Z,91.93
2018-04-28T01:54:19.627Z,90.97
2018-04-28T01:55:19.606Z,92.12
2018-04-28T01:57:12.471Z,92.41
2018-04-28T01:58:12.439Z,93.17
2018-04-28T02:00:05.293Z,93.79
2018-04-28T02:01:05.272Z,94.36
2018-04-28T02:02:58.135Z,94.89
2018-04-28T02:03:58.101Z,94.41
2018-04-28T02:05:50.951Z,92.50
2018-04-28T02:06:50.934Z,91.16
2018-04-28T02:08:43.790Z,89.45
2018-04-28T02:09:43.762Z,88.59
2018-04-28T02:11:36.613Z,88.44
2018-04-28T02:12:36.592Z,88.40
2018-04-28T02:14:29.458Z,88.40
2018-04-28T02:15:29.427Z,88.30
2018-04-28T02:17:22.274Z,88.34
2018-04-28T02:18:22.253Z,87.96
2018-04-28T02:20:15.116Z,88.01
2018-04-28T02:21:15.085Z,88.40
2018-04-28T02:23:07.937Z,90.78
2018-04-28T02:24:07.914Z,89.73
2018-04-28T02:26:00.779Z,88.97
2018-04-28T02:27:00.741Z,88.68
2018-04-28T02:28:53.596Z,88.73
2018-04-28T02:29:53.575Z,89.16
2018-04-28T02:31:46.443Z,88.06
2018-04-28T02:32:46.414Z,88.73
2018-04-28T02:34:39.259Z,90.06
2018-04-28T02:35:39.243Z,91.45
2018-04-28T02:37:32.104Z,92.50
2018-04-28T02:38:32.070Z,90.64
2018-04-28T02:40:24.925Z,92.02
2018-04-28T02:41:24.905Z,91.45
2018-04-28T02:43:18.343Z,92.69
2018-04-28T02:44:17.739Z,93.84
2018-04-28T02:46:10.584Z,94.03
2018-04-28T02:47:10.608Z,94.51
2018-04-28T02:49:03.425Z,95.27
2018-04-28T02:50:03.420Z,95.36
2018-04-28T02:51:56.251Z,96.51
2018-04-28T02:52:56.230Z,96.70
2018-04-28T02:54:49.096Z,96.42
2018-04-28T02:55:49.062Z,95.65
2018-04-28T02:57:41.918Z,96.61
2018-04-28T02:58:41.893Z,96.03
2018-04-28T03:00:34.758Z,96.51
2018-04-28T03:01:34.722Z,96.22
2018-04-28T03:03:27.572Z,97.94
2018-04-28T03:04:27.554Z,97.56
2018-04-28T03:06:20.419Z,96.89
2018-04-28T03:07:20.393Z,96.51
2018-04-28T03:09:13.234Z,96.80
2018-04-28T03:10:13.215Z,95.51
2018-04-28T03:12:06.081Z,94.27
2018-04-28T03:13:06.047Z,94.46
2018-04-28T03:14:58.895Z,93.88
2018-04-28T03:15:58.875Z,93.21
2018-04-28T03:17:51.738Z,93.93
2018-04-28T03:18:51.704Z,94.51
2018-04-28T03:20:44.565Z,95.84
2018-04-28T03:21:44.542Z,95.17
2018-04-28T03:23:37.427Z,96.51
2018-04-28T03:24:37.390Z,96.03
2018-04-28T03:26:30.240Z,96.98
2018-04-28T03:27:30.218Z,97.94
2018-04-28T03:29:23.080Z,96.80
2018-04-28T03:30:23.048Z,97.75
2018-04-28T03:32:15.897Z,98.42
2018-04-28T03:33:15.877Z,96.70
2018-04-28T03:35:08.747Z,97.08
2018-04-28T03:36:08.715Z,97.56
2018-04-28T03:38:01.560Z,98.32
2018-04-28T03:39:01.542Z,99.08
2018-04-28T03:40:54.406Z,99.61
2018-04-28T03:41:54.377Z,99.99
2018-04-28T03:43:47.221Z,99.99
2018-04-28T03:44:47.200Z,99.99
2018-04-28T03:46:40.068Z,99.99
2018-04-28T03:47:40.032Z,99.99
2018-04-28T03:49:32.881Z,99.99
2018-04-28T03:50:32.869Z,99.99
2018-04-28T03:52:25.727Z,99.99
2018-04-28T03:53:25.721Z,99.99
2018-04-28T03:55:18.545Z,99.99
2018-04-28T03:56:18.528Z,99.99
2018-04-28T03:58:11.386Z,99.99
2018-04-28T03:59:11.355Z,99.99
2018-04-28T04:01:04.207Z,99.99
2018-04-28T04:02:04.186Z,99.99
2018-04-28T04:03:57.055Z,99.99
2018-04-28T04:04:57.013Z,99.99
2018-04-28T04:06:49.864Z,99.99
2018-04-28T04:07:49.841Z,99.99
2018-04-28T04:09:42.707Z,99.99
2018-04-28T04:10:42.674Z,99.99
2018-04-28T04:12:35.520Z,99.99
2018-04-28T04:13:35.500Z,99.99
2018-04-28T04:15:28.361Z,99.99
2018-04-28T04:16:28.328Z,99.99
2018-04-28T04:18:21.255Z,99.99
2018-04-28T04:19:21.160Z,99.99
2018-04-28T04:21:14.031Z,99.99
2018-04-28T04:22:13.994Z,99.99
2018-04-28T04:24:06.846Z,99.99
2018-04-28T04:25:06.826Z,99.99
2018-04-28T04:26:59.687Z,99.99
2018-04-28T04:27:59.655Z,99.99
2018-04-28T04:29:52.508Z,99.99
2018-04-28T04:30:52.487Z,99.99
2018-04-28T04:32:45.401Z,99.99
2018-04-28T04:33:45.316Z,99.99
2018-04-28T04:35:38.166Z,99.99
2018-04-28T04:36:38.146Z,99.99
2018-04-28T04:38:31.008Z,99.99
2018-04-28T04:39:30.973Z,99.99
2018-04-28T04:41:23.823Z,99.99
2018-04-28T04:42:23.803Z,99.99
2018-04-28T04:44:16.665Z,99.99
2018-04-28T04:45:16.631Z,99.99
2018-04-28T04:47:09.480Z,99.99
2018-04-28T04:48:09.460Z,99.99
2018-04-28T04:50:02.324Z,99.99
2018-04-28T04:51:02.295Z,99.99
2018-04-28T04:52:55.140Z,99.99
2018-04-28T04:53:55.118Z,99.99
2018-04-28T04:55:47.985Z,99.99
2018-04-28T04:56:47.957Z,95.98
2018-04-28T04:58:40.804Z,93.21
2018-04-28T04:59:40.783Z,99.99
2018-04-28T05:01:33.645Z,99.99
2018-04-28T05:02:33.630Z,99.99
2018-04-28T05:04:26.464Z,99.99
2018-04-28T05:05:26.444Z,99.99
2018-04-28T05:07:19.306Z,99.99
2018-04-28T05:08:19.274Z,99.99
2018-04-28T05:10:12.124Z,99.99
2018-04-28T05:11:12.106Z,99.99
2018-04-28T05:13:04.968Z,99.99
2018-04-28T05:14:04.936Z,99.99
2018-04-28T05:15:57.786Z,99.99
2018-04-28T05:16:57.766Z,99.99
2018-04-28T05:18:50.631Z,99.99
2018-04-28T05:19:50.602Z,99.99
2018-04-28T05:21:43.450Z,99.99
2018-04-28T05:22:43.432Z,99.99
2018-04-28T05:24:36.309Z,99.99
2018-04-28T05:25:36.277Z,99.99
2018-04-28T05:27:29.129Z,99.99
2018-04-28T05:28:29.108Z,99.99
2018-04-28T05:30:21.973Z,99.99
2018-04-28T05:31:21.942Z,99.99
2018-04-28T05:33:14.794Z,99.95
2018-04-28T05:34:14.775Z,99.99
2018-04-28T05:36:07.640Z,98.71
2018-04-28T05:37:07.613Z,98.52
2018-04-28T05:39:00.464Z,99.66
2018-04-28T05:40:00.447Z,99.99
2018-04-28T05:41:53.316Z,99.99
2018-04-28T05:42:53.284Z,99.99
2018-04-28T05:44:46.138Z,99.09
2018-04-28T05:45:46.215Z,93.60
2018-04-28T05:47:38.988Z,88.76
2018-04-28T05:48:38.957Z,86.37
2018-04-28T05:50:31.811Z,79.91
2018-04-28T05:51:31.794Z,79.91
2018-04-28T05:53:24.666Z,74.72
2018-04-28T05:54:24.633Z,77.70
2018-04-28T05:56:17.489Z,77.65
2018-04-28T05:57:17.474Z,74.15
2018-04-28T05:59:10.351Z,71.91
2018-04-28T06:00:10.323Z,72.13
2018-04-28T06:02:03.183Z,68.59
2018-04-28T06:03:03.166Z,67.76
2018-04-28T06:04:56.039Z,65.55
2018-04-28T06:05:56.013Z,64.22
2018-04-28T06:07:48.877Z,71.04
2018-04-28T06:08:48.857Z,76.08
2018-04-28T06:10:41.729Z,74.20
2018-04-28T06:11:41.703Z,77.04
2018-04-28T06:13:34.565Z,81.21
2018-04-28T06:14:34.547Z,81.59
2018-04-28T06:16:27.419Z,79.29
2018-04-28T06:17:27.390Z,83.94
2018-04-28T06:19:20.251Z,82.12
2018-04-28T06:20:20.233Z,81.07
2018-04-28T06:22:13.109Z,81.93
2018-04-28T06:23:13.074Z,78.34
2018-04-28T06:25:05.930Z,78.87
2018-04-28T06:26:06.070Z,78.11
2018-04-28T06:27:58.781Z,78.68
2018-04-28T06:28:58.759Z,80.65
2018-04-28T06:30:51.607Z,81.03
2018-04-28T06:31:51.590Z,80.21
2018-04-28T06:33:44.458Z,72.83
2018-04-28T06:34:44.431Z,72.34
2018-04-28T06:36:37.285Z,68.11
2018-04-28T06:37:37.276Z,66.67
2018-04-28T06:39:30.149Z,66.67
2018-04-28T06:40:30.120Z,65.42
2018-04-28T06:42:22.988Z,65.81
2018-04-28T06:43:22.975Z,64.05
2018-04-28T06:45:15.848Z,62.77
2018-04-28T06:46:15.822Z,61.43
2018-04-28T06:48:08.691Z,63.64
2018-04-28T06:49:08.679Z,62.20
2018-04-28T06:51:01.575Z,60.60
2018-04-28T06:52:01.536Z,58.59
2018-04-28T06:53:54.402Z,56.82
2018-04-28T06:54:54.390Z,57.98
2018-04-28T06:56:47.268Z,59.86
2018-04-28T06:57:47.323Z,56.02
2018-04-28T06:59:40.115Z,55.93
2018-04-28T07:00:40.101Z,55.51
2018-04-28T07:02:32.994Z,52.34
2018-04-28T07:03:32.963Z,52.53
2018-04-28T07:05:25.833Z,52.68
2018-04-28T07:06:25.821Z,51.76
2018-04-28T07:08:18.721Z,52.17
2018-04-28T07:09:18.683Z,53.42
2018-04-28T07:11:11.554Z,52.75
2018-04-28T07:12:11.545Z,52.87
2018-04-28T07:14:04.420Z,50.99
2018-04-28T07:15:04.397Z,49.55
2018-04-28T07:16:57.297Z,50.81
2018-04-28T07:17:57.269Z,52.05
2018-04-28T07:19:50.159Z,50.51
2018-04-28T07:20:50.126Z,48.30
2018-04-28T07:22:42.993Z,51.64
2018-04-28T07:23:42.987Z,48.30
2018-04-28T07:25:35.867Z,48.76
2018-04-28T07:26:35.845Z,47.85
2018-04-28T07:28:28.716Z,48.08
2018-04-28T07:29:28.707Z,45.94
2018-04-28T07:31:21.592Z,46.83
2018-04-28T07:32:21.571Z,46.59
2018-04-28T07:34:14.440Z,51.76
2018-04-28T07:35:14.453Z,53.27
2018-04-28T07:37:07.320Z,56.60
2018-04-28T07:38:07.297Z,55.22
2018-04-28T07:40:00.173Z,53.75
2018-04-28T07:41:00.167Z,54.52
2018-04-28T07:42:53.048Z,53.27
2018-04-28T07:43:53.025Z,53.87
2018-04-28T07:45:45.899Z,52.17
2018-04-28T07:46:45.887Z,52.46
2018-04-28T07:48:38.771Z,52.29
2018-04-28T07:49:38.749Z,53.30
2018-04-28T07:51:31.623Z,53.49
2018-04-28T07:52:31.613Z,53.78
2018-04-28T07:54:24.493Z,56.57
2018-04-28T07:55:24.470Z,57.06
2018-04-28T07:57:17.414Z,58.37
2018-04-28T07:58:17.330Z,59.93
2018-04-28T08:00:10.208Z,55.24
2018-04-28T08:01:10.182Z,53.90
2018-04-28T08:03:03.057Z,56.56
2018-04-28T08:04:03.038Z,55.79
2018-04-28T08:05:55.921Z,56.89
2018-04-28T08:06:56.059Z,59.16
2018-04-28T08:08:48.762Z,58.17
2018-04-28T08:09:48.751Z,60.03
2018-04-28T08:11:41.639Z,58.33
2018-04-28T08:12:41.608Z,57.97
2018-04-28T08:14:34.477Z,57.30
2018-04-28T08:15:34.462Z,57.46
2018-04-28T08:17:27.344Z,60.50
2018-04-28T08:18:27.316Z,61.24
2018-04-28T08:20:20.180Z,56.46
2018-04-28T08:21:20.168Z,55.79
2018-04-28T08:23:13.047Z,59.93
2018-04-28T08:24:13.023Z,59.38
2018-04-28T08:26:05.889Z,57.56
2018-04-28T08:27:05.873Z,58.30
2018-04-28T08:28:59.807Z,61.34
2018-04-28T08:29:58.728Z,62.39
2018-04-28T08:31:51.598Z,59.06
2018-04-28T08:32:51.586Z,58.94
2018-04-28T08:34:44.476Z,54.25
2018-04-28T08:35:44.446Z,53.74
2018-04-28T08:37:37.324Z,53.64
2018-04-28T08:38:37.314Z,52.32
2018-04-28T08:40:30.203Z,54.55
2018-04-28T08:41:30.178Z,52.95
2018-04-28T08:43:23.051Z,49.22
2018-04-28T08:44:23.042Z,49.94
2018-04-28T08:46:16.089Z,50.15
2018-04-28T08:47:15.913Z,49.70
2018-04-28T08:49:08.780Z,52.39
2018-04-28T08:50:08.773Z,52.44
2018-04-28T08:52:01.658Z,50.23
2018-04-28T08:53:01.640Z,50.10
2018-04-28T08:54:54.518Z,50.97
2018-04-28T08:55:54.508Z,50.78
2018-04-28T08:57:47.399Z,43.70
2018-04-28T08:58:47.382Z,47.44
2018-04-28T09:00:40.256Z,51.67
2018-04-28T09:01:40.249Z,47.22
2018-04-28T09:03:33.137Z,49.94
2018-04-28T09:04:33.116Z,49.72
2018-04-28T09:06:25.993Z,54.45
2018-04-28T09:07:25.988Z,51.88
2018-04-28T09:09:18.871Z,51.76
2018-04-28T09:10:18.848Z,53.66
2018-04-28T09:12:11.718Z,54.55
2018-04-28T09:13:11.707Z,54.64
2018-04-28T09:15:04.668Z,53.52
2018-04-28T09:16:04.579Z,55.10
2018-04-28T09:17:57.452Z,54.71
2018-04-28T09:18:57.438Z,53.17
2018-04-28T09:20:50.321Z,54.88
2018-04-28T09:21:50.297Z,56.05
2018-04-28T09:23:43.174Z,55.22
2018-04-28T09:24:43.180Z,56.05
2018-04-28T09:26:36.042Z,53.61
2018-04-28T09:27:36.023Z,51.93
2018-04-28T09:29:28.890Z,51.98
2018-04-28T09:30:28.875Z,53.54
2018-04-28T09:32:21.759Z,51.18
2018-04-28T09:33:21.732Z,53.46
2018-04-28T09:35:14.609Z,52.22
2018-04-28T09:36:14.590Z,48.59
2018-04-28T09:38:07.541Z,45.41
2018-04-28T09:39:07.514Z,44.73
2018-04-28T09:41:00.387Z,45.21
2018-04-28T09:42:00.373Z,44.15
2018-04-28T09:43:53.257Z,45.92
2018-04-28T09:44:53.239Z,46.33
2018-04-28T09:46:46.146Z,47.22
2018-04-28T09:47:46.100Z,48.93
2018-04-28T09:49:38.987Z,49.29
2018-04-28T09:50:38.965Z,48.81
2018-04-28T09:52:31.845Z,51.07
2018-04-28T09:53:31.838Z,49.79
2018-04-28T09:55:24.716Z,53.36
2018-04-28T09:56:24.695Z,54.01
2018-04-28T09:58:17.567Z,53.36
2018-04-28T09:59:17.557Z,54.61
2018-04-28T10:01:10.444Z,53.58
2018-04-28T10:02:10.419Z,53.58
2018-04-28T10:04:03.287Z,52.53
2018-04-28T10:05:03.272Z,52.72
2018-04-28T10:06:56.152Z,54.90
2018-04-28T10:07:56.126Z,54.61
2018-04-28T10:09:49.002Z,53.90
2018-04-28T10:10:48.989Z,53.32
2018-04-28T10:12:41.882Z,55.93
2018-04-28T10:13:41.836Z,56.41
2018-04-28T10:15:34.705Z,56.31
2018-04-28T10:16:34.689Z,57.43
2018-04-28T10:18:27.566Z,56.02
2018-04-28T10:19:27.543Z,55.35
2018-04-28T10:21:20.411Z,57.34
2018-04-28T10:22:20.445Z,56.96
2018-04-28T10:24:13.270Z,56.00
2018-04-28T10:25:13.244Z,55.35
2018-04-28T10:27:06.109Z,54.58
2018-04-28T10:28:06.097Z,55.80
2018-04-28T10:29:58.976Z,57.98
2018-04-28T10:30:59.001Z,57.28
2018-04-28T10:32:51.816Z,52.39
2018-04-28T10:33:52.004Z,51.35
2018-04-28T10:35:44.886Z,52.08
2018-04-28T10:36:44.660Z,53.39
2018-04-28T10:38:37.558Z,52.43
2018-04-28T10:39:37.608Z,53.66
2018-04-28T10:41:30.424Z,54.97
2018-04-28T10:42:30.376Z,54.33
2018-04-28T10:44:23.270Z,54.42
2018-04-28T10:45:23.246Z,54.45
2018-04-28T10:47:16.121Z,54.78
2018-04-28T10:48:16.095Z,55.83
2018-04-28T10:50:09.033Z,55.74
2018-04-28T10:51:08.948Z,57.18
2018-04-28T10:53:01.826Z,54.90
2018-04-28T10:54:01.801Z,56.89
2018-04-28T10:55:54.667Z,56.05
2018-04-28T10:56:54.651Z,55.02
2018-04-28T10:58:47.616Z,54.25
2018-04-28T10:59:47.577Z,54.83
2018-04-28T11:01:40.456Z,54.55
2018-04-28T11:02:40.442Z,54.42
2018-04-28T11:04:33.331Z,55.47
2018-04-28T11:05:33.320Z,56.15
2018-04-28T11:07:26.175Z,58.04
2018-04-28T11:08:26.155Z,57.30
2018-04-28T11:10:19.032Z,55.96
2018-04-28T11:11:19.005Z,54.77
2018-04-28T11:13:11.875Z,54.45
2018-04-28T11:14:11.861Z,54.25
2018-04-28T11:16:04.732Z,53.64
2018-04-28T11:17:04.708Z,54.74
2018-04-28T11:18:58.199Z,53.70
2018-04-28T11:19:57.601Z,53.03
2018-04-28T11:21:52.064Z,53.06
2018-04-28T11:22:50.414Z,51.72
2018-04-28T11:24:43.273Z,51.26
2018-04-28T11:25:43.346Z,50.59
2018-04-28T11:27:36.149Z,52.00
2018-04-28T11:28:36.121Z,52.48
2018-04-28T11:30:28.986Z,53.39
2018-04-28T11:31:28.987Z,53.61
2018-04-28T11:33:21.845Z,53.30
2018-04-28T11:34:21.823Z,54.90
2018-04-28T11:36:14.735Z,53.64
2018-04-28T11:37:14.675Z,52.68
2018-04-28T11:39:07.554Z,51.72
2018-04-28T11:40:07.531Z,52.91
2018-04-28T11:42:00.400Z,54.28
2018-04-28T11:43:00.388Z,53.57
2018-04-28T11:44:53.269Z,48.59
2018-04-28T11:45:53.247Z,50.10
2018-04-28T11:47:46.116Z,49.38
2018-04-28T11:48:46.105Z,50.95
2018-04-28T11:50:38.985Z,48.44
2018-04-28T11:51:38.962Z,49.82
2018-04-28T11:53:31.846Z,47.87
2018-04-28T11:54:31.823Z,46.45
2018-04-28T11:56:24.731Z,47.29
2018-04-28T11:57:24.726Z,49.43
2018-04-28T11:59:17.555Z,48.06
2018-04-28T12:00:17.579Z,46.55
2018-04-28T12:02:10.442Z,47.44
2018-04-28T12:03:10.412Z,46.45
2018-04-28T12:05:03.327Z,49.58
2018-04-28T12:06:03.312Z,46.73
2018-04-28T12:07:56.196Z,46.06
2018-04-28T12:08:56.174Z,45.60
2018-04-28T12:10:49.049Z,42.94
2018-04-28T12:11:49.040Z,43.14
2018-04-28T12:13:41.924Z,46.35
2018-04-28T12:14:41.903Z,47.60
2018-04-28T12:16:34.780Z,46.42
2018-04-28T12:17:34.767Z,48.74
2018-04-28T12:19:27.655Z,45.65
2018-04-28T12:20:27.632Z,44.78
2018-04-28T12:22:20.511Z,45.79
2018-04-28T12:23:20.511Z,46.45
2018-04-28T12:25:13.382Z,48.25
2018-04-28T12:26:13.361Z,47.34
2018-04-28T12:28:06.234Z,47.49
2018-04-28T12:29:06.223Z,48.97
2018-04-28T12:30:59.111Z,49.51
2018-04-28T12:31:59.090Z,48.06
2018-04-28T12:33:51.960Z,45.65
2018-04-28T12:34:51.950Z,44.66
2018-04-28T12:36:44.848Z,43.18
2018-04-28T12:37:44.816Z,41.94
2018-04-28T12:39:37.685Z,41.98
2018-04-28T12:40:37.675Z,42.48
2018-04-28T12:42:30.557Z,45.21
2018-04-28T12:43:30.535Z,45.17
2018-04-28T12:45:23.417Z,45.04
2018-04-28T12:46:23.396Z,43.66
2018-04-28T12:48:16.286Z,42.31
2018-04-28T12:49:16.264Z,41.85
2018-04-28T12:51:09.138Z,42.07
2018-04-28T12:52:09.129Z,39.67
2018-04-28T12:54:02.016Z,41.04
2018-04-28T12:55:01.996Z,41.83
2018-04-28T12:56:54.872Z,45.07
2018-04-28T12:57:54.861Z,47.70
2018-04-28T12:59:47.751Z,46.42
2018-04-28T13:00:47.727Z,44.59
2018-04-28T13:02:40.597Z,45.31
2018-04-28T13:03:40.590Z,44.43
2018-04-28T13:05:33.474Z,42.60
2018-04-28T13:06:33.453Z,41.77
2018-04-28T13:08:26.339Z,42.12
2018-04-28T13:09:26.330Z,40.65
2018-04-28T13:11:19.221Z,40.52
2018-04-28T13:12:19.270Z,41.63
2018-04-28T13:14:12.081Z,40.32
2018-04-28T13:15:12.075Z,39.36
2018-04-28T13:17:04.964Z,42.24
2018-04-28T13:18:04.945Z,40.67
2018-04-28T13:19:57.820Z,39.45
2018-04-28T13:20:57.818Z,41.08
2018-04-28T13:22:50.727Z,40.57
2018-04-28T13:23:50.684Z,42.08
2018-04-28T13:25:43.559Z,42.15
2018-04-28T13:26:43.550Z,42.18
2018-04-28T13:28:36.472Z,39.11
2018-04-28T13:29:36.418Z,36.24
2018-04-28T13:31:29.302Z,38.13
2018-04-28T13:32:29.290Z,37.09
2018-04-28T13:34:22.188Z,34.43
2018-04-28T13:35:22.165Z,35.17
2018-04-28T13:37:15.049Z,35.17
2018-04-28T13:38:15.044Z,36.51
2018-04-28T13:40:07.933Z,41.99
2018-04-28T13:41:07.917Z,41.96
2018-04-28T13:43:00.790Z,39.51
2018-04-28T13:44:00.781Z,39.69
2018-04-28T13:45:53.669Z,43.04
2018-04-28T13:46:53.648Z,42.36
2018-04-28T13:48:46.524Z,42.00
2018-04-28T13:49:46.513Z,41.42
2018-04-28T13:51:39.398Z,40.98
2018-04-28T13:52:39.376Z,39.82
2018-04-28T13:54:32.254Z,40.69
2018-04-28T13:55:32.244Z,39.80
2018-04-28T13:57:25.132Z,39.84
2018-04-28T13:58:25.116Z,40.90
2018-04-28T14:00:17.984Z,42.13
2018-04-28T14:01:17.976Z,43.16
2018-04-28T14:03:10.863Z,41.05
2018-04-28T14:04:10.838Z,40.57
2018-04-28T14:06:03.713Z,40.11
2018-04-28T14:07:03.705Z,39.22
2018-04-28T14:08:56.597Z,40.19
2018-04-28T14:09:56.568Z,39.04
2018-04-28T14:11:49.449Z,38.21
2018-04-28T14:12:49.435Z,37.21
2018-04-28T14:14:42.318Z,36.46
2018-04-28T14:15:42.297Z,36.53
2018-04-28T14:17:35.171Z,34.44
2018-04-28T14:18:35.230Z,34.55
2018-04-28T14:20:28.051Z,31.37
2018-04-28T14:21:28.034Z,30.89
2018-04-28T14:23:20.902Z,29.95
2018-04-28T14:24:20.897Z,31.16
2018-04-28T14:26:13.781Z,34.13
2018-04-28T14:27:13.759Z,34.83
2018-04-28T14:29:06.630Z,36.48
2018-04-28T14:30:06.623Z,37.62
2018-04-28T14:31:59.573Z,36.87
2018-04-28T14:32:59.493Z,35.24
2018-04-28T14:34:52.378Z,37.56
2018-04-28T14:35:52.368Z,37.63
2018-04-28T14:37:45.249Z,37.08
2018-04-28T14:38:45.230Z,36.50
2018-04-28T14:40:38.098Z,36.79
2018-04-28T14:41:38.086Z,34.60
2018-04-28T14:43:30.968Z,33.15
2018-04-28T14:44:30.947Z,33.52
2018-04-28T14:46:24.042Z,34.70
2018-04-28T14:47:24.033Z,33.47
2018-04-28T14:49:16.912Z,31.83
2018-04-28T14:50:16.889Z,33.07
2018-04-28T14:52:09.760Z,33.54
2018-04-28T14:53:09.751Z,34.39
2018-04-28T14:55:02.631Z,34.78
2018-04-28T14:56:02.609Z,35.45
2018-04-28T14:57:55.479Z,34.50
2018-04-28T14:58:55.470Z,33.75
2018-04-28T15:00:48.356Z,34.48
2018-04-28T15:01:48.344Z,34.52
2018-04-28T15:03:41.207Z,33.75
2018-04-28T15:04:41.190Z,33.12
2018-04-28T15:06:34.080Z,32.51
2018-04-28T15:07:34.057Z,32.41
2018-04-28T15:09:26.924Z,33.37
2018-04-28T15:10:26.916Z,33.94
2018-04-28T15:12:19.800Z,34.31
2018-04-28T15:13:19.775Z,34.76
2018-04-28T15:15:12.650Z,36.57
2018-04-28T15:16:12.640Z,37.02
2018-04-28T15:18:05.523Z,38.26
2018-04-28T15:19:05.494Z,39.12
2018-04-28T15:20:58.366Z,37.81
2018-04-28T15:21:58.353Z,37.45
2018-04-28T15:23:51.238Z,36.79
2018-04-28T15:24:51.213Z,36.77
2018-04-28T15:26:44.081Z,36.57
2018-04-28T15:27:44.070Z,36.59
2018-04-28T15:29:36.948Z,36.50
2018-04-28T15:30:36.924Z,36.87
2018-04-28T15:32:29.792Z,36.88
2018-04-28T15:33:29.779Z,36.67
2018-04-28T15:35:22.658Z,37.54
2018-04-28T15:36:22.641Z,37.45
2018-04-28T15:38:15.499Z,36.27
2018-04-28T15:39:15.491Z,36.46
2018-04-28T15:41:08.435Z,37.62
2018-04-28T15:42:08.346Z,36.94
2018-04-28T15:44:01.209Z,36.46
2018-04-28T15:45:01.198Z,37.13
2018-04-28T15:46:54.111Z,37.43
2018-04-28T15:47:54.084Z,37.73
2018-04-28T15:49:46.956Z,37.95
2018-04-28T15:50:46.936Z,39.36
2018-04-28T15:52:39.820Z,42.86
2018-04-28T15:53:39.797Z,42.90
2018-04-28T15:55:32.665Z,42.13
2018-04-28T15:56:32.650Z,42.13
2018-04-28T15:58:25.528Z,41.77
2018-04-28T15:59:25.501Z,41.96
2018-04-28T16:01:18.374Z,41.84
2018-04-28T16:02:18.369Z,42.42
2018-04-28T16:04:11.239Z,41.84
2018-04-28T16:05:11.216Z,41.94
2018-04-28T16:07:04.086Z,43.07
2018-04-28T16:08:04.071Z,43.27
2018-04-28T16:09:56.949Z,42.42
2018-04-28T16:10:56.923Z,42.21
2018-04-28T16:12:49.789Z,42.40
2018-04-28T16:13:49.788Z,42.97
2018-04-28T16:15:42.651Z,42.80
2018-04-28T16:16:42.626Z,43.10
2018-04-28T16:18:35.496Z,43.44
2018-04-28T16:19:35.484Z,44.02
2018-04-28T16:21:28.359Z,44.59
2018-04-28T16:22:28.334Z,44.48
2018-04-28T16:24:21.201Z,43.54
2018-04-28T16:25:21.186Z,43.27
2018-04-28T16:27:14.084Z,43.65
2018-04-28T16:28:14.039Z,43.17
2018-04-28T16:30:06.913Z,43.15
2018-04-28T16:31:06.895Z,43.73
2018-04-28T16:32:59.805Z,43.24
2018-04-28T16:33:59.779Z,42.86
2018-04-28T16:35:52.647Z,43.13
2018-04-28T16:36:52.637Z,43.24
2018-04-28T16:38:45.541Z,41.61
2018-04-28T16:39:45.508Z,41.41
2018-04-28T16:41:38.373Z,41.39
2018-04-28T16:42:38.359Z,40.91
2018-04-28T16:44:31.240Z,41.28
2018-04-28T16:45:31.213Z,40.80
2018-04-28T16:47:24.079Z,41.38
2018-04-28T16:48:24.065Z,40.89
2018-04-28T16:50:16.945Z,41.66
2018-04-28T16:51:16.963Z,40.80
2018-04-28T16:53:09.779Z,41.45
2018-04-28T16:54:09.765Z,40.89
2018-04-28T16:56:02.643Z,41.35
2018-04-28T16:57:02.615Z,40.78
2018-04-28T16:58:55.485Z,40.88
2018-04-28T16:59:55.472Z,40.68
2018-04-28T17:01:48.352Z,39.72
2018-04-28T17:02:48.327Z,40.58
2018-04-28T17:04:41.185Z,40.58
2018-04-28T17:05:41.177Z,40.78
2018-04-28T17:07:34.048Z,41.45
2018-04-28T17:08:34.022Z,40.95
2018-04-28T17:10:26.885Z,40.78
2018-04-28T17:11:26.876Z,40.85
2018-04-28T17:13:19.745Z,40.76
2018-04-28T17:14:19.717Z,40.97
2018-04-28T17:16:12.578Z,40.78
2018-04-28T17:17:12.585Z,40.76
2018-04-28T17:19:05.443Z,41.91
2018-04-28T17:20:05.417Z,41.82
2018-04-28T17:21:58.276Z,41.72
2018-04-28T17:22:58.263Z,41.62
2018-04-28T17:24:51.178Z,41.91
2018-04-28T17:25:51.112Z,41.72
2018-04-28T17:27:43.980Z,42.20
2018-04-28T17:28:43.956Z,42.58
2018-04-28T17:30:36.830Z,42.30
2018-04-28T17:31:36.801Z,42.27
2018-04-28T17:33:29.664Z,42.76
2018-04-28T17:34:29.648Z,42.66
2018-04-28T17:36:22.520Z,43.04
2018-04-28T17:37:22.495Z,43.33
2018-04-28T17:39:15.355Z,43.23
2018-04-28T17:40:15.343Z,42.94
2018-04-28T17:42:08.221Z,43.40
2018-04-28T17:43:08.188Z,43.50
2018-04-28T17:45:01.049Z,44.56
2018-04-28T17:46:01.034Z,44.56
2018-04-28T17:47:53.908Z,45.14
2018-04-28T17:48:53.886Z,45.14
2018-04-28T17:50:46.752Z,45.23
2018-04-28T17:51:46.736Z,45.04
2018-04-28T17:53:39.606Z,46.00
2018-04-28T17:54:39.579Z,45.81
2018-04-28T17:56:32.440Z,46.28
2018-04-28T17:57:32.425Z,46.38
2018-04-28T17:59:25.309Z,46.48
2018-04-28T18:00:25.274Z,46.94
2018-04-28T18:02:18.131Z,46.58
2018-04-28T18:03:18.115Z,46.84
2018-04-28T18:05:10.990Z,47.22
2018-04-28T18:06:10.972Z,47.13
2018-04-28T18:08:03.824Z,47.22
2018-04-28T18:09:03.808Z,47.51
2018-04-28T18:10:56.695Z,47.71
2018-04-28T18:11:56.659Z,48.18
2018-04-28T18:13:49.519Z,48.38
2018-04-28T18:14:49.497Z,48.28
2018-04-28T18:16:42.368Z,48.09
2018-04-28T18:17:42.343Z,48.66
2018-04-28T18:19:35.203Z,49.41
2018-04-28T18:20:35.188Z,49.31
2018-04-28T18:22:28.058Z,49.98
2018-04-28T18:23:28.031Z,50.08
2018-04-28T18:25:20.899Z,50.46
2018-04-28T18:26:20.949Z,50.37
2018-04-28T18:28:13.743Z,50.37
2018-04-28T18:29:13.714Z,50.56
2018-04-28T18:31:06.573Z,50.37
2018-04-28T18:32:06.561Z,50.82