createdAt,value
2019-04-27T00:02:36.851Z,98821.36
2019-04-27T00:05:32.307Z,98819.67
2019-04-27T00:08:08.723Z,98825.45
2019-04-27T00:11:08.943Z,98826.95
2019-04-27T00:13:41.015Z,98839.92
2019-04-27T00:16:40.468Z,98827.66
2019-04-27T00:19:44.111Z,98838.91
2019-04-27T00:22:27.643Z,98836.91
2019-04-27T00:24:59.021Z,98833.22
2019-04-27T00:27:29.750Z,98830.39
2019-04-27T00:30:00.689Z,98838.78
2019-04-27T00:32:33.208Z,98838.03
2019-04-27T00:35:04.321Z,98843.95
2019-04-27T00:38:00.766Z,98837.55
2019-04-27T00:40:39.495Z,98834.78
2019-04-27T00:43:09.782Z,98837.45
2019-04-27T00:45:40.426Z,98835.14
2019-04-27T00:48:10.958Z,98828.11
2019-04-27T00:50:41.211Z,98830.55
2019-04-27T00:53:13.395Z,98829.31
2019-04-27T00:55:59.990Z,98824.28
2019-04-27T00:58:37.703Z,98824.93
2019-04-27T01:01:25.239Z,98821.29
2019-04-27T01:03:58.577Z,98816.19
2019-04-27T01:06:29.224Z,98818.95
2019-04-27T01:09:00.111Z,98815.20
2019-04-27T01:11:30.416Z,98815.44
2019-04-27T01:14:01.254Z,98816.44
2019-04-27T01:16:31.467Z,98809.61
2019-04-27T01:19:02.967Z,98814.95
2019-04-27T01:21:33.513Z,98807.59
2019-04-27T01:24:04.150Z,98810.52
2019-04-27T01:26:55.082Z,98804.08
2019-04-27T01:29:26.921Z,98798.26
2019-04-27T01:31:58.873Z,98792.41
2019-04-27T01:34:29.633Z,98785.22
2019-04-27T01:36:59.822Z,98794.78
2019-04-27T01:39:30.112Z,98787.19
2019-04-27T01:42:00.683Z,98788.49
2019-04-27T01:44:31.219Z,98787.08
2019-04-27T01:47:01.951Z,98790.28
2019-04-27T01:49:32.687Z,98786.92
2019-04-27T01:52:03.046Z,98790.22
2019-04-27T01:54:33.339Z,98788.74
2019-04-27T01:57:04.288Z,98788.74
2019-04-27T01:59:35.405Z,98791.69
2019-04-27T02:02:26.971Z,98786.00
2019-04-27T02:05:14.951Z,98797.09
2019-04-27T02:07:45.244Z,98798.21
2019-04-27T02:10:16.621Z,98799.95
2019-04-27T02:12:48.683Z,98798.56
2019-04-27T02:15:19.450Z,98801.33
2019-04-27T02:19:39.245Z,98792.05
2019-04-27T02:22:09.758Z,98796.69
2019-04-27T02:24:40.311Z,98793.16
2019-04-27T02:27:10.947Z,98795.06
2019-04-27T02:30:06.643Z,98794.37
2019-04-27T02:32:55.872Z,98791.48
2019-04-27T02:35:26.751Z,98783.44
2019-04-27T02:37:57.029Z,98783.88
2019-04-27T02:40:52.721Z,98784.27
2019-04-27T02:43:29.662Z,98770.62
2019-04-27T02:46:00.444Z,98771.81
2019-04-27T02:48:30.784Z,98776.95
2019-04-27T02:51:04.561Z,98771.47
2019-04-27T02:53:54.203Z,98768.81
2019-04-27T02:56:24.497Z,98766.09
2019-04-27T02:58:55.239Z,98776.16
2019-04-27T03:01:30.166Z,98775.44
2019-04-27T03:04:00.485Z,98767.34
2019-04-27T03:06:32.386Z,98763.35
2019-04-27T03:09:02.913Z,98762.38
2019-04-27T03:11:35.112Z,98751.74
2019-04-27T03:14:36.073Z,98750.94
2019-04-27T03:17:31.255Z,98750.36
2019-04-27T03:20:20.124Z,98751.69
2019-04-27T03:22:56.921Z,98748.22
2019-04-27T03:25:44.975Z,98754.73
2019-04-27T03:28:16.320Z,98744.01
2019-04-27T03:30:46.797Z,98745.77
2019-04-27T03:33:17.090Z,98739.88
2019-04-27T03:35:47.287Z,98737.23
2019-04-27T03:38:19.786Z,98739.41
2019-04-27T03:40:53.021Z,98731.19
2019-04-27T03:43:25.305Z,98735.83
2019-04-27T03:45:55.908Z,98727.95
2019-04-27T03:48:26.217Z,98733.80
2019-04-27T03:51:21.510Z,98727.14
2019-04-27T03:54:10.701Z,98720.03
2019-04-27T03:56:43.670Z,98724.64
2019-04-27T03:59:21.858Z,98713.46
2019-04-27T04:01:52.981Z,98721.36
2019-04-27T04:04:23.244Z,98721.36
2019-04-27T04:06:53.810Z,98723.56
2019-04-27T04:09:40.363Z,98718.59
2019-04-27T04:12:19.797Z,98719.58
2019-04-27T04:14:50.055Z,98723.73
2019-04-27T04:17:21.558Z,98718.75
2019-04-27T04:19:57.344Z,98723.61
2019-04-27T04:22:24.850Z,98719.50
2019-04-27T04:24:55.052Z,98727.59
2019-04-27T04:27:25.274Z,98722.15
2019-04-27T04:29:55.459Z,98728.84
2019-04-27T04:32:25.840Z,98727.66
2019-04-27T04:35:15.631Z,98734.92
2019-04-27T04:37:49.685Z,98735.43
2019-04-27T04:40:23.252Z,98739.67
2019-04-27T04:43:03.367Z,98745.01
2019-04-27T04:45:50.323Z,98743.30
2019-04-27T04:48:20.766Z,98745.03
2019-04-27T04:50:50.983Z,98748.52
2019-04-27T04:53:21.403Z,98753.70
2019-04-27T04:55:51.654Z,98762.05
2019-04-27T04:58:22.045Z,98770.52
2019-04-27T05:00:53.080Z,98778.98
2019-04-27T05:03:23.439Z,98779.64
2019-04-27T05:05:53.670Z,98789.16
2019-04-27T05:08:24.262Z,98789.21
2019-04-27T05:10:54.560Z,98800.30
2019-04-27T05:13:24.791Z,98804.11
2019-04-27T05:15:55.335Z,98811.72
2019-04-27T05:18:29.369Z,98821.50
2019-04-27T05:21:08.854Z,98821.86
2019-04-27T05:23:39.419Z,98823.32
2019-04-27T05:26:10.047Z,98823.09
2019-04-27T05:28:40.835Z,98820.00
2019-04-27T05:31:11.612Z,98824.97
2019-04-27T05:33:42.148Z,98830.78
2019-04-27T05:36:12.412Z,98833.58
2019-04-27T05:38:45.943Z,98838.16
2019-04-27T05:41:15.785Z,98837.45
2019-04-27T05:44:07.757Z,98833.48
2019-04-27T05:46:53.503Z,98836.02
2019-04-27T05:49:31.900Z,98830.50
2019-04-27T05:52:02.216Z,98829.75
2019-04-27T05:54:32.459Z,98840.64
2019-04-27T05:57:02.835Z,98843.30
2019-04-27T05:59:33.728Z,98843.08
2019-04-27T06:02:04.057Z,98836.09
2019-04-27T06:04:34.697Z,98843.37
2019-04-27T06:07:05.011Z,98841.69
2019-04-27T06:09:35.675Z,98851.44
2019-04-27T06:12:05.932Z,98852.20
2019-04-27T06:14:36.155Z,98851.72
2019-04-27T06:17:06.921Z,98847.72
2019-04-27T06:19:38.978Z,98850.25
2019-04-27T06:22:09.731Z,98847.72
2019-04-27T06:24:40.376Z,98844.70
2019-04-27T06:27:10.986Z,98840.83
2019-04-27T06:29:41.201Z,98848.83
2019-04-27T06:32:11.462Z,98855.70
2019-04-27T06:34:42.003Z,98850.22
2019-04-27T06:37:12.218Z,98851.94
2019-04-27T06:39:42.787Z,98845.05
2019-04-27T06:42:18.154Z,98845.05
2019-04-27T06:44:46.047Z,98845.70
2019-04-27T06:47:16.555Z,98845.70
2019-04-27T06:49:46.751Z,98851.75
2019-04-27T06:52:18.631Z,98852.66
2019-04-27T06:54:48.954Z,98854.88
2019-04-27T06:57:19.313Z,98854.03
2019-04-27T06:59:50.654Z,98851.32
2019-04-27T07:02:21.359Z,98850.70
2019-04-27T07:04:52.239Z,98848.20
2019-04-27T07:07:22.462Z,98849.34
2019-04-27T07:09:53.987Z,98838.04
2019-04-27T07:12:25.859Z,98840.77
2019-04-27T07:14:56.783Z,98839.66
2019-04-27T07:17:29.005Z,98833.87
2019-04-27T07:19:59.827Z,98835.70
2019-04-27T07:22:30.692Z,98834.96
2019-04-27T07:25:01.024Z,98827.94
2019-04-27T07:27:31.483Z,98820.22
2019-04-27T07:30:01.938Z,98823.30
2019-04-27T07:32:32.303Z,98820.63
2019-04-27T07:35:02.574Z,98816.26
2019-04-27T07:37:32.816Z,98821.63
2019-04-27T07:40:03.723Z,98828.53
2019-04-27T07:42:35.371Z,98824.61
2019-04-27T07:45:11.653Z,98824.05
2019-04-27T07:47:44.041Z,98825.39
2019-04-27T07:50:14.421Z,98831.47
2019-04-27T07:52:44.703Z,98828.44
2019-04-27T07:55:14.980Z,98835.70
2019-04-27T07:57:45.267Z,98829.55
2019-04-27T08:00:16.319Z,98829.07
2019-04-27T08:02:48.620Z,98828.94
2019-04-27T08:05:19.360Z,98828.65
2019-04-27T08:07:49.621Z,98825.71
2019-04-27T08:10:21.236Z,98818.17
2019-04-27T08:12:52.645Z,98810.95
2019-04-27T08:15:23.523Z,98810.95
2019-04-27T08:17:53.730Z,98815.61
2019-04-27T08:20:23.960Z,98803.02
2019-04-27T08:22:55.609Z,98799.81
2019-04-27T08:25:26.159Z,98799.81
2019-04-27T08:28:05.521Z,98803.86
2019-04-27T08:31:08.805Z,98801.27
2019-04-27T08:33:39.250Z,98798.51
2019-04-27T08:36:10.278Z,98797.79
2019-04-27T08:38:41.400Z,98806.19
2019-04-27T08:41:12.129Z,98803.33
2019-04-27T08:43:42.892Z,98800.18
2019-04-27T08:46:13.628Z,98799.73
2019-04-27T08:48:44.863Z,98797.90
2019-04-27T08:51:15.553Z,98791.01
2019-04-27T08:53:45.764Z,98791.61
2019-04-27T08:56:16.367Z,98782.78
2019-04-27T08:58:46.596Z,98782.70
2019-04-27T09:01:18.359Z,98782.28
2019-04-27T09:03:49.798Z,98771.08
2019-04-27T09:06:20.946Z,98767.99
2019-04-27T09:09:09.473Z,98761.09
2019-04-27T09:11:49.409Z,98767.70
2019-04-27T09:14:45.941Z,98762.28
2019-04-27T09:17:23.755Z,98760.78
2019-04-27T09:20:07.304Z,98749.20
2019-04-27T09:22:39.186Z,98752.42
2019-04-27T09:25:09.495Z,98744.33
2019-04-27T09:27:40.094Z,98745.55
2019-04-27T09:30:10.441Z,98744.27
2019-04-27T09:32:40.893Z,98742.30
2019-04-27T09:35:11.606Z,98741.84
2019-04-27T09:37:42.229Z,98738.59
2019-04-27T09:40:12.862Z,98739.83
2019-04-27T09:42:43.974Z,98734.86
2019-04-27T09:45:15.937Z,98728.78
2019-04-27T09:47:46.928Z,98727.91
2019-04-27T09:50:17.884Z,98723.08
2019-04-27T09:52:48.484Z,98718.90
2019-04-27T09:55:18.697Z,98714.16
2019-04-27T09:57:48.953Z,98716.39
2019-04-27T10:00:20.132Z,98720.08
2019-04-27T10:02:51.069Z,98719.17
2019-04-27T10:05:21.413Z,98708.78
2019-04-27T10:07:51.837Z,98713.16
2019-04-27T10:10:22.601Z,98709.98
2019-04-27T10:12:53.781Z,98708.75
2019-04-27T10:15:24.130Z,98709.09
2019-04-27T10:17:57.332Z,98714.84
2019-04-27T10:20:26.843Z,98708.72
2019-04-27T10:22:57.477Z,98706.14
2019-04-27T10:25:29.285Z,98702.91
2019-04-27T10:27:59.579Z,98690.25
2019-04-27T10:30:30.763Z,98685.09
2019-04-27T10:33:00.981Z,98692.33
2019-04-27T10:35:31.538Z,98688.66
2019-04-27T10:38:01.775Z,98680.95
2019-04-27T10:40:32.438Z,98677.38
2019-04-27T10:43:02.807Z,98680.83
2019-04-27T10:45:37.872Z,98666.98
2019-04-27T10:48:08.500Z,98666.98
2019-04-27T10:50:39.156Z,98671.06
2019-04-27T10:53:09.927Z,98664.01
2019-04-27T10:55:40.619Z,98653.64
2019-04-27T10:58:12.005Z,98658.26
2019-04-27T11:00:50.294Z,98656.52
2019-04-27T11:03:39.515Z,98651.78
2019-04-27T11:06:31.793Z,98659.31
2019-04-27T11:09:02.880Z,98661.03
2019-04-27T11:11:36.320Z,98667.98
2019-04-27T11:14:08.264Z,98662.77
2019-04-27T11:16:38.995Z,98659.98
2019-04-27T11:19:09.533Z,98661.30
2019-04-27T11:21:39.711Z,98656.58
2019-04-27T11:24:09.947Z,98651.75
2019-04-27T11:26:40.953Z,98655.46
2019-04-27T11:29:11.240Z,98646.17
2019-04-27T11:31:42.960Z,98646.25
2019-04-27T11:34:13.190Z,98652.31
2019-04-27T11:37:05.546Z,98647.23
2019-04-27T11:39:36.767Z,98657.21
2019-04-27T11:42:08.205Z,98663.30
2019-04-27T11:44:38.857Z,98660.34
2019-04-27T11:47:09.457Z,98642.94
2019-04-27T11:49:40.190Z,98640.03
2019-04-27T11:52:10.510Z,98637.63
2019-04-27T11:54:41.155Z,98636.91
2019-04-27T11:57:11.471Z,98646.99
2019-04-27T11:59:43.138Z,98640.40
2019-04-27T12:02:13.471Z,98625.97
2019-04-27T12:04:43.695Z,98625.97
2019-04-27T12:07:13.971Z,98615.06
2019-04-27T12:09:44.187Z,98603.48
2019-04-27T12:12:18.169Z,98594.98
2019-04-27T12:14:47.479Z,98604.70
2019-04-27T12:17:18.374Z,98622.63
2019-04-27T12:19:49.207Z,98621.84
2019-04-27T12:22:20.260Z,98643.36
2019-04-27T12:24:51.200Z,98639.66
2019-04-27T12:27:43.457Z,98638.66
2019-04-27T12:30:22.943Z,98631.83
2019-04-27T12:32:53.255Z,98637.23
2019-04-27T12:35:25.534Z,98635.81
2019-04-27T12:37:56.118Z,98627.05
2019-04-27T12:40:27.016Z,98628.59
2019-04-27T12:42:58.284Z,98626.61
2019-04-27T12:45:28.532Z,98622.23
2019-04-27T12:47:59.137Z,98627.25
2019-04-27T12:50:29.867Z,98620.81
2019-04-27T12:53:03.359Z,98615.27
2019-04-27T12:55:52.141Z,98615.61
2019-04-27T12:58:34.216Z,98611.16
2019-04-27T13:01:07.253Z,98607.64
2019-04-27T13:03:37.216Z,98606.01
2019-04-27T13:06:07.761Z,98603.39
2019-04-27T13:08:38.387Z,98591.95
2019-04-27T13:11:09.041Z,98598.17
2019-04-27T13:13:39.333Z,98583.34
2019-04-27T13:16:09.980Z,98576.69
2019-04-27T13:18:40.409Z,98580.98
2019-04-27T13:21:10.671Z,98560.71
2019-04-27T13:23:41.273Z,98571.09
2019-04-27T13:26:11.487Z,98567.16
2019-04-27T13:28:42.522Z,98632.80
2019-04-27T13:31:13.033Z,98632.51
2019-04-27T13:33:43.994Z,98631.52
2019-04-27T13:36:14.252Z,98617.72
2019-04-27T13:38:44.522Z,98624.22
2019-04-27T13:41:27.476Z,98631.09
2019-04-27T13:43:47.679Z,98632.63
2019-04-27T13:46:51.966Z,98641.50
2019-04-27T13:49:39.532Z,98639.16
2019-04-27T13:52:12.886Z,98635.23
2019-04-27T13:54:45.754Z,98639.27
2019-04-27T13:57:18.335Z,98641.97
2019-04-27T13:59:48.290Z,98641.37
2019-04-27T14:02:19.154Z,98648.34
2019-04-27T14:04:51.201Z,98640.76
2019-04-27T14:07:21.538Z,98644.08
2019-04-27T14:09:53.763Z,98654.26
2019-04-27T14:12:24.042Z,98660.95
2019-04-27T14:14:54.353Z,98651.13
2019-04-27T14:17:24.593Z,98647.62
2019-04-27T14:19:54.967Z,98640.25
2019-04-27T14:22:25.649Z,98648.17
2019-04-27T14:24:56.001Z,98640.79
2019-04-27T14:27:29.053Z,98645.54
2019-04-27T14:30:00.193Z,98663.89
2019-04-27T14:32:30.382Z,98661.47
2019-04-27T14:35:00.704Z,98664.92
2019-04-27T14:37:31.076Z,98674.03
2019-04-27T14:40:01.704Z,98673.80
2019-04-27T14:42:32.591Z,98676.75
2019-04-27T14:45:03.608Z,98678.80
2019-04-27T14:47:34.996Z,98680.98
2019-04-27T14:50:06.476Z,98678.77
2019-04-27T14:52:39.070Z,98690.97
2019-04-27T14:55:10.196Z,98691.69
2019-04-27T14:57:40.449Z,98699.78
2019-04-27T15:00:13.256Z,98709.44
2019-04-27T15:02:43.536Z,98720.34
2019-04-27T15:05:14.624Z,98735.02
2019-04-27T15:07:44.822Z,98735.52
2019-04-27T15:10:16.247Z,98719.96
2019-04-27T15:12:46.582Z,98704.97
2019-04-27T15:15:17.059Z,98692.13
2019-04-27T15:17:49.457Z,98689.87
2019-04-27T15:20:27.219Z,98682.80
2019-04-27T15:23:00.147Z,98687.66
2019-04-27T15:25:35.071Z,98684.14
2019-04-27T15:28:07.507Z,98681.92
2019-04-27T15:30:54.412Z,98673.15
2019-04-27T15:33:50.835Z,98674.84
2019-04-27T15:36:28.357Z,98681.38
2019-04-27T15:39:00.560Z,98680.37
2019-04-27T15:41:42.391Z,98676.05
2019-04-27T15:44:12.980Z,98678.58
2019-04-27T15:46:43.284Z,98677.59
2019-04-27T15:49:13.552Z,98683.50
2019-04-27T15:51:43.958Z,98679.25
2019-04-27T15:54:14.204Z,98691.66
2019-04-27T15:56:44.488Z,98702.43
2019-04-27T15:59:15.434Z,98701.76
2019-04-27T16:01:45.799Z,98701.16
2019-04-27T16:04:16.130Z,98701.23
2019-04-27T16:06:47.524Z,98702.30
2019-04-27T16:09:24.191Z,98711.18
2019-04-27T16:11:58.548Z,98708.00
2019-04-27T16:14:24.313Z,98701.70
2019-04-27T16:16:56.095Z,98701.07
2019-04-27T16:22:22.646Z,98689.55
2019-04-27T16:24:53.675Z,98679.14
2019-04-27T16:27:25.803Z,98677.45
2019-04-27T16:29:57.850Z,98695.63
2019-04-27T16:32:29.110Z,98805.83
2019-04-27T16:34:59.368Z,98791.16
2019-04-27T16:37:56.376Z,98819.14
2019-04-27T16:40:30.007Z,98819.00
2019-04-27T16:42:59.940Z,98821.88
2019-04-27T16:45:30.905Z,98828.73
2019-04-27T16:48:02.063Z,98837.99
2019-04-27T16:50:33.681Z,98840.95
2019-04-27T16:53:04.100Z,98831.08
2019-04-27T16:55:35.357Z,98817.22
2019-04-27T16:58:09.798Z,98784.52
2019-04-27T17:00:40.833Z,98779.47
2019-04-27T17:03:11.552Z,98788.19
2019-04-27T17:05:41.869Z,98797.17
2019-04-27T17:08:21.584Z,98793.06
2019-04-27T17:10:44.293Z,98798.81
2019-04-27T17:13:15.654Z,98800.52
2019-04-27T17:16:11.431Z,98798.77
2019-04-27T17:18:49.683Z,98804.51
2019-04-27T17:21:23.250Z,98810.71
2019-04-27T17:23:52.291Z,98811.29
2019-04-27T17:26:24.115Z,98812.14
2019-04-27T17:29:03.984Z,98812.83
2019-04-27T17:31:37.821Z,98823.00
2019-04-27T17:34:08.244Z,98836.88
2019-04-27T17:36:40.258Z,98832.80
2019-04-27T17:39:11.523Z,98845.12
2019-04-27T17:41:49.227Z,98849.63
2019-04-27T17:44:19.260Z,98855.64
2019-04-27T17:46:51.052Z,98857.13
2019-04-27T17:49:19.467Z,98863.36
2019-04-27T17:51:50.543Z,98869.38
2019-04-27T17:54:21.275Z,98864.23
2019-04-27T17:56:52.403Z,98853.66
2019-04-27T17:59:23.292Z,98868.66
2019-04-27T18:01:53.882Z,98878.38
2019-04-27T18:04:26.442Z,98886.81
2019-04-27T18:07:02.058Z,98889.97
2019-04-27T18:09:29.135Z,98888.82
2019-04-27T18:11:59.933Z,98893.57
2019-04-27T18:14:32.779Z,98890.58
2019-04-27T18:17:10.338Z,98886.67
2019-04-27T18:19:44.223Z,98891.03
2019-04-27T18:22:15.231Z,98892.09
2019-04-27T18:24:50.565Z,98899.81
2019-04-27T18:27:43.884Z,98896.51
2019-04-27T18:30:42.063Z,98902.13
2019-04-27T18:33:12.152Z,98916.39
2019-04-27T18:35:42.867Z,98918.13
2019-04-27T18:38:13.681Z,98919.48
2019-04-27T18:40:45.083Z,98922.58
2019-04-27T18:43:16.178Z,98932.59
2019-04-27T18:45:48.510Z,98934.61
2019-04-27T18:48:32.074Z,98917.32
2019-04-27T18:51:38.429Z,98919.82
2019-04-27T18:54:09.661Z,98927.23
2019-04-27T18:56:41.774Z,98925.42
2019-04-27T18:59:13.427Z,98923.24
2019-04-27T19:01:44.191Z,98924.58
2019-04-27T19:04:15.011Z,98921.06
2019-04-27T19:06:46.049Z,98925.34
2019-04-27T19:09:18.717Z,98931.79
2019-04-27T19:11:56.013Z,98941.09
2019-04-27T19:14:22.520Z,98944.81
2019-04-27T19:16:52.790Z,98962.27
2019-04-27T19:22:01.701Z,98991.82
2019-04-27T19:24:32.778Z,98993.34
2019-04-27T19:27:29.798Z,98999.06
2019-04-27T19:30:03.747Z,99012.52
2019-04-27T19:32:36.383Z,98989.05
2019-04-27T19:35:07.124Z,98992.66
2019-04-27T19:37:39.754Z,98993.53
2019-04-27T19:40:10.108Z,98987.06
2019-04-27T19:42:40.982Z,98987.89
2019-04-27T19:45:11.590Z,98977.34
2019-04-27T19:47:41.874Z,98986.83
2019-04-27T19:50:12.401Z,98986.17
2019-04-27T19:52:42.965Z,98994.03
2019-04-27T19:55:13.452Z,99001.56
2019-04-27T19:57:44.283Z,99012.48
2019-04-27T20:00:25.692Z,99014.11
2019-04-27T20:02:56.976Z,99009.53
2019-04-27T20:05:27.665Z,99020.00
2019-04-27T20:07:58.384Z,99016.59
2019-04-27T20:10:34.094Z,99022.55
2019-04-27T20:13:02.445Z,99029.68
2019-04-27T20:15:33.409Z,99026.92
2019-04-27T20:18:04.770Z,99025.36
2019-04-27T20:20:35.064Z,99030.83
2019-04-27T20:23:05.889Z,99030.98
2019-04-27T20:25:36.653Z,99032.27
2019-04-27T20:28:06.903Z,99036.92
2019-04-27T20:30:37.594Z,99035.88
2019-04-27T20:33:07.882Z,99052.12
2019-04-27T20:35:38.497Z,99061.34
2019-04-27T20:38:08.690Z,99060.13
2019-04-27T20:40:41.450Z,99042.34
2019-04-27T20:43:11.516Z,99047.05
2019-04-27T20:45:41.793Z,99043.05
2019-04-27T20:48:12.337Z,99042.59
2019-04-27T20:50:45.899Z,99041.40
2019-04-27T20:53:20.902Z,99036.66
2019-04-27T20:55:51.151Z,99041.58
2019-04-27T20:58:21.734Z,99048.24
2019-04-27T21:00:51.900Z,99057.38
2019-04-27T21:03:35.954Z,99058.89
2019-04-27T21:06:14.866Z,99059.95
2019-04-27T21:08:45.232Z,99061.67
2019-04-27T21:11:15.873Z,99069.17
2019-04-27T21:13:46.475Z,99074.50
2019-04-27T21:16:18.089Z,99074.50
2019-04-27T21:18:48.877Z,99080.76
2019-04-27T21:21:19.124Z,99083.91
2019-04-27T21:23:51.368Z,99082.67
2019-04-27T21:26:23.207Z,99083.35
2019-04-27T21:28:53.686Z,99077.91
2019-04-27T21:31:24.340Z,99082.30
2019-04-27T21:33:54.604Z,99072.14
2019-04-27T21:36:24.981Z,99072.22
2019-04-27T21:38:55.264Z,99070.89
2019-04-27T21:41:26.332Z,99076.02
2019-04-27T21:43:56.900Z,99072.42
2019-04-27T21:46:27.531Z,99061.01
2019-04-27T21:48:58.535Z,99058.91
2019-04-27T21:51:30.450Z,99059.47
2019-04-27T21:54:12.341Z,99053.50
2019-04-27T21:56:42.686Z,99050.36
2019-04-27T21:59:12.955Z,99057.29
2019-04-27T22:01:43.755Z,99053.41
2019-04-27T22:04:15.558Z,99043.05
2019-04-27T22:06:46.884Z,99051.95
2019-04-27T22:09:17.617Z,99050.45
2019-04-27T22:11:48.524Z,99058.14
2019-04-27T22:14:19.401Z,99066.13
2019-04-27T22:16:51.769Z,99057.94
2019-04-27T22:19:22.297Z,99058.69
2019-04-27T22:21:52.619Z,99070.83
2019-04-27T22:24:28.127Z,99076.41
2019-04-27T22:26:58.660Z,99078.34
2019-04-27T22:29:28.876Z,99078.22
2019-04-27T22:31:59.051Z,99080.27
2019-04-27T22:34:31.157Z,99075.41
2019-04-27T22:37:02.693Z,99074.34
2019-04-27T22:39:42.205Z,99076.81
2019-04-27T22:42:46.909Z,99083.36
2019-04-27T22:45:26.781Z,99091.16
2019-04-27T22:47:57.538Z,99098.81
2019-04-27T22:50:28.148Z,99107.23
2019-04-27T22:52:59.088Z,99100.70
2019-04-27T22:55:30.996Z,99112.28
2019-04-27T22:58:08.770Z,99100.52
2019-04-27T23:00:51.325Z,99107.78
2019-04-27T23:03:25.336Z,99101.80
2019-04-27T23:05:56.215Z,99109.12
2019-04-27T23:08:26.864Z,99102.82
2019-04-27T23:10:57.435Z,99103.40
2019-04-27T23:13:28.025Z,99105.17
2019-04-27T23:16:01.502Z,99102.92
2019-04-27T23:18:32.235Z,99111.70
2019-04-27T23:21:03.424Z,99105.42
2019-04-27T23:23:33.912Z,99109.89
2019-04-27T23:26:04.439Z,99113.18
2019-04-27T23:28:34.762Z,99108.41
2019-04-27T23:31:27.414Z,99117.22
2019-04-27T23:33:57.931Z,99114.82
2019-04-27T23:36:28.200Z,99107.88
2019-04-27T23:39:00.681Z,99104.55
2019-04-27T23:41:31.742Z,99109.30
2019-04-27T23:44:01.943Z,99097.25
2019-04-27T23:46:32.947Z,99096.16
2019-04-27T23:49:03.288Z,99093.64
2019-04-27T23:51:52.431Z,99083.83
2019-04-27T23:54:22.642Z,99077.48
2019-04-27T23:56:52.903Z,99075.56
2019-04-27T23:59:24.973Z,99067.18
