createdAt,value
2019-06-07T00:02:10.650Z,93.21
2019-06-07T00:04:39.764Z,93.23
2019-06-07T00:07:10.207Z,91.98
2019-06-07T00:09:39.566Z,93.88
2019-06-07T00:12:09.554Z,93.06
2019-06-07T00:14:39.424Z,91.63
2019-06-07T00:17:12.520Z,91.84
2019-06-07T00:19:39.337Z,90.42
2019-06-07T00:22:23.769Z,94.19
2019-06-07T00:24:39.114Z,93.49
2019-06-07T00:27:09.827Z,92.25
2019-06-07T00:29:39.331Z,91.87
2019-06-07T00:32:09.276Z,91.44
2019-06-07T00:34:38.367Z,91.10
2019-06-07T00:37:07.438Z,91.51
2019-06-07T00:39:36.495Z,91.24
2019-06-07T00:42:05.595Z,91.56
2019-06-07T00:44:34.660Z,91.23
2019-06-07T00:47:03.716Z,95.36
2019-06-07T00:49:41.144Z,96.90
2019-06-07T00:52:03.540Z,96.68
2019-06-07T00:54:32.632Z,97.30
2019-06-07T00:57:02.099Z,97.02
2019-06-07T00:59:31.121Z,96.74
2019-06-07T01:02:00.234Z,97.49
2019-06-07T01:04:29.230Z,98.02
2019-06-07T01:06:58.267Z,97.64
2019-06-07T01:09:27.327Z,98.37
2019-06-07T01:11:56.339Z,99.55
2019-06-07T01:14:28.557Z,99.08
2019-06-07T01:17:01.478Z,98.25
2019-06-07T01:19:27.886Z,98.52
2019-06-07T01:21:57.074Z,97.41
2019-06-07T01:24:26.083Z,96.64
2019-06-07T01:26:55.183Z,97.69
2019-06-07T01:29:25.041Z,97.82
2019-06-07T01:31:54.940Z,97.59
2019-06-07T01:34:26.811Z,97.88
2019-06-07T01:36:54.796Z,98.71
2019-06-07T01:39:28.885Z,98.15
2019-06-07T01:41:54.575Z,98.34
2019-06-07T01:44:27.742Z,97.57
2019-06-07T01:46:54.475Z,97.42
2019-06-07T01:49:26.596Z,98.90
2019-06-07T01:51:54.327Z,99.63
2019-06-07T01:54:52.055Z,98.82
2019-06-07T01:56:54.497Z,98.21
2019-06-07T01:59:25.170Z,98.50
2019-06-07T02:01:54.271Z,97.37
2019-06-07T02:04:26.498Z,98.10
2019-06-07T02:06:54.103Z,98.59
2019-06-07T02:09:24.155Z,98.90
2019-06-07T02:11:53.937Z,98.44
2019-06-07T02:14:25.794Z,98.70
2019-06-07T02:16:53.791Z,98.14
2019-06-07T02:19:24.280Z,98.22
2019-06-07T02:21:53.391Z,97.28
2019-06-07T02:24:25.300Z,97.56
2019-06-07T02:26:53.222Z,97.61
2019-06-07T02:29:22.928Z,97.41
2019-06-07T02:31:51.971Z,97.81
2019-06-07T02:34:21.533Z,97.37
2019-06-07T02:36:50.660Z,97.75
2019-06-07T02:39:19.723Z,98.82
2019-06-07T02:41:48.763Z,97.43
2019-06-07T02:44:17.897Z,96.84
2019-06-07T02:46:49.821Z,97.06
2019-06-07T02:49:17.848Z,96.37
2019-06-07T02:51:46.848Z,95.20
2019-06-07T02:54:15.944Z,93.34
2019-06-07T02:56:58.008Z,93.85
2019-06-07T02:59:17.322Z,95.09
2019-06-07T03:01:46.292Z,97.27
2019-06-07T03:04:17.009Z,98.39
2019-06-07T03:06:46.321Z,98.88
2019-06-07T03:09:15.387Z,97.97
2019-06-07T03:11:44.420Z,97.92
2019-06-07T03:14:13.590Z,97.26
2019-06-07T03:16:47.890Z,95.31
2019-06-07T03:19:21.621Z,98.33
2019-06-07T03:21:53.292Z,96.46
2019-06-07T03:24:23.840Z,97.04
2019-06-07T03:29:24.146Z,95.33
2019-06-07T03:31:53.867Z,94.64
2019-06-07T03:34:22.818Z,94.79
2019-06-07T03:36:51.876Z,93.19
2019-06-07T03:39:20.908Z,92.55
2019-06-07T03:42:05.221Z,93.85
2019-06-07T03:44:20.705Z,96.92
2019-06-07T03:46:49.729Z,98.00
2019-06-07T03:49:18.758Z,98.93
2019-06-07T03:51:47.839Z,98.83
2019-06-07T03:54:16.872Z,99.98
2019-06-07T03:56:45.888Z,100.00
2019-06-07T03:59:14.999Z,100.00
2019-06-07T04:01:43.987Z,100.00
2019-06-07T04:04:13.010Z,100.00
2019-06-07T04:06:42.809Z,100.00
2019-06-07T04:09:11.935Z,100.00
2019-06-07T04:11:41.073Z,100.00
2019-06-07T04:14:10.102Z,99.62
2019-06-07T04:16:44.176Z,100.00
2019-06-07T04:19:09.879Z,100.00
2019-06-07T04:21:42.472Z,100.00
2019-06-07T04:24:09.742Z,99.27
2019-06-07T04:26:43.187Z,99.33
2019-06-07T04:29:32.379Z,99.97
2019-06-07T04:31:42.929Z,100.00
2019-06-07T04:34:11.108Z,100.00
2019-06-07T04:36:55.098Z,99.03
2019-06-07T04:39:10.988Z,98.54
2019-06-07T04:41:40.932Z,99.04
2019-06-07T04:44:10.059Z,98.97
2019-06-07T04:46:42.461Z,99.03
2019-06-07T04:49:09.891Z,99.56
2019-06-07T04:51:41.127Z,99.07
2019-06-07T04:54:09.686Z,96.75
2019-06-07T04:56:44.123Z,98.77
2019-06-07T04:59:09.745Z,94.50
2019-06-07T05:01:41.404Z,90.77
2019-06-07T05:04:09.618Z,88.67
2019-06-07T05:06:40.322Z,90.59
2019-06-07T05:09:09.432Z,90.80
2019-06-07T05:11:43.347Z,89.38
2019-06-07T05:14:09.294Z,90.48
2019-06-07T05:16:41.428Z,92.61
2019-06-07T05:19:09.127Z,86.86
2019-06-07T05:21:53.658Z,85.87
2019-06-07T05:24:10.591Z,82.83
2019-06-07T05:26:42.520Z,82.08
2019-06-07T05:29:10.720Z,83.54
2019-06-07T05:31:44.919Z,80.87
2019-06-07T05:34:10.535Z,80.10
2019-06-07T05:36:42.489Z,82.94
2019-06-07T05:39:10.492Z,79.35
2019-06-07T05:41:42.750Z,82.13
2019-06-07T05:44:13.168Z,79.31
2019-06-07T05:46:44.028Z,73.29
2019-06-07T05:49:11.848Z,74.56
2019-06-07T05:51:44.397Z,74.03
2019-06-07T05:54:12.824Z,73.42
2019-06-07T05:56:43.274Z,72.65
2019-06-07T05:59:12.665Z,68.49
2019-06-07T06:01:47.964Z,69.01
2019-06-07T06:04:13.638Z,72.92
2019-06-07T06:06:46.485Z,67.71
2019-06-07T06:09:14.323Z,69.07
2019-06-07T06:11:58.491Z,69.34
2019-06-07T06:14:15.537Z,66.75
2019-06-07T06:16:47.948Z,68.83
2019-06-07T06:19:15.420Z,68.21
2019-06-07T06:21:46.312Z,65.75
2019-06-07T06:24:15.417Z,67.60
2019-06-07T06:26:51.249Z,66.60
2019-06-07T06:29:15.173Z,67.31
2019-06-07T06:32:36.737Z,61.73
2019-06-07T06:34:15.027Z,63.72
2019-06-07T06:36:47.279Z,63.20
2019-06-07T06:39:14.877Z,64.87
2019-06-07T06:41:58.466Z,64.98
2019-06-07T06:44:14.775Z,63.73
2019-06-07T06:46:49.103Z,63.75
2019-06-07T06:49:14.801Z,63.72
2019-06-07T06:51:50.038Z,64.74
2019-06-07T06:54:14.672Z,62.70
2019-06-07T06:56:45.591Z,63.44
2019-06-07T06:59:37.206Z,61.21
2019-06-07T07:01:49.418Z,62.56
2019-06-07T07:04:16.240Z,61.45
2019-06-07T07:06:45.585Z,60.87
2019-06-07T07:09:14.633Z,63.49
2019-06-07T07:11:59.247Z,63.75
2019-06-07T07:14:14.582Z,60.46
2019-06-07T07:16:45.797Z,61.94
2019-06-07T07:19:14.483Z,60.68
2019-06-07T07:21:45.831Z,61.44
2019-06-07T07:24:21.571Z,62.63
2019-06-07T07:26:48.146Z,60.12
2019-06-07T07:29:16.475Z,62.49
2019-06-07T07:31:48.470Z,58.06
2019-06-07T07:34:34.005Z,57.90
2019-06-07T07:36:52.944Z,53.24
2019-06-07T07:39:21.751Z,55.38
2019-06-07T07:42:15.323Z,56.01
2019-06-07T07:44:21.553Z,56.97
2019-06-07T07:46:53.806Z,54.22
2019-06-07T07:49:21.423Z,61.58
2019-06-07T07:51:55.058Z,55.27
2019-06-07T07:54:21.357Z,55.15
2019-06-07T07:56:51.706Z,53.24
2019-06-07T07:59:40.797Z,54.16
2019-06-07T08:01:54.218Z,51.02
2019-06-07T08:04:39.875Z,52.22
2019-06-07T08:06:56.014Z,49.32
2019-06-07T08:09:24.402Z,55.09
2019-06-07T08:12:00.059Z,50.59
2019-06-07T08:14:25.424Z,55.06
2019-06-07T08:16:57.268Z,54.03
2019-06-07T08:19:25.196Z,50.33
2019-06-07T08:21:55.867Z,48.74
2019-06-07T08:24:24.854Z,50.47
2019-06-07T08:27:17.341Z,49.82
2019-06-07T08:29:25.676Z,46.77
2019-06-07T08:31:58.078Z,46.94
2019-06-07T08:34:26.987Z,50.89
2019-06-07T08:36:59.183Z,47.98
2019-06-07T08:39:26.877Z,46.21
2019-06-07T08:42:14.091Z,48.82
2019-06-07T08:44:28.405Z,45.49
2019-06-07T08:47:16.670Z,47.51
2019-06-07T08:49:28.500Z,44.21
2019-06-07T08:52:05.683Z,44.33
2019-06-07T08:54:28.789Z,45.30
2019-06-07T08:59:27.911Z,44.59
2019-06-07T09:01:59.803Z,44.59
2019-06-07T09:04:27.796Z,44.55
2019-06-07T09:07:14.704Z,47.15
2019-06-07T09:09:27.729Z,44.62
2019-06-07T09:11:59.479Z,43.75
2019-06-07T09:14:27.619Z,44.74
2019-06-07T09:17:01.300Z,43.71
2019-06-07T09:19:27.600Z,43.73
2019-06-07T09:21:57.570Z,43.94
2019-06-07T09:24:27.401Z,46.47
2019-06-07T09:26:58.311Z,45.59
2019-06-07T09:29:27.193Z,43.77
2019-06-07T09:32:02.614Z,44.24
2019-06-07T09:34:27.085Z,45.49
2019-06-07T09:36:58.146Z,43.45
2019-06-07T09:39:26.954Z,43.28
2019-06-07T09:41:56.280Z,43.29
2019-06-07T09:44:26.881Z,40.90
2019-06-07T09:47:19.489Z,43.29
2019-06-07T09:49:32.725Z,43.39
2019-06-07T09:52:02.190Z,43.06
2019-06-07T09:55:03.819Z,41.88
2019-06-07T09:57:04.579Z,44.44
2019-06-07T09:59:31.621Z,43.45
2019-06-07T10:02:03.655Z,43.85
2019-06-07T10:04:32.831Z,41.80
2019-06-07T10:07:09.044Z,43.69
2019-06-07T10:12:04.662Z,39.99
2019-06-07T10:14:33.850Z,43.88
2019-06-07T10:17:03.156Z,42.34
2019-06-07T10:19:32.322Z,38.71
2019-06-07T10:22:03.353Z,41.85
2019-06-07T10:24:32.480Z,40.17
2019-06-07T10:27:01.787Z,41.97
2019-06-07T10:29:30.909Z,37.71
2019-06-07T10:32:00.169Z,38.29
2019-06-07T10:34:30.515Z,38.34
2019-06-07T10:37:02.978Z,41.12
2019-06-07T10:39:30.538Z,40.93
2019-06-07T10:42:00.795Z,37.68
2019-06-07T10:44:30.022Z,37.67
2019-06-07T10:46:59.336Z,38.88
2019-06-07T10:49:28.432Z,39.36
2019-06-07T10:51:57.557Z,38.53
2019-06-07T10:54:30.537Z,38.35
2019-06-07T10:56:57.366Z,38.73
2019-06-07T10:59:26.467Z,38.82
2019-06-07T11:01:55.558Z,37.04
2019-06-07T11:04:24.649Z,36.60
2019-06-07T11:06:53.670Z,37.00
2019-06-07T11:09:22.711Z,38.14
2019-06-07T11:11:51.761Z,35.22
2019-06-07T11:14:20.845Z,35.16
2019-06-07T11:16:49.842Z,35.81
2019-06-07T11:19:19.794Z,37.30
2019-06-07T11:21:48.833Z,37.13
2019-06-07T11:24:23.720Z,38.09
2019-06-07T11:26:48.687Z,36.08
2019-06-07T11:29:19.172Z,37.00
2019-06-07T11:31:48.258Z,37.52
2019-06-07T11:34:18.600Z,39.96
2019-06-07T11:36:50.989Z,38.00
2019-06-07T11:39:18.940Z,36.45
2019-06-07T11:41:47.992Z,34.97
2019-06-07T11:44:17.271Z,36.63
2019-06-07T11:46:46.435Z,34.44
2019-06-07T11:49:20.385Z,37.33
2019-06-07T11:51:46.326Z,34.13
2019-06-07T11:54:16.261Z,33.17
2019-06-07T11:56:45.446Z,35.23
2019-06-07T11:59:15.325Z,33.73
2019-06-07T12:01:44.374Z,33.18
2019-06-07T12:04:14.092Z,34.39
2019-06-07T12:06:44.175Z,34.77
2019-06-07T12:09:14.498Z,34.41
2019-06-07T12:11:43.659Z,36.39
2019-06-07T12:14:12.927Z,35.22
2019-06-07T12:16:42.067Z,39.33
2019-06-07T12:19:11.868Z,38.47
2019-06-07T12:21:40.980Z,35.17
2019-06-07T12:24:10.278Z,35.44
2019-06-07T12:26:39.397Z,36.84
2019-06-07T12:29:08.455Z,36.04
2019-06-07T12:31:38.415Z,35.99
2019-06-07T12:34:07.428Z,33.97
2019-06-07T12:36:36.583Z,34.44
2019-06-07T12:39:07.387Z,36.33
2019-06-07T12:41:36.470Z,37.07
2019-06-07T12:44:05.549Z,35.08
2019-06-07T12:46:34.699Z,35.68
2019-06-07T12:49:03.751Z,34.90
2019-06-07T12:51:32.836Z,36.63
2019-06-07T12:54:01.887Z,35.90
2019-06-07T12:56:30.992Z,33.28
2019-06-07T12:59:00.047Z,33.10
2019-06-07T13:01:29.129Z,34.41
2019-06-07T13:03:58.168Z,32.35
2019-06-07T13:06:28.002Z,33.88
2019-06-07T13:08:57.038Z,35.59
2019-06-07T13:11:29.582Z,34.82
2019-06-07T13:13:56.859Z,34.27
2019-06-07T13:16:25.894Z,34.44
2019-06-07T13:18:54.891Z,33.59
2019-06-07T13:21:24.628Z,31.01
2019-06-07T13:23:53.768Z,31.87
2019-06-07T13:26:23.315Z,33.45
2019-06-07T13:28:52.817Z,34.08
2019-06-07T13:31:23.299Z,31.97
2019-06-07T13:33:52.461Z,32.31
2019-06-07T13:36:22.361Z,32.98
2019-06-07T13:38:51.425Z,30.38
2019-06-07T13:41:32.767Z,30.76
2019-06-07T13:43:51.774Z,31.87
2019-06-07T13:46:21.050Z,33.20
2019-06-07T13:48:50.126Z,31.65
2019-06-07T13:51:21.127Z,30.44
2019-06-07T13:53:50.059Z,28.18
2019-06-07T13:56:19.831Z,30.63
2019-06-07T13:58:48.981Z,30.91
2019-06-07T14:01:18.356Z,31.99
2019-06-07T14:03:47.434Z,32.89
2019-06-07T14:06:16.530Z,34.24
2019-06-07T14:08:45.564Z,35.52
2019-06-07T14:11:14.725Z,35.78
2019-06-07T14:13:43.841Z,35.14
2019-06-07T14:16:12.901Z,35.45
2019-06-07T14:18:41.991Z,36.63
2019-06-07T14:21:11.070Z,36.95
2019-06-07T14:23:48.697Z,38.04
2019-06-07T14:26:10.896Z,37.75
2019-06-07T14:28:39.917Z,35.64
2019-06-07T14:31:08.957Z,36.03
2019-06-07T14:33:38.115Z,36.22
2019-06-07T14:36:07.154Z,34.36
2019-06-07T14:38:37.587Z,35.32
2019-06-07T14:41:07.000Z,33.98
2019-06-07T14:43:36.073Z,33.84
2019-06-07T14:46:05.075Z,34.36
2019-06-07T14:48:34.600Z,34.57
2019-06-07T14:51:03.668Z,35.60
2019-06-07T14:53:33.129Z,33.21
2019-06-07T14:56:02.354Z,34.18
2019-06-07T14:58:31.750Z,32.37
2019-06-07T15:01:01.018Z,32.19
2019-06-07T15:03:30.459Z,32.40
2019-06-07T15:05:59.546Z,32.45
2019-06-07T15:08:28.593Z,33.92
2019-06-07T15:11:19.897Z,33.80
2019-06-07T15:13:53.744Z,33.52
2019-06-07T15:16:22.792Z,32.87
2019-06-07T15:18:51.950Z,33.38
2019-06-07T15:21:22.415Z,33.38
2019-06-07T15:23:51.503Z,39.67
2019-06-07T15:26:20.704Z,47.77
2019-06-07T15:28:49.797Z,52.26
2019-06-07T15:31:18.871Z,53.79
2019-06-07T15:33:48.087Z,55.64
2019-06-07T15:36:17.314Z,56.36
2019-06-07T15:38:46.398Z,55.96
2019-06-07T15:41:15.807Z,56.78
2019-06-07T15:43:44.874Z,56.66
2019-06-07T15:46:13.896Z,56.78
2019-06-07T15:48:43.142Z,55.92
2019-06-07T15:51:12.478Z,55.95
2019-06-07T15:53:44.608Z,54.65
2019-06-07T15:56:12.906Z,56.26
2019-06-07T15:58:42.762Z,56.65
2019-06-07T16:01:13.782Z,55.57
2019-06-07T16:03:43.001Z,55.15
2019-06-07T16:06:12.212Z,55.23
2019-06-07T16:08:42.518Z,56.17
2019-06-07T16:11:11.741Z,54.55
2019-06-07T16:13:40.882Z,55.08
2019-06-07T16:16:10.007Z,55.58
2019-06-07T16:18:39.759Z,55.28
2019-06-07T16:21:09.253Z,54.84
2019-06-07T16:23:39.735Z,55.91
2019-06-07T16:26:08.968Z,54.93
2019-06-07T16:28:38.306Z,55.82
2019-06-07T16:31:07.479Z,55.15
2019-06-07T16:33:36.731Z,57.97
2019-06-07T16:36:05.805Z,58.11
2019-06-07T16:38:36.197Z,58.77
2019-06-07T16:41:05.489Z,57.77
2019-06-07T16:43:34.590Z,63.09
2019-06-07T16:46:03.701Z,64.64
2019-06-07T16:48:32.809Z,67.43
2019-06-07T16:51:02.006Z,65.94
2019-06-07T16:53:32.063Z,66.87
2019-06-07T16:56:01.276Z,66.18
2019-06-07T16:58:30.356Z,65.03
2019-06-07T17:00:59.583Z,64.06
2019-06-07T17:03:28.661Z,63.71
2019-06-07T17:05:57.850Z,65.96
2019-06-07T17:08:26.967Z,67.59
2019-06-07T17:10:56.089Z,66.94
2019-06-07T17:13:33.396Z,68.12
2019-06-07T17:15:56.120Z,67.49
2019-06-07T17:18:25.682Z,65.57
2019-06-07T17:20:55.078Z,69.69
2019-06-07T17:23:24.683Z,67.26
2019-06-07T17:25:54.077Z,66.00
2019-06-07T17:28:23.541Z,65.51
2019-06-07T17:30:52.676Z,66.70
2019-06-07T17:33:22.010Z,65.72
2019-06-07T17:35:51.089Z,66.42
2019-06-07T17:38:20.247Z,65.79
2019-06-07T17:40:49.427Z,65.19
2019-06-07T17:43:18.598Z,66.43
2019-06-07T17:45:47.712Z,66.72
2019-06-07T17:48:16.936Z,66.52
2019-06-07T17:50:46.099Z,65.22
2019-06-07T17:53:15.328Z,65.34
2019-06-07T17:55:44.423Z,66.69
2019-06-07T17:58:13.657Z,66.83
2019-06-07T18:00:48.788Z,69.11
2019-06-07T18:03:18.239Z,68.54
2019-06-07T18:05:47.673Z,68.10
2019-06-07T18:08:16.873Z,69.40
2019-06-07T18:10:47.873Z,69.73
2019-06-07T18:13:17.025Z,67.99
2019-06-07T18:15:47.641Z,67.07
2019-06-07T18:18:17.340Z,70.73
2019-06-07T18:20:49.105Z,70.50
2019-06-07T18:23:18.442Z,69.12
2019-06-07T18:25:48.460Z,69.87
2019-06-07T18:28:17.689Z,72.54
2019-06-07T18:30:46.897Z,69.40
2019-06-07T18:33:16.087Z,70.79
2019-06-07T18:35:45.142Z,73.36
2019-06-07T18:38:14.288Z,75.29
2019-06-07T18:40:43.515Z,76.72
2019-06-07T18:43:12.677Z,74.46
2019-06-07T18:45:41.794Z,75.61
2019-06-07T18:48:10.923Z,71.84
2019-06-07T18:50:40.038Z,72.31
2019-06-07T18:53:09.218Z,73.00
2019-06-07T18:55:38.298Z,75.03
2019-06-07T18:58:08.067Z,75.33
2019-06-07T19:00:41.819Z,77.38
2019-06-07T19:03:10.842Z,74.63
2019-06-07T19:05:39.985Z,73.25
2019-06-07T19:08:09.106Z,74.10
2019-06-07T19:10:38.231Z,74.55
2019-06-07T19:13:07.341Z,73.90
2019-06-07T19:15:36.467Z,72.77
2019-06-07T19:18:05.577Z,74.18
2019-06-07T19:20:34.727Z,73.13
2019-06-07T19:23:03.750Z,74.68
2019-06-07T19:25:32.937Z,75.78
2019-06-07T19:28:02.058Z,75.56
2019-06-07T19:30:31.170Z,72.71
2019-06-07T19:33:01.532Z,75.15
2019-06-07T19:35:30.687Z,73.92
2019-06-07T19:38:00.009Z,76.32
2019-06-07T19:40:29.174Z,76.96
2019-06-07T19:42:58.554Z,79.15
2019-06-07T19:45:30.922Z,77.93
2019-06-07T19:47:58.747Z,79.03
2019-06-07T19:50:27.894Z,79.23
2019-06-07T19:52:57.087Z,81.05
2019-06-07T19:55:26.259Z,81.10
2019-06-07T19:57:55.582Z,80.60
2019-06-07T20:00:25.289Z,81.00
2019-06-07T20:02:55.748Z,82.70
2019-06-07T20:05:24.956Z,83.17
2019-06-07T20:07:54.426Z,85.38
2019-06-07T20:10:23.652Z,84.51
2019-06-07T20:12:52.731Z,85.77
2019-06-07T20:15:28.910Z,87.85
2019-06-07T20:17:52.770Z,87.07
2019-06-07T20:20:23.973Z,84.73
2019-06-07T20:22:52.807Z,84.05
2019-06-07T20:25:21.948Z,81.65
2019-06-07T20:27:51.062Z,83.05
2019-06-07T20:30:20.164Z,78.59
2019-06-07T20:32:49.270Z,75.79
2019-06-07T20:35:18.496Z,77.28
2019-06-07T20:37:47.723Z,74.80
2019-06-07T20:40:24.111Z,76.49
2019-06-07T20:42:47.945Z,75.77
2019-06-07T20:45:32.096Z,74.29
2019-06-07T20:47:47.864Z,75.66
2019-06-07T20:50:17.659Z,75.41
2019-06-07T20:52:47.156Z,73.15
2019-06-07T20:55:16.323Z,75.04
2019-06-07T20:57:45.407Z,73.47
2019-06-07T21:00:21.426Z,75.30
2019-06-07T21:02:46.093Z,72.89
2019-06-07T21:05:15.289Z,73.87
2019-06-07T21:07:44.600Z,73.31
2019-06-07T21:10:13.778Z,71.71
2019-06-07T21:12:46.324Z,72.05
2019-06-07T21:15:15.447Z,73.63
2019-06-07T21:17:44.667Z,74.18
2019-06-07T21:20:14.582Z,73.29
2019-06-07T21:22:45.505Z,75.36
2019-06-07T21:25:14.656Z,75.08
2019-06-07T21:27:43.852Z,75.20
2019-06-07T21:30:13.029Z,74.74
2019-06-07T21:32:42.310Z,75.31
2019-06-07T21:35:12.421Z,75.16
2019-06-07T21:37:41.713Z,74.09
2019-06-07T21:40:12.088Z,74.28
2019-06-07T21:42:41.429Z,75.57
2019-06-07T21:45:11.836Z,75.14
2019-06-07T21:47:41.066Z,75.09
2019-06-07T21:50:10.826Z,74.67
2019-06-07T21:52:40.175Z,75.23
2019-06-07T21:55:09.439Z,74.32
2019-06-07T21:57:38.580Z,73.31
2019-06-07T22:00:11.452Z,74.11
2019-06-07T22:02:42.079Z,72.56
2019-06-07T22:05:11.787Z,72.64
2019-06-07T22:07:41.076Z,72.46
2019-06-07T22:10:10.227Z,71.78
2019-06-07T22:12:39.682Z,72.08
2019-06-07T22:15:24.527Z,72.27
2019-06-07T22:17:40.133Z,70.76
2019-06-07T22:20:10.791Z,70.50
2019-06-07T22:22:41.338Z,70.33
2019-06-07T22:25:11.042Z,69.52
2019-06-07T22:27:40.262Z,69.43
2019-06-07T22:30:10.498Z,70.15
2019-06-07T22:32:39.677Z,69.59
2019-06-07T22:35:09.109Z,68.15
2019-06-07T22:37:38.323Z,67.95
2019-06-07T22:40:08.599Z,68.29
2019-06-07T22:42:38.275Z,68.10
2019-06-07T22:45:08.083Z,67.86
2019-06-07T22:47:37.356Z,67.07
2019-06-07T22:50:08.411Z,66.56
2019-06-07T22:52:37.660Z,67.00
2019-06-07T22:55:07.701Z,66.34
2019-06-07T22:57:55.469Z,66.64
2019-06-07T23:00:27.313Z,66.77
2019-06-07T23:02:56.452Z,64.92
2019-06-07T23:05:25.914Z,65.96
2019-06-07T23:07:55.085Z,66.00
2019-06-07T23:10:24.429Z,66.17
2019-06-07T23:12:53.591Z,65.95
2019-06-07T23:15:22.669Z,65.46
2019-06-07T23:17:51.950Z,66.49
2019-06-07T23:20:21.068Z,65.44
2019-06-07T23:22:50.221Z,65.75
2019-06-07T23:25:22.955Z,65.69
2019-06-07T23:27:50.312Z,65.14
2019-06-07T23:30:21.438Z,65.43
2019-06-07T23:32:50.300Z,65.49
2019-06-07T23:35:19.483Z,65.63
2019-06-07T23:37:48.559Z,66.15
2019-06-07T23:40:19.496Z,64.88
2019-06-07T23:42:48.660Z,64.88
2019-06-07T23:45:17.855Z,65.38
2019-06-07T23:47:47.031Z,66.08
2019-06-07T23:50:17.423Z,65.81
2019-06-07T23:52:46.765Z,65.58
2019-06-07T23:55:15.971Z,65.92
2019-06-07T23:57:45.088Z,65.91
