createdAt,value
2022-09-12T00:01:16.342Z,65.60
2022-09-12T00:03:45.092Z,66.25
2022-09-12T00:06:22.621Z,65.62
2022-09-12T00:08:51.360Z,65.97
2022-09-12T00:11:19.230Z,65.68
2022-09-12T00:13:47.376Z,66.21
2022-09-12T00:16:17.771Z,66.20
2022-09-12T00:18:47.147Z,65.80
2022-09-12T00:21:17.549Z,66.25
2022-09-12T00:23:46.207Z,66.40
2022-09-12T00:26:14.670Z,66.24
2022-09-12T00:28:43.028Z,66.75
2022-09-12T00:31:13.830Z,66.33
2022-09-12T00:33:42.247Z,66.16
2022-09-12T00:36:12.344Z,66.11
2022-09-12T00:38:42.211Z,66.76
2022-09-12T00:41:17.289Z,66.23
2022-09-12T00:43:47.868Z,66.27
2022-09-12T00:46:27.395Z,66.91
2022-09-12T00:49:00.247Z,67.10
2022-09-12T00:51:30.719Z,66.91
2022-09-12T00:54:04.011Z,66.68
2022-09-12T00:56:32.429Z,67.14
2022-09-12T00:59:06.306Z,67.17
2022-09-12T01:01:34.967Z,67.05
2022-09-12T01:04:03.838Z,66.60
2022-09-12T01:06:38.295Z,67.03
2022-09-12T01:09:08.580Z,67.46
2022-09-12T01:11:40.215Z,67.05
2022-09-12T01:14:08.894Z,67.54
2022-09-12T01:16:37.993Z,67.00
2022-09-12T01:19:25.426Z,67.31
2022-09-12T01:22:08.902Z,66.89
2022-09-12T01:24:55.079Z,67.08
2022-09-12T01:27:41.414Z,67.16
2022-09-12T01:30:37.028Z,67.62
2022-09-12T01:33:22.254Z,67.42
2022-09-12T01:36:03.228Z,67.43
2022-09-12T01:38:37.850Z,67.47
2022-09-12T01:41:13.897Z,67.48
2022-09-12T01:43:49.269Z,67.50
2022-09-12T01:46:22.819Z,67.33
2022-09-12T01:48:57.482Z,67.78
2022-09-12T01:51:33.379Z,67.45
2022-09-12T01:54:07.476Z,67.47
2022-09-12T01:56:39.173Z,67.87
2022-09-12T01:59:13.760Z,67.84
2022-09-12T02:01:48.478Z,68.26
2022-09-12T02:04:21.169Z,67.60
2022-09-12T02:06:53.426Z,67.61
2022-09-12T02:09:25.695Z,68.29
2022-09-12T02:11:58.913Z,68.47
2022-09-12T02:14:30.221Z,67.80
2022-09-12T02:17:05.687Z,68.36
2022-09-12T02:19:38.508Z,68.34
2022-09-12T02:22:07.872Z,68.24
2022-09-12T02:24:39.945Z,68.44
2022-09-12T02:27:15.040Z,67.88
2022-09-12T02:29:44.441Z,67.97
2022-09-12T02:32:20.530Z,68.19
2022-09-12T02:34:56.093Z,68.38
2022-09-12T02:37:34.706Z,68.65
2022-09-12T02:40:03.788Z,68.10
2022-09-12T02:42:31.651Z,68.76
2022-09-12T02:44:59.650Z,68.45
2022-09-12T02:47:34.338Z,68.60
2022-09-12T02:50:02.608Z,68.60
2022-09-12T02:52:31.150Z,68.62
2022-09-12T02:55:00.629Z,68.92
2022-09-12T02:57:28.613Z,68.89
2022-09-12T02:59:59.363Z,68.63
2022-09-12T03:02:47.791Z,68.69
2022-09-12T03:05:26.036Z,68.42
2022-09-12T03:08:42.462Z,69.24
2022-09-12T03:11:22.549Z,68.98
2022-09-12T03:13:59.299Z,69.15
2022-09-12T03:16:35.190Z,68.92
2022-09-12T03:19:17.602Z,69.19
2022-09-12T03:21:54.473Z,69.64
2022-09-12T03:24:32.326Z,69.71
2022-09-12T03:27:06.716Z,69.43
2022-09-12T03:29:35.240Z,68.88
2022-09-12T03:32:05.669Z,69.75
2022-09-12T03:34:35.016Z,69.14
2022-09-12T03:37:03.183Z,69.44
2022-09-12T03:39:31.417Z,69.16
2022-09-12T03:41:59.421Z,69.83
2022-09-12T03:44:27.756Z,69.96
2022-09-12T03:46:55.627Z,69.80
2022-09-12T03:49:23.495Z,69.51
2022-09-12T03:51:52.898Z,70.19
2022-09-12T03:54:20.755Z,70.28
2022-09-12T03:56:48.581Z,70.14
2022-09-12T03:59:16.673Z,70.17
2022-09-12T04:01:44.628Z,69.67
2022-09-12T04:04:12.406Z,69.90
2022-09-12T04:06:40.458Z,69.96
2022-09-12T04:09:09.704Z,69.61
2022-09-12T04:11:37.619Z,70.17
2022-09-12T04:14:05.692Z,70.15
2022-09-12T04:16:33.702Z,69.76
2022-09-12T04:19:01.615Z,70.21
2022-09-12T04:21:29.637Z,70.50
2022-09-12T04:23:58.012Z,70.62
2022-09-12T04:26:29.798Z,70.01
2022-09-12T04:28:57.682Z,70.48
2022-09-12T04:31:26.922Z,70.39
2022-09-12T04:33:56.178Z,70.66
2022-09-12T04:36:24.980Z,70.65
2022-09-12T04:38:53.530Z,70.44
2022-09-12T04:41:23.743Z,70.60
2022-09-12T04:43:58.366Z,70.93
2022-09-12T04:46:27.155Z,70.10
2022-09-12T04:48:56.976Z,70.59
2022-09-12T04:51:29.227Z,70.71
2022-09-12T04:53:59.095Z,70.93
2022-09-12T04:56:27.398Z,70.68
2022-09-12T04:58:58.316Z,70.79
2022-09-12T05:01:28.143Z,70.84
2022-09-12T05:03:57.638Z,71.24
2022-09-12T05:06:28.527Z,70.99
2022-09-12T05:09:01.911Z,70.68
2022-09-12T05:12:02.080Z,70.73
2022-09-12T05:14:22.758Z,71.06
2022-09-12T05:16:51.383Z,70.95
2022-09-12T05:19:19.791Z,70.97
2022-09-12T05:21:47.682Z,71.12
2022-09-12T05:24:15.588Z,71.26
2022-09-12T05:26:43.514Z,71.36
2022-09-12T05:29:13.193Z,71.44
2022-09-12T05:31:42.648Z,71.68
2022-09-12T05:34:11.416Z,71.33
2022-09-12T05:36:39.634Z,71.94
2022-09-12T05:39:07.469Z,71.63
2022-09-12T05:41:37.190Z,71.81
2022-09-12T05:44:07.294Z,71.94
2022-09-12T05:46:38.959Z,72.28
2022-09-12T05:49:09.951Z,72.01
2022-09-12T05:51:39.510Z,72.55
2022-09-12T05:54:09.246Z,72.56
2022-09-12T05:56:40.425Z,72.22
2022-09-12T05:59:13.150Z,72.47
2022-09-12T06:01:41.581Z,72.67
2022-09-12T06:04:11.211Z,73.06
2022-09-12T06:06:41.996Z,72.98
2022-09-12T06:09:10.032Z,73.00
2022-09-12T06:11:40.829Z,73.16
2022-09-12T06:14:10.185Z,73.30
2022-09-12T06:16:38.997Z,73.38
2022-09-12T06:19:10.550Z,73.25
2022-09-12T06:21:39.996Z,73.27
2022-09-12T06:24:08.607Z,73.42
2022-09-12T06:26:37.370Z,73.53
2022-09-12T06:29:05.346Z,73.68
2022-09-12T06:31:35.337Z,73.57
2022-09-12T06:34:05.525Z,73.68
2022-09-12T06:36:36.256Z,73.55
2022-09-12T06:39:07.767Z,73.50
2022-09-12T06:41:37.651Z,73.56
2022-09-12T06:44:08.442Z,73.93
2022-09-12T06:46:36.350Z,73.75
2022-09-12T06:49:04.221Z,73.87
2022-09-12T06:51:33.254Z,73.93
2022-09-12T06:54:01.609Z,73.88
2022-09-12T06:56:31.141Z,73.86
2022-09-12T06:59:00.248Z,74.03
2022-09-12T07:01:29.921Z,74.04
2022-09-12T07:04:00.187Z,74.10
2022-09-12T07:06:32.035Z,74.03
2022-09-12T07:09:01.049Z,74.25
2022-09-12T07:11:32.774Z,74.18
2022-09-12T07:14:02.923Z,74.26
2022-09-12T07:16:31.027Z,74.24
2022-09-12T07:19:01.267Z,74.25
2022-09-12T07:21:33.235Z,74.19
2022-09-12T07:24:01.177Z,74.25
2022-09-12T07:26:31.329Z,74.27
2022-09-12T07:29:25.163Z,74.31
2022-09-12T07:31:51.013Z,74.20
2022-09-12T07:34:18.899Z,74.18
2022-09-12T07:36:46.970Z,74.36
2022-09-12T07:39:15.157Z,74.08
2022-09-12T07:41:44.504Z,74.26
2022-09-12T07:44:12.306Z,74.21
2022-09-12T07:46:40.836Z,74.20
2022-09-12T07:49:08.779Z,74.12
2022-09-12T07:51:36.759Z,74.17
2022-09-12T07:54:09.087Z,74.01
2022-09-12T07:56:39.088Z,73.96
2022-09-12T07:59:09.140Z,73.96
2022-09-12T08:01:37.154Z,73.86
2022-09-12T08:04:06.040Z,73.97
2022-09-12T08:06:36.121Z,74.00
2022-09-12T08:09:05.676Z,73.95
2022-09-12T08:11:33.595Z,73.87
2022-09-12T08:14:03.224Z,73.74
2022-09-12T08:16:34.720Z,73.83
2022-09-12T08:19:04.525Z,73.74
2022-09-12T08:21:34.211Z,73.80
2022-09-12T08:24:05.318Z,73.66
2022-09-12T08:26:34.661Z,73.78
2022-09-12T08:29:03.782Z,73.70
2022-09-12T08:31:36.624Z,73.42
2022-09-12T08:34:06.532Z,73.43
2022-09-12T08:36:35.250Z,73.40
2022-09-12T08:39:06.293Z,73.35
2022-09-12T08:41:37.398Z,73.25
2022-09-12T08:44:33.527Z,73.18
2022-09-12T08:47:26.773Z,73.11
2022-09-12T08:50:05.425Z,72.98
2022-09-12T08:52:40.535Z,72.73
2022-09-12T08:55:24.338Z,72.71
2022-09-12T08:57:52.874Z,72.68
2022-09-12T09:00:21.732Z,72.67
2022-09-12T09:03:10.724Z,72.70
2022-09-12T09:05:51.374Z,72.45
2022-09-12T09:08:45.775Z,72.35
2022-09-12T09:11:27.370Z,72.31
2022-09-12T09:14:24.136Z,72.05
2022-09-12T09:16:55.176Z,71.98
2022-09-12T09:19:29.230Z,71.89
2022-09-12T09:22:01.006Z,71.94
2022-09-12T09:24:34.798Z,71.77
2022-09-12T09:27:23.538Z,71.42
2022-09-12T09:29:57.120Z,71.52
2022-09-12T09:32:28.658Z,71.45
2022-09-12T09:34:58.000Z,71.64
2022-09-12T09:37:37.526Z,71.32
2022-09-12T09:40:17.666Z,71.16
2022-09-12T09:42:54.555Z,71.27
2022-09-12T09:45:29.273Z,71.16
2022-09-12T09:48:02.899Z,71.05
2022-09-12T09:50:32.345Z,70.65
2022-09-12T09:53:02.920Z,70.70
2022-09-12T09:55:39.650Z,70.40
2022-09-12T09:58:07.617Z,70.49
2022-09-12T10:00:37.505Z,70.14
2022-09-12T10:03:32.161Z,69.95
2022-09-12T10:06:03.830Z,69.96
2022-09-12T10:08:35.507Z,69.70
2022-09-12T10:11:06.343Z,69.90
2022-09-12T10:13:41.249Z,69.50
2022-09-12T10:16:20.607Z,69.08
2022-09-12T10:18:51.126Z,69.16
2022-09-12T10:21:32.144Z,68.79
2022-09-12T10:24:07.594Z,68.75
2022-09-12T10:26:39.988Z,68.59
2022-09-12T10:29:17.156Z,68.27
2022-09-12T10:31:52.014Z,68.63
2022-09-12T10:34:28.096Z,68.36
2022-09-12T10:37:05.640Z,67.73
2022-09-12T10:39:36.222Z,67.54
2022-09-12T10:42:05.701Z,67.30
2022-09-12T10:44:35.551Z,67.01
2022-09-12T10:47:21.908Z,67.13
2022-09-12T10:49:51.098Z,66.71
2022-09-12T10:52:24.307Z,66.38
2022-09-12T10:54:52.457Z,66.21
2022-09-12T10:57:38.993Z,66.05
2022-09-12T11:00:17.006Z,65.80
2022-09-12T11:02:53.328Z,65.51
2022-09-12T11:05:45.308Z,65.67
2022-09-12T11:08:29.813Z,65.03
2022-09-12T11:11:06.398Z,65.00
2022-09-12T11:13:51.031Z,64.87
2022-09-12T11:16:26.677Z,64.59
2022-09-12T11:19:22.357Z,64.59
2022-09-12T11:22:14.944Z,64.33
2022-09-12T11:25:13.337Z,64.16
2022-09-12T11:28:04.361Z,63.94
2022-09-12T11:30:42.744Z,63.96
2022-09-12T11:33:29.405Z,63.70
2022-09-12T11:35:57.829Z,63.57
2022-09-12T11:38:48.124Z,63.43
2022-09-12T11:41:24.860Z,63.49
2022-09-12T11:43:59.576Z,63.16
2022-09-12T11:46:34.964Z,63.10
2022-09-12T11:49:11.842Z,62.98
2022-09-12T11:51:45.207Z,62.86
2022-09-12T11:54:20.198Z,62.94
2022-09-12T11:57:09.120Z,62.82
2022-09-12T11:59:50.257Z,62.45
2022-09-12T12:02:27.902Z,62.44
2022-09-12T12:05:21.542Z,62.48
2022-09-12T12:07:55.344Z,62.23
2022-09-12T12:10:27.307Z,62.26
2022-09-12T12:13:02.107Z,62.23
2022-09-12T12:15:38.925Z,61.97
2022-09-12T12:18:21.734Z,61.81
2022-09-12T12:20:51.015Z,62.04
2022-09-12T12:23:30.576Z,61.64
2022-09-12T12:26:02.089Z,61.59
2022-09-12T12:29:02.203Z,61.55
2022-09-12T12:31:30.229Z,61.55
2022-09-12T12:34:24.119Z,61.61
2022-09-12T12:36:56.334Z,61.33
2022-09-12T12:40:06.427Z,61.19
2022-09-12T12:43:09.736Z,60.92
2022-09-12T12:46:05.293Z,60.77
2022-09-12T12:48:59.601Z,60.76
2022-09-12T12:52:02.426Z,60.52
2022-09-12T12:54:59.180Z,60.40
2022-09-12T12:57:34.692Z,60.29
2022-09-12T13:00:08.244Z,60.26
2022-09-12T13:02:42.440Z,60.09
2022-09-12T13:05:19.683Z,60.11
2022-09-12T13:07:54.646Z,60.04
2022-09-12T13:10:25.393Z,60.01
2022-09-12T13:12:54.286Z,60.01
2022-09-12T13:15:56.162Z,59.83
2022-09-12T13:18:42.226Z,59.88
2022-09-12T13:21:15.280Z,59.73
2022-09-12T13:23:44.713Z,59.65
2022-09-12T13:26:23.560Z,59.45
2022-09-12T13:28:51.745Z,59.43
2022-09-12T13:31:26.475Z,59.37
2022-09-12T13:33:59.030Z,59.24
2022-09-12T13:36:45.282Z,59.29
2022-09-12T13:39:20.361Z,59.21
2022-09-12T13:42:08.990Z,59.03
2022-09-12T13:44:43.103Z,58.95
2022-09-12T13:47:16.252Z,58.90
2022-09-12T13:49:47.089Z,58.73
2022-09-12T13:52:20.152Z,58.77
2022-09-12T13:54:51.652Z,58.58
2022-09-12T13:57:31.876Z,58.46
2022-09-12T14:00:02.293Z,58.43
2022-09-12T14:02:31.427Z,58.29
2022-09-12T14:05:12.410Z,58.57
2022-09-12T14:07:56.163Z,58.53
2022-09-12T14:10:32.073Z,58.42
2022-09-12T14:13:05.511Z,58.24
2022-09-12T14:15:40.265Z,58.08
2022-09-12T14:18:08.910Z,58.04
2022-09-12T14:20:41.071Z,58.06
2022-09-12T14:23:28.884Z,57.96
2022-09-12T14:25:58.851Z,57.84
2022-09-12T14:28:31.188Z,57.73
2022-09-12T14:31:02.453Z,57.66
2022-09-12T14:33:34.241Z,57.51
2022-09-12T14:36:16.485Z,57.39
2022-09-12T14:38:46.904Z,57.40
2022-09-12T14:41:22.732Z,57.22
2022-09-12T14:43:55.778Z,57.17
2022-09-12T14:46:27.328Z,57.14
2022-09-12T14:48:58.982Z,56.96
2022-09-12T14:51:34.165Z,56.86
2022-09-12T14:54:02.736Z,56.77
2022-09-12T14:56:42.405Z,56.70
2022-09-12T14:59:30.923Z,56.76
2022-09-12T15:02:25.977Z,56.56
2022-09-12T15:04:55.916Z,56.53
2022-09-12T15:07:33.619Z,56.32
2022-09-12T15:10:03.202Z,56.44
2022-09-12T15:12:31.149Z,56.34
2022-09-12T15:15:03.340Z,56.40
2022-09-12T15:17:31.248Z,56.35
2022-09-12T15:19:59.035Z,56.34
2022-09-12T15:22:28.633Z,56.24
2022-09-12T15:24:57.544Z,56.13
2022-09-12T15:27:26.298Z,56.25
2022-09-12T15:29:54.340Z,56.13
2022-09-12T15:32:24.416Z,56.05
2022-09-12T15:34:52.776Z,56.07
2022-09-12T15:37:23.411Z,56.01
2022-09-12T15:39:52.933Z,56.03
2022-09-12T15:42:29.840Z,56.04
2022-09-12T15:45:02.230Z,55.84
2022-09-12T15:47:30.619Z,55.93
2022-09-12T15:49:58.624Z,56.00
2022-09-12T15:52:26.949Z,55.72
2022-09-12T15:54:56.315Z,55.79
2022-09-12T15:57:24.284Z,55.51
2022-09-12T15:59:52.696Z,55.77
2022-09-12T16:02:20.734Z,55.56
2022-09-12T16:04:49.058Z,55.41
2022-09-12T16:07:17.120Z,55.57
2022-09-12T16:09:45.412Z,55.45
2022-09-12T16:12:14.684Z,55.38
2022-09-12T16:14:42.660Z,55.40
2022-09-12T16:17:11.449Z,55.31
2022-09-12T16:19:39.332Z,55.19
2022-09-12T16:22:07.670Z,55.43
2022-09-12T16:24:37.882Z,55.13
2022-09-12T16:27:13.573Z,55.34
2022-09-12T16:29:43.505Z,55.19
2022-09-12T16:32:11.538Z,54.93
2022-09-12T16:34:42.600Z,55.18
2022-09-12T16:37:10.746Z,55.31
2022-09-12T16:39:38.880Z,54.99
2022-09-12T16:42:09.220Z,54.88
2022-09-12T16:44:37.135Z,54.87
2022-09-12T16:47:08.422Z,54.91
2022-09-12T16:49:36.434Z,54.94
2022-09-12T16:52:06.711Z,54.90
2022-09-12T16:54:34.794Z,54.83
2022-09-12T16:57:05.168Z,54.82
2022-09-12T16:59:36.039Z,54.89
2022-09-12T17:02:03.980Z,54.83
2022-09-12T17:04:33.439Z,54.69
2022-09-12T17:07:01.331Z,54.75
2022-09-12T17:09:29.479Z,54.83
2022-09-12T17:11:57.625Z,54.80
2022-09-12T17:14:27.105Z,54.73
2022-09-12T17:16:55.386Z,54.72
2022-09-12T17:19:26.727Z,54.68
2022-09-12T17:21:56.226Z,54.65
2022-09-12T17:24:24.296Z,54.63
2022-09-12T17:26:53.519Z,54.72
2022-09-12T17:29:21.828Z,54.62
2022-09-12T17:31:52.661Z,54.74
2022-09-12T17:34:23.583Z,54.52
2022-09-12T17:36:51.520Z,54.63
2022-09-12T17:39:22.868Z,54.81
2022-09-12T17:41:52.070Z,54.68
2022-09-12T17:44:20.188Z,54.60
2022-09-12T17:46:48.257Z,54.86
2022-09-12T17:49:18.581Z,54.60
2022-09-12T17:51:46.674Z,54.52
2022-09-12T17:54:17.045Z,54.55
2022-09-12T17:56:49.014Z,54.50
2022-09-12T17:59:19.348Z,54.84
2022-09-12T18:02:04.846Z,54.68
2022-09-12T18:04:33.197Z,54.79
2022-09-12T18:07:01.418Z,54.69
2022-09-12T18:09:30.640Z,54.72
2022-09-12T18:12:00.332Z,54.47
2022-09-12T18:14:29.582Z,54.81
2022-09-12T18:16:57.616Z,55.00
2022-09-12T18:19:26.424Z,54.56
2022-09-12T18:21:54.724Z,54.92
2022-09-12T18:24:23.064Z,54.67
2022-09-12T18:26:51.133Z,55.10
2022-09-12T18:29:20.816Z,54.52
2022-09-12T18:31:48.694Z,54.78
2022-09-12T18:34:17.334Z,54.72
2022-09-12T18:36:51.826Z,55.17
2022-09-12T18:39:21.970Z,54.89
2022-09-12T18:41:52.080Z,54.89
2022-09-12T18:44:21.493Z,55.00
2022-09-12T18:46:50.051Z,54.89
2022-09-12T18:49:18.603Z,55.27
2022-09-12T18:51:46.516Z,54.99
2022-09-12T18:54:15.596Z,55.14
2022-09-12T18:56:45.625Z,55.00
2022-09-12T18:59:14.872Z,55.27
2022-09-12T19:01:45.028Z,55.32
2022-09-12T19:04:16.013Z,55.38
2022-09-12T19:06:45.974Z,55.16
2022-09-12T19:09:15.533Z,55.21
2022-09-12T19:11:49.656Z,55.43
2022-09-12T19:14:18.421Z,55.21
2022-09-12T19:16:47.934Z,55.42
2022-09-12T19:19:15.828Z,55.32
2022-09-12T19:21:43.833Z,55.30
2022-09-12T19:24:13.742Z,55.46
2022-09-12T19:26:42.300Z,55.50
2022-09-12T19:29:11.647Z,55.57
2022-09-12T19:31:39.702Z,56.00
2022-09-12T19:34:09.042Z,55.77
2022-09-12T19:36:46.342Z,55.60
2022-09-12T19:39:16.236Z,56.17
2022-09-12T19:41:44.624Z,55.85
2022-09-12T19:44:12.881Z,56.03
2022-09-12T19:46:41.783Z,56.12
2022-09-12T19:49:13.394Z,55.58
2022-09-12T19:51:41.752Z,56.01
2022-09-12T19:54:09.688Z,56.01
2022-09-12T19:56:37.751Z,56.06
2022-09-12T19:59:05.522Z,55.97
2022-09-12T20:01:34.737Z,55.88
2022-09-12T20:04:03.478Z,56.55
2022-09-12T20:06:32.801Z,56.64
2022-09-12T20:09:00.691Z,56.65
2022-09-12T20:11:28.709Z,56.43
2022-09-12T20:13:56.671Z,56.57
2022-09-12T20:16:29.062Z,56.58
2022-09-12T20:18:59.229Z,56.78
2022-09-12T20:21:31.949Z,56.91
2022-09-12T20:24:07.168Z,56.52
2022-09-12T20:26:35.394Z,56.73
2022-09-12T20:29:03.928Z,56.89
2022-09-12T20:31:32.123Z,56.74
2022-09-12T20:34:00.883Z,57.08
2022-09-12T20:36:28.841Z,57.08
2022-09-12T20:38:58.531Z,57.40
2022-09-12T20:41:30.096Z,57.10
2022-09-12T20:43:58.474Z,57.39
2022-09-12T20:46:28.010Z,57.34
2022-09-12T20:48:56.363Z,57.53
2022-09-12T20:51:25.558Z,57.11
2022-09-12T20:53:57.662Z,57.56
2022-09-12T20:56:28.354Z,57.72
2022-09-12T20:58:56.871Z,57.57
2022-09-12T21:01:25.477Z,57.58
2022-09-12T21:03:53.666Z,57.93
2022-09-12T21:06:22.057Z,57.90
2022-09-12T21:08:51.182Z,57.95
2022-09-12T21:11:21.027Z,57.84
2022-09-12T21:13:50.315Z,58.20
2022-09-12T21:16:20.577Z,58.21
2022-09-12T21:18:53.315Z,58.26
2022-09-12T21:21:21.335Z,57.99
2022-09-12T21:23:50.662Z,58.37
2022-09-12T21:26:18.623Z,58.39
2022-09-12T21:28:46.622Z,58.54
2022-09-12T21:31:15.827Z,58.63
2022-09-12T21:33:45.147Z,58.53
2022-09-12T21:36:13.216Z,58.74
2022-09-12T21:38:41.054Z,58.85
2022-09-12T21:41:10.566Z,58.56
2022-09-12T21:43:39.478Z,58.89
2022-09-12T21:46:08.430Z,58.86
2022-09-12T21:48:38.546Z,58.87
2022-09-12T21:51:06.978Z,58.92
2022-09-12T21:53:35.267Z,59.13
2022-09-12T21:56:05.109Z,58.92
2022-09-12T21:58:32.949Z,59.18
2022-09-12T22:01:01.323Z,59.16
2022-09-12T22:03:31.795Z,59.42
2022-09-12T22:06:02.602Z,59.42
2022-09-12T22:08:32.545Z,59.24
2022-09-12T22:11:02.060Z,59.81
2022-09-12T22:13:31.423Z,59.58
2022-09-12T22:16:00.772Z,59.62
2022-09-12T22:18:28.672Z,59.76
2022-09-12T22:21:02.941Z,59.75
2022-09-12T22:23:48.299Z,59.91
2022-09-12T22:26:16.572Z,59.86
2022-09-12T22:28:48.288Z,59.85
2022-09-12T22:31:16.695Z,60.18
2022-09-12T22:33:45.212Z,60.33
2022-09-12T22:36:14.511Z,60.29
2022-09-12T22:38:43.298Z,60.21
2022-09-12T22:41:13.438Z,60.45
2022-09-12T22:43:41.988Z,60.56
2022-09-12T22:46:10.892Z,60.32
2022-09-12T22:48:39.181Z,60.44
2022-09-12T22:51:07.727Z,60.42
2022-09-12T22:53:37.811Z,60.54
2022-09-12T22:56:07.207Z,60.92
2022-09-12T22:58:37.358Z,60.73
2022-09-12T23:01:06.287Z,60.75
2022-09-12T23:03:35.263Z,61.04
2022-09-12T23:06:03.522Z,60.98
2022-09-12T23:08:32.094Z,60.95
2022-09-12T23:11:06.530Z,60.93
2022-09-12T23:13:34.621Z,61.20
2022-09-12T23:16:04.668Z,61.36
2022-09-12T23:18:35.084Z,61.28
2022-09-12T23:21:05.159Z,61.26
2022-09-12T23:23:33.754Z,61.60
2022-09-12T23:26:08.847Z,61.27
2022-09-12T23:28:37.607Z,61.78
2022-09-12T23:31:05.806Z,61.46
2022-09-12T23:33:34.474Z,61.72
2022-09-12T23:36:03.688Z,61.82
2022-09-12T23:38:32.574Z,61.96
2022-09-12T23:41:01.108Z,61.89
2022-09-12T23:43:31.079Z,61.95
2022-09-12T23:45:59.851Z,61.90
2022-09-12T23:48:28.023Z,62.01
2022-09-12T23:50:58.442Z,62.25
2022-09-12T23:53:26.920Z,62.27
2022-09-12T23:55:55.225Z,62.14
2022-09-12T23:58:23.339Z,62.29
