createdAt,value
2023-03-03T00:02:13.110Z,65.29
2023-03-03T00:05:00.129Z,65.08
2023-03-03T00:07:47.066Z,64.68
2023-03-03T00:10:34.381Z,64.89
2023-03-03T00:13:21.426Z,63.71
2023-03-03T00:16:08.630Z,63.99
2023-03-03T00:18:57.363Z,65.02
2023-03-03T00:22:01.619Z,64.00
2023-03-03T00:24:58.114Z,65.14
2023-03-03T00:27:57.297Z,64.06
2023-03-03T00:30:46.434Z,63.84
2023-03-03T00:33:44.769Z,63.84
2023-03-03T00:36:43.600Z,64.35
2023-03-03T00:39:58.274Z,63.64
2023-03-03T00:42:47.749Z,64.89
2023-03-03T00:45:50.237Z,63.78
2023-03-03T00:48:46.809Z,64.57
2023-03-03T00:51:42.867Z,65.10
2023-03-03T00:54:29.857Z,64.72
2023-03-03T00:57:16.836Z,64.10
2023-03-03T01:00:04.209Z,64.72
2023-03-03T01:02:52.187Z,65.12
2023-03-03T01:05:40.220Z,64.41
2023-03-03T01:08:27.515Z,65.20
2023-03-03T01:11:17.358Z,64.45
2023-03-03T01:14:08.377Z,64.70
2023-03-03T01:16:55.708Z,65.19
2023-03-03T01:19:42.691Z,65.05
2023-03-03T01:22:29.778Z,65.25
2023-03-03T01:25:16.630Z,63.74
2023-03-03T01:28:03.679Z,63.95
2023-03-03T01:30:51.298Z,64.34
2023-03-03T01:33:38.846Z,63.76
2023-03-03T01:36:26.074Z,64.78
2023-03-03T01:39:14.700Z,63.70
2023-03-03T01:42:01.737Z,63.98
2023-03-03T01:44:49.191Z,64.63
2023-03-03T01:47:40.162Z,63.85
2023-03-03T01:50:32.711Z,64.04
2023-03-03T01:53:22.386Z,64.61
2023-03-03T01:56:13.229Z,64.82
2023-03-03T01:59:04.118Z,64.32
2023-03-03T02:01:53.084Z,64.09
2023-03-03T02:04:40.246Z,64.72
2023-03-03T02:07:29.720Z,65.19
2023-03-03T02:10:29.164Z,64.82
2023-03-03T02:13:17.928Z,65.34
2023-03-03T02:16:25.058Z,65.52
2023-03-03T02:19:12.523Z,64.41
2023-03-03T02:21:59.487Z,65.33
2023-03-03T02:25:19.303Z,65.27
2023-03-03T02:28:06.245Z,65.49
2023-03-03T02:30:58.694Z,65.11
2023-03-03T02:33:46.977Z,65.36
2023-03-03T02:36:46.586Z,64.49
2023-03-03T02:39:38.985Z,64.48
2023-03-03T02:42:37.239Z,64.59
2023-03-03T02:45:24.823Z,65.14
2023-03-03T02:48:12.319Z,65.29
2023-03-03T02:50:59.319Z,64.53
2023-03-03T02:53:46.369Z,65.36
2023-03-03T02:56:33.394Z,65.12
2023-03-03T02:59:20.708Z,65.62
2023-03-03T03:02:09.865Z,65.13
2023-03-03T03:04:57.067Z,65.80
2023-03-03T03:07:44.989Z,65.37
2023-03-03T03:10:32.810Z,65.21
2023-03-03T03:13:19.889Z,64.87
2023-03-03T03:16:08.994Z,65.49
2023-03-03T03:18:56.066Z,65.23
2023-03-03T03:21:43.021Z,64.81
2023-03-03T03:24:30.927Z,64.77
2023-03-03T03:27:22.544Z,65.43
2023-03-03T03:30:10.921Z,65.82
2023-03-03T03:32:58.909Z,65.49
2023-03-03T03:35:46.033Z,65.88
2023-03-03T03:38:35.231Z,65.21
2023-03-03T03:41:22.709Z,65.61
2023-03-03T03:44:09.887Z,65.73
2023-03-03T03:46:56.842Z,66.08
2023-03-03T03:49:44.130Z,65.90
2023-03-03T03:52:32.346Z,66.01
2023-03-03T03:55:19.689Z,65.22
2023-03-03T03:58:09.060Z,65.81
2023-03-03T04:00:56.108Z,65.33
2023-03-03T04:03:43.007Z,66.26
2023-03-03T04:06:33.875Z,66.15
2023-03-03T04:09:21.599Z,66.30
2023-03-03T04:12:08.969Z,66.29
2023-03-03T04:14:56.043Z,65.99
2023-03-03T04:17:43.793Z,65.43
2023-03-03T04:20:34.319Z,65.65
2023-03-03T04:23:21.890Z,66.29
2023-03-03T04:26:10.370Z,65.34
2023-03-03T04:28:57.911Z,66.52
2023-03-03T04:31:45.361Z,65.75
2023-03-03T04:34:32.362Z,66.16
2023-03-03T04:37:19.482Z,65.59
2023-03-03T04:40:06.470Z,66.39
2023-03-03T04:42:54.816Z,65.59
2023-03-03T04:45:41.811Z,66.05
2023-03-03T04:48:29.922Z,65.48
2023-03-03T04:51:16.970Z,66.51
2023-03-03T04:54:05.226Z,66.04
2023-03-03T04:56:52.501Z,65.62
2023-03-03T04:59:39.474Z,65.87
2023-03-03T05:02:26.606Z,66.25
2023-03-03T05:05:13.644Z,66.47
2023-03-03T05:08:01.308Z,65.68
2023-03-03T05:10:48.257Z,66.52
2023-03-03T05:13:35.555Z,65.94
2023-03-03T05:16:22.721Z,65.94
2023-03-03T05:19:09.988Z,66.49
2023-03-03T05:21:56.989Z,66.43
2023-03-03T05:24:44.048Z,66.56
2023-03-03T05:27:31.118Z,65.92
2023-03-03T05:30:18.154Z,65.86
2023-03-03T05:33:05.282Z,66.08
2023-03-03T05:35:52.718Z,66.01
2023-03-03T05:38:39.908Z,66.05
2023-03-03T05:41:26.893Z,65.97
2023-03-03T05:44:13.767Z,66.55
2023-03-03T05:47:00.726Z,66.16
2023-03-03T05:49:47.892Z,66.16
2023-03-03T05:52:35.026Z,66.33
2023-03-03T05:55:22.015Z,66.64
2023-03-03T05:58:08.897Z,66.83
2023-03-03T06:00:55.793Z,66.02
2023-03-03T06:03:42.710Z,66.20
2023-03-03T06:06:29.651Z,66.18
2023-03-03T06:09:16.637Z,66.28
2023-03-03T06:12:03.535Z,66.91
2023-03-03T06:14:50.742Z,66.60
2023-03-03T06:17:37.630Z,66.23
2023-03-03T06:20:25.046Z,66.55
2023-03-03T06:23:11.940Z,66.76
2023-03-03T06:25:59.570Z,66.52
2023-03-03T06:28:46.606Z,67.12
2023-03-03T06:31:33.717Z,67.49
2023-03-03T06:34:20.758Z,67.20
2023-03-03T06:37:08.015Z,67.42
2023-03-03T06:39:54.982Z,67.49
2023-03-03T06:42:42.020Z,67.21
2023-03-03T06:45:29.485Z,67.47
2023-03-03T06:48:16.416Z,66.94
2023-03-03T06:51:03.638Z,66.96
2023-03-03T06:53:52.358Z,67.82
2023-03-03T06:56:39.362Z,67.33
2023-03-03T06:59:33.182Z,67.84
2023-03-03T07:02:20.435Z,67.85
2023-03-03T07:05:07.688Z,68.04
2023-03-03T07:07:54.559Z,68.04
2023-03-03T07:10:48.911Z,68.27
2023-03-03T07:13:47.498Z,68.01
2023-03-03T07:16:36.465Z,67.47
2023-03-03T07:19:23.557Z,68.20
2023-03-03T07:22:11.961Z,68.42
2023-03-03T07:24:59.105Z,68.17
2023-03-03T07:27:47.132Z,67.64
2023-03-03T07:30:41.748Z,68.33
2023-03-03T07:33:58.226Z,67.68
2023-03-03T07:36:54.698Z,67.45
2023-03-03T07:40:04.891Z,67.90
2023-03-03T07:43:02.005Z,68.18
2023-03-03T07:45:58.227Z,68.44
2023-03-03T07:48:54.676Z,68.17
2023-03-03T07:51:59.566Z,67.67
2023-03-03T07:54:56.296Z,67.97
2023-03-03T07:57:50.163Z,68.31
2023-03-03T08:00:37.066Z,67.88
2023-03-03T08:03:32.424Z,68.22
2023-03-03T08:06:26.640Z,67.71
2023-03-03T08:09:13.833Z,68.68
2023-03-03T08:12:28.130Z,68.69
2023-03-03T08:15:16.803Z,68.40
2023-03-03T08:18:04.689Z,67.53
2023-03-03T08:21:07.011Z,68.52
2023-03-03T08:23:53.943Z,67.93
2023-03-03T08:26:42.809Z,68.42
2023-03-03T08:29:29.736Z,68.63
2023-03-03T08:32:16.721Z,68.25
2023-03-03T08:35:03.678Z,68.50
2023-03-03T08:37:50.693Z,67.91
2023-03-03T08:40:37.662Z,68.69
2023-03-03T08:43:24.704Z,68.34
2023-03-03T08:46:13.834Z,68.40
2023-03-03T08:49:00.654Z,68.32
2023-03-03T08:51:47.594Z,67.43
2023-03-03T08:54:34.616Z,68.69
2023-03-03T08:57:21.614Z,68.46
2023-03-03T09:00:08.654Z,67.86
2023-03-03T09:02:55.656Z,68.91
2023-03-03T09:05:44.578Z,69.32
2023-03-03T09:08:31.474Z,68.23
2023-03-03T09:11:18.610Z,68.32
2023-03-03T09:14:05.559Z,69.35
2023-03-03T09:16:57.985Z,69.36
2023-03-03T09:19:50.125Z,69.16
2023-03-03T09:22:45.965Z,70.25
2023-03-03T09:25:42.776Z,69.89
2023-03-03T09:28:55.949Z,69.42
2023-03-03T09:31:47.465Z,70.52
2023-03-03T09:34:46.463Z,69.85
2023-03-03T09:37:57.078Z,70.53
2023-03-03T09:40:53.256Z,70.07
2023-03-03T09:43:52.760Z,70.86
2023-03-03T09:47:11.812Z,71.46
2023-03-03T09:50:23.319Z,71.76
2023-03-03T09:53:40.754Z,70.60
2023-03-03T09:56:45.040Z,70.73
2023-03-03T09:59:42.188Z,71.23
2023-03-03T10:02:47.695Z,70.81
2023-03-03T10:05:37.238Z,70.97
2023-03-03T10:08:31.618Z,72.58
2023-03-03T10:11:32.005Z,71.92
2023-03-03T10:14:34.015Z,71.92
2023-03-03T10:17:56.711Z,71.68
2023-03-03T10:20:52.801Z,73.14
2023-03-03T10:23:52.007Z,72.16
2023-03-03T10:27:01.323Z,72.75
2023-03-03T10:30:04.646Z,73.44
2023-03-03T10:33:09.604Z,73.15
2023-03-03T10:36:22.586Z,73.58
2023-03-03T10:39:21.885Z,72.34
2023-03-03T10:42:18.067Z,72.90
2023-03-03T10:45:17.776Z,73.29
2023-03-03T10:48:04.803Z,72.99
2023-03-03T10:51:01.557Z,73.16
2023-03-03T10:53:57.779Z,73.75
2023-03-03T10:57:09.381Z,74.48
2023-03-03T11:00:40.907Z,74.08
2023-03-03T11:03:44.889Z,73.26
2023-03-03T11:06:31.841Z,74.75
2023-03-03T11:09:28.333Z,74.66
2023-03-03T11:12:48.199Z,74.74
2023-03-03T11:15:53.728Z,73.94
2023-03-03T11:19:02.356Z,74.42
2023-03-03T11:22:01.962Z,75.01
2023-03-03T11:25:08.936Z,74.18
2023-03-03T11:28:22.103Z,74.92
2023-03-03T11:31:21.014Z,75.31
2023-03-03T11:34:32.411Z,74.70
2023-03-03T11:37:28.016Z,76.13
2023-03-03T11:40:21.068Z,75.70
2023-03-03T11:43:29.890Z,76.20
2023-03-03T11:46:34.920Z,75.82
2023-03-03T11:49:29.329Z,75.14
2023-03-03T11:52:25.318Z,76.72
2023-03-03T11:55:41.566Z,75.44
2023-03-03T11:58:45.020Z,75.68
2023-03-03T12:01:50.938Z,76.31
2023-03-03T12:04:50.750Z,75.87
2023-03-03T12:07:55.070Z,76.89
2023-03-03T12:10:53.671Z,76.09
2023-03-03T12:13:59.230Z,76.28
2023-03-03T12:17:11.503Z,77.26
2023-03-03T12:20:05.149Z,75.83
2023-03-03T12:23:06.455Z,75.86
2023-03-03T12:26:16.579Z,76.75
2023-03-03T12:29:33.639Z,76.79
2023-03-03T12:32:33.534Z,76.72
2023-03-03T12:35:33.210Z,76.96
2023-03-03T12:39:03.800Z,77.01
2023-03-03T12:41:56.366Z,77.63
2023-03-03T12:44:59.162Z,76.37
2023-03-03T12:47:58.352Z,76.32
2023-03-03T12:50:56.378Z,76.93
2023-03-03T12:54:07.803Z,76.92
2023-03-03T12:57:08.892Z,77.00
2023-03-03T13:00:36.787Z,78.07
2023-03-03T13:03:58.385Z,78.28
2023-03-03T13:06:56.003Z,76.95
2023-03-03T13:09:42.956Z,78.13
2023-03-03T13:12:55.145Z,78.21
2023-03-03T13:16:01.038Z,77.78
2023-03-03T13:19:14.966Z,78.82
2023-03-03T13:22:10.278Z,77.73
2023-03-03T13:25:15.097Z,77.62
2023-03-03T13:28:05.520Z,77.66
2023-03-03T13:31:00.226Z,78.87
2023-03-03T13:33:56.647Z,78.23
2023-03-03T13:37:23.026Z,78.23
2023-03-03T13:40:12.658Z,78.74
2023-03-03T13:43:15.934Z,77.79
2023-03-03T13:46:36.103Z,78.34
2023-03-03T13:50:02.165Z,78.83
2023-03-03T13:52:53.053Z,78.56
2023-03-03T13:55:59.894Z,79.47
2023-03-03T13:59:24.220Z,78.64
2023-03-03T14:02:29.214Z,79.33
2023-03-03T14:05:32.569Z,79.68
2023-03-03T14:08:34.590Z,78.68
2023-03-03T14:11:43.695Z,79.62
2023-03-03T14:14:38.811Z,79.53
2023-03-03T14:17:37.200Z,79.65
2023-03-03T14:20:42.595Z,79.21
2023-03-03T14:23:46.427Z,79.85
2023-03-03T14:26:33.461Z,79.05
2023-03-03T14:29:40.604Z,79.28
2023-03-03T14:33:00.074Z,79.61
2023-03-03T14:35:53.061Z,79.46
2023-03-03T14:38:44.921Z,80.16
2023-03-03T14:41:34.385Z,78.94
2023-03-03T14:44:41.430Z,82.18
2023-03-03T14:47:36.873Z,80.21
2023-03-03T14:50:59.986Z,81.00
2023-03-03T14:53:58.299Z,80.92
2023-03-03T14:56:48.553Z,80.56
2023-03-03T14:59:45.355Z,80.97
2023-03-03T15:02:38.543Z,79.74
2023-03-03T15:05:41.318Z,80.82
2023-03-03T15:08:34.811Z,81.01
2023-03-03T15:11:45.529Z,80.24
2023-03-03T15:14:36.943Z,80.48
2023-03-03T15:17:42.736Z,79.96
2023-03-03T15:21:01.151Z,79.88
2023-03-03T15:24:12.785Z,79.72
2023-03-03T15:27:09.469Z,80.42
2023-03-03T15:30:01.783Z,79.84
2023-03-03T15:33:00.360Z,80.55
2023-03-03T15:36:14.789Z,79.80
2023-03-03T15:39:12.566Z,80.58
2023-03-03T15:42:10.672Z,80.15
2023-03-03T15:45:30.217Z,79.54
2023-03-03T15:48:29.451Z,79.76
2023-03-03T15:51:25.160Z,80.85
2023-03-03T15:54:49.268Z,80.25
2023-03-03T15:57:47.230Z,80.28
2023-03-03T16:00:34.161Z,80.24
2023-03-03T16:03:31.038Z,79.75
2023-03-03T16:06:26.450Z,79.51
2023-03-03T16:09:16.078Z,79.61
2023-03-03T16:12:29.525Z,80.12
2023-03-03T16:15:55.921Z,79.85
2023-03-03T16:19:08.346Z,79.17
2023-03-03T16:22:30.883Z,80.54
2023-03-03T16:25:23.698Z,80.51
2023-03-03T16:28:34.331Z,79.92
2023-03-03T16:31:30.277Z,79.43
2023-03-03T16:34:31.692Z,79.28
2023-03-03T16:37:31.370Z,79.60
2023-03-03T16:40:39.733Z,79.23
2023-03-03T16:43:37.248Z,80.07
2023-03-03T16:46:46.058Z,80.05
2023-03-03T16:49:48.494Z,79.59
2023-03-03T16:52:45.705Z,79.19
2023-03-03T16:55:40.056Z,79.74
2023-03-03T16:58:56.204Z,80.44
2023-03-03T17:02:07.906Z,80.45
2023-03-03T17:04:57.190Z,79.77
2023-03-03T17:08:08.417Z,79.89
2023-03-03T17:11:31.836Z,79.27
2023-03-03T19:01:33.728Z,79.60
2023-03-03T19:04:16.979Z,79.85
2023-03-03T19:06:43.975Z,79.62
2023-03-03T19:09:17.660Z,79.60
2023-03-03T19:11:51.536Z,80.30
2023-03-03T19:14:30.185Z,79.18
2023-03-03T19:16:59.230Z,79.57
2023-03-03T19:19:34.944Z,80.06
2023-03-03T19:22:27.890Z,79.99
2023-03-03T19:25:18.044Z,79.60
2023-03-03T19:28:05.267Z,79.37
2023-03-03T19:30:50.728Z,79.85
2023-03-03T19:33:40.624Z,79.50
2023-03-03T19:36:25.764Z,79.89
2023-03-03T19:39:20.219Z,78.87
2023-03-03T19:41:54.691Z,80.00
2023-03-03T19:45:20.150Z,78.93
2023-03-03T19:48:42.432Z,79.07
2023-03-03T19:51:35.329Z,79.73
2023-03-03T19:54:45.250Z,78.71
2023-03-03T19:57:50.178Z,78.91
2023-03-03T20:00:57.792Z,79.74
2023-03-03T20:04:21.816Z,79.45
2023-03-03T20:07:32.011Z,79.46
2023-03-03T20:10:31.905Z,78.92
2023-03-03T20:13:48.054Z,79.15
2023-03-03T20:17:03.520Z,79.38
2023-03-03T20:20:12.026Z,78.90
2023-03-03T20:23:20.286Z,79.74
2023-03-03T20:26:12.950Z,79.39
2023-03-03T20:29:37.182Z,79.29
2023-03-03T20:32:44.865Z,79.20
2023-03-03T20:35:53.711Z,78.88
2023-03-03T20:39:04.979Z,79.54
2023-03-03T20:42:13.530Z,79.43
2023-03-03T20:45:31.977Z,78.93
2023-03-03T20:48:44.149Z,79.78
2023-03-03T20:51:45.463Z,79.99
2023-03-03T20:54:47.931Z,79.33
2023-03-03T20:57:42.514Z,79.46
2023-03-03T21:00:35.497Z,79.50
2023-03-03T21:03:34.723Z,79.17
2023-03-03T21:06:25.038Z,79.78
2023-03-03T21:09:17.181Z,79.93
2023-03-03T21:12:04.536Z,79.06
2023-03-03T21:14:55.363Z,79.04
2023-03-03T21:17:47.962Z,79.57
2023-03-03T21:20:39.271Z,79.78
2023-03-03T21:23:29.448Z,79.44
2023-03-03T21:26:17.524Z,79.68
2023-03-03T21:29:19.232Z,79.17
2023-03-03T21:32:17.582Z,79.95
2023-03-03T21:35:04.530Z,79.23
2023-03-03T21:38:16.845Z,79.83
2023-03-03T21:41:03.793Z,79.93
2023-03-03T21:43:54.604Z,80.01
2023-03-03T21:46:43.184Z,79.46
2023-03-03T21:49:30.036Z,80.06
2023-03-03T21:52:17.164Z,79.41
2023-03-03T21:55:06.071Z,80.02
2023-03-03T21:57:53.118Z,79.62
2023-03-03T22:00:40.393Z,79.37
2023-03-03T22:03:27.575Z,79.85
2023-03-03T22:06:14.530Z,79.15
2023-03-03T22:09:01.498Z,79.25
2023-03-03T22:11:48.360Z,79.25
2023-03-03T22:14:35.556Z,79.25
2023-03-03T22:17:23.319Z,79.06
2023-03-03T22:20:10.930Z,79.35
2023-03-03T22:22:57.811Z,79.04
2023-03-03T22:25:44.862Z,79.09
2023-03-03T22:28:31.877Z,79.31
2023-03-03T22:31:18.813Z,79.11
2023-03-03T22:34:07.254Z,78.53
2023-03-03T22:36:54.402Z,78.83
2023-03-03T22:39:41.279Z,79.10
2023-03-03T22:42:28.189Z,78.81
2023-03-03T22:45:14.996Z,78.94
2023-03-03T22:48:01.974Z,79.06
2023-03-03T22:50:49.169Z,78.69
2023-03-03T22:53:36.155Z,78.45
2023-03-03T22:56:23.117Z,78.99
2023-03-03T22:59:10.080Z,78.68
2023-03-03T23:01:56.935Z,78.58
2023-03-03T23:04:44.068Z,78.33
2023-03-03T23:07:30.907Z,78.39
2023-03-03T23:10:17.929Z,78.55
2023-03-03T23:13:04.878Z,78.50
2023-03-03T23:15:51.936Z,78.54
2023-03-03T23:18:38.807Z,78.55
2023-03-03T23:21:25.844Z,77.99
2023-03-03T23:24:12.697Z,78.45
2023-03-03T23:26:59.897Z,78.24
2023-03-03T23:29:46.811Z,78.04
2023-03-03T23:32:34.222Z,78.61
2023-03-03T23:35:21.181Z,78.45
2023-03-03T23:38:08.336Z,78.36
2023-03-03T23:40:55.290Z,78.54
2023-03-03T23:43:42.420Z,78.37
2023-03-03T23:46:29.449Z,78.62
2023-03-03T23:49:16.448Z,78.38
2023-03-03T23:52:03.225Z,78.33
2023-03-03T23:54:50.511Z,78.35
2023-03-03T23:57:37.490Z,78.30
