createdAt,value
2023-03-16T00:00:48.452Z,1.23
2023-03-16T00:03:19.348Z,1.00
2023-03-16T00:05:47.409Z,1.02
2023-03-16T00:08:16.717Z,1.23
2023-03-16T00:10:47.241Z,1.25
2023-03-16T00:13:15.542Z,0.90
2023-03-16T00:15:50.173Z,0.70
2023-03-16T00:18:17.308Z,1.00
2023-03-16T00:20:44.293Z,1.02
2023-03-16T00:23:11.963Z,1.08
2023-03-16T00:25:38.779Z,1.40
2023-03-16T00:28:05.648Z,1.20
2023-03-16T00:30:32.842Z,1.12
2023-03-16T00:32:59.825Z,1.30
2023-03-16T00:35:26.848Z,1.30
2023-03-16T00:37:57.401Z,1.40
2023-03-16T00:40:24.816Z,1.40
2023-03-16T00:42:51.745Z,1.40
2023-03-16T00:45:18.618Z,1.20
2023-03-16T00:47:45.545Z,1.27
2023-03-16T00:50:12.408Z,1.30
2023-03-16T00:52:39.297Z,1.05
2023-03-16T00:55:06.624Z,1.40
2023-03-16T00:57:33.503Z,1.27
2023-03-16T01:00:02.313Z,1.30
2023-03-16T01:02:29.850Z,1.60
2023-03-16T01:04:56.842Z,1.25
2023-03-16T01:07:23.662Z,1.33
2023-03-16T01:09:50.602Z,1.30
2023-03-16T01:12:19.683Z,1.50
2023-03-16T01:14:47.227Z,1.00
2023-03-16T01:17:15.968Z,1.65
2023-03-16T01:19:44.654Z,1.55
2023-03-16T01:22:12.277Z,1.25
2023-03-16T01:24:40.052Z,1.25
2023-03-16T01:27:07.896Z,1.40
2023-03-16T01:29:35.299Z,1.23
2023-03-16T01:32:04.050Z,1.27
2023-03-16T01:34:32.062Z,1.27
2023-03-16T01:36:59.049Z,1.20
2023-03-16T01:39:25.985Z,1.40
2023-03-16T01:41:53.524Z,1.30
2023-03-16T01:44:24.652Z,1.30
2023-03-16T01:46:51.538Z,1.37
2023-03-16T01:49:29.555Z,1.30
2023-03-16T01:52:04.794Z,1.40
2023-03-16T01:54:34.928Z,1.12
2023-03-16T01:57:08.765Z,1.20
2023-03-16T01:59:41.582Z,1.25
2023-03-16T02:02:09.755Z,1.10
2023-03-16T02:04:45.407Z,1.70
2023-03-16T02:07:16.986Z,1.35
2023-03-16T02:09:46.636Z,1.85
2023-03-16T02:12:18.951Z,1.20
2023-03-16T02:14:47.297Z,1.60
2023-03-16T02:17:16.888Z,1.50
2023-03-16T02:20:08.864Z,1.42
2023-03-16T02:22:43.907Z,1.40
2023-03-16T02:25:13.039Z,1.80
2023-03-16T02:28:04.699Z,1.70
2023-03-16T02:30:32.315Z,1.57
2023-03-16T02:32:59.806Z,1.40
2023-03-16T02:35:26.680Z,1.77
2023-03-16T02:37:54.130Z,1.48
2023-03-16T02:40:31.062Z,1.60
2023-03-16T02:43:05.364Z,1.97
2023-03-16T02:45:46.202Z,1.27
2023-03-16T02:48:28.466Z,1.55
2023-03-16T02:50:55.597Z,1.67
2023-03-16T02:53:22.910Z,1.62
2023-03-16T02:55:49.948Z,1.57
2023-03-16T02:58:17.496Z,1.75
2023-03-16T03:00:47.282Z,1.73
2023-03-16T03:03:14.386Z,1.77
2023-03-16T03:05:41.419Z,1.70
2023-03-16T03:08:08.379Z,1.37
2023-03-16T03:10:35.269Z,1.60
2023-03-16T03:13:02.151Z,1.70
2023-03-16T03:15:29.166Z,1.67
2023-03-16T03:17:56.040Z,2.20
2023-03-16T03:20:25.925Z,1.97
2023-03-16T03:22:53.262Z,2.20
2023-03-16T03:25:21.975Z,2.00
2023-03-16T03:27:50.324Z,1.80
2023-03-16T03:30:20.402Z,1.67
2023-03-16T03:32:47.476Z,1.50
2023-03-16T03:35:15.980Z,1.50
2023-03-16T03:37:44.390Z,1.70
2023-03-16T03:40:14.374Z,1.40
2023-03-16T03:42:42.120Z,1.50
2023-03-16T03:45:12.957Z,1.50
2023-03-16T03:47:41.460Z,1.98
2023-03-16T03:50:10.368Z,1.83
2023-03-16T03:52:37.432Z,1.58
2023-03-16T03:55:04.552Z,1.92
2023-03-16T03:57:31.675Z,1.80
2023-03-16T03:59:58.650Z,2.10
2023-03-16T04:02:25.668Z,2.20
2023-03-16T04:04:52.664Z,1.98
2023-03-16T04:07:19.429Z,2.40
2023-03-16T04:09:46.299Z,1.97
2023-03-16T04:12:13.638Z,2.03
2023-03-16T04:14:40.506Z,2.12
2023-03-16T04:17:07.540Z,1.80
2023-03-16T04:19:34.624Z,2.00
2023-03-16T04:22:01.552Z,2.00
2023-03-16T04:24:28.408Z,2.20
2023-03-16T04:26:55.388Z,1.83
2023-03-16T04:29:22.204Z,1.60
2023-03-16T04:31:49.032Z,1.95
2023-03-16T04:34:15.819Z,2.10
2023-03-16T04:36:42.686Z,2.25
2023-03-16T04:39:10.638Z,2.33
2023-03-16T04:41:37.782Z,1.50
2023-03-16T04:44:04.863Z,2.30
2023-03-16T04:46:31.932Z,1.90
2023-03-16T04:48:59.241Z,2.30
2023-03-16T04:51:27.172Z,1.90
2023-03-16T04:53:54.424Z,2.35
2023-03-16T04:56:21.729Z,2.25
2023-03-16T04:58:50.142Z,2.23
2023-03-16T05:01:18.428Z,2.30
2023-03-16T05:03:45.497Z,2.50
2023-03-16T05:06:12.920Z,2.45
2023-03-16T05:08:40.582Z,2.28
2023-03-16T05:11:07.586Z,2.20
2023-03-16T05:13:34.527Z,1.80
2023-03-16T05:16:01.980Z,1.95
2023-03-16T05:18:29.026Z,2.08
2023-03-16T05:20:57.061Z,2.37
2023-03-16T05:23:24.477Z,2.93
2023-03-16T05:25:51.383Z,2.22
2023-03-16T05:28:19.293Z,2.45
2023-03-16T05:30:46.302Z,2.12
2023-03-16T05:33:14.429Z,2.15
2023-03-16T05:35:41.553Z,2.20
2023-03-16T05:38:10.006Z,2.55
2023-03-16T05:40:37.429Z,2.25
2023-03-16T05:43:04.626Z,2.50
2023-03-16T05:45:32.467Z,2.50
2023-03-16T05:47:59.670Z,2.30
2023-03-16T05:50:26.897Z,2.20
2023-03-16T05:52:54.312Z,2.50
2023-03-16T05:55:21.097Z,2.25
2023-03-16T05:57:48.051Z,1.90
2023-03-16T06:00:16.568Z,2.43
2023-03-16T06:02:48.550Z,2.10
2023-03-16T06:05:17.085Z,2.10
2023-03-16T06:07:44.578Z,2.10
2023-03-16T06:10:12.822Z,2.37
2023-03-16T06:12:40.034Z,1.67
2023-03-16T06:15:08.450Z,2.30
2023-03-16T06:17:36.388Z,2.10
2023-03-16T06:20:10.434Z,1.85
2023-03-16T06:22:38.828Z,1.98
2023-03-16T06:25:06.415Z,2.57
2023-03-16T06:27:33.309Z,1.80
2023-03-16T06:30:00.195Z,1.92
2023-03-16T06:32:27.043Z,1.65
2023-03-16T06:34:53.985Z,1.95
2023-03-16T06:37:21.818Z,1.53
2023-03-16T06:39:48.678Z,1.87
2023-03-16T06:42:15.834Z,1.70
2023-03-16T06:44:42.785Z,1.95
2023-03-16T06:47:10.512Z,1.70
2023-03-16T06:49:37.549Z,1.90
2023-03-16T06:52:04.959Z,1.65
2023-03-16T06:54:35.378Z,2.00
2023-03-16T06:57:02.195Z,1.70
2023-03-16T06:59:29.453Z,1.50
2023-03-16T07:01:57.304Z,1.33
2023-03-16T07:04:24.352Z,1.73
2023-03-16T07:06:51.861Z,1.75
2023-03-16T07:09:18.910Z,1.60
2023-03-16T07:11:46.004Z,1.40
2023-03-16T07:14:13.206Z,1.43
2023-03-16T07:16:40.111Z,1.50
2023-03-16T07:19:06.947Z,2.03
2023-03-16T07:21:39.412Z,2.03
2023-03-16T07:24:08.070Z,1.65
2023-03-16T07:26:35.052Z,1.53
2023-03-16T07:29:01.983Z,1.45
2023-03-16T07:31:28.923Z,1.65
2023-03-16T07:33:57.514Z,1.80
2023-03-16T07:36:24.772Z,1.90
2023-03-16T07:38:51.684Z,1.77
2023-03-16T07:41:19.356Z,1.37
2023-03-16T07:43:46.204Z,1.83
2023-03-16T07:46:13.921Z,1.45
2023-03-16T07:48:42.705Z,1.80
2023-03-16T07:51:11.711Z,2.10
2023-03-16T07:53:39.833Z,1.75
2023-03-16T07:56:07.823Z,1.75
2023-03-16T07:58:34.782Z,1.40
2023-03-16T08:01:01.743Z,1.95
2023-03-16T08:03:29.982Z,1.73
2023-03-16T08:05:57.095Z,1.50
2023-03-16T08:08:24.022Z,1.62
2023-03-16T08:10:53.568Z,1.80
2023-03-16T08:13:22.500Z,1.60
2023-03-16T08:15:56.036Z,1.70
2023-03-16T08:18:23.950Z,1.45
2023-03-16T08:20:50.896Z,1.58
2023-03-16T08:23:18.554Z,1.65
2023-03-16T08:25:46.229Z,1.80
2023-03-16T08:28:13.155Z,1.43
2023-03-16T08:30:51.236Z,1.50
2023-03-16T08:33:23.023Z,1.52
2023-03-16T08:35:50.882Z,1.73
2023-03-16T08:38:19.261Z,1.92
2023-03-16T08:40:48.693Z,1.60
2023-03-16T08:43:17.276Z,1.80
2023-03-16T08:45:48.530Z,1.80
2023-03-16T08:48:15.725Z,1.90
2023-03-16T08:50:44.212Z,1.60
2023-03-16T08:53:13.711Z,1.50
2023-03-16T08:55:41.870Z,1.60
2023-03-16T08:58:10.766Z,1.52
2023-03-16T09:00:38.991Z,1.80
2023-03-16T09:03:06.874Z,1.60
2023-03-16T09:05:34.233Z,1.67
2023-03-16T09:08:01.655Z,2.03
2023-03-16T09:10:29.061Z,1.85
2023-03-16T09:12:56.791Z,1.80
2023-03-16T09:15:23.810Z,2.00
2023-03-16T09:17:51.176Z,1.63
2023-03-16T09:20:34.836Z,1.70
2023-03-16T09:23:01.895Z,1.20
2023-03-16T09:25:29.138Z,1.52
2023-03-16T09:27:56.362Z,0.90
2023-03-16T09:30:23.392Z,1.20
2023-03-16T09:32:50.892Z,1.10
2023-03-16T09:35:18.141Z,1.30
2023-03-16T09:38:01.058Z,1.20
2023-03-16T09:40:33.498Z,1.20
2023-03-16T09:43:15.527Z,1.03
2023-03-16T09:45:51.623Z,1.10
2023-03-16T09:48:21.548Z,1.20
2023-03-16T09:50:49.836Z,1.20
2023-03-16T09:53:29.449Z,1.08
2023-03-16T09:56:04.451Z,1.23
2023-03-16T09:58:34.660Z,1.17
2023-03-16T10:01:12.225Z,1.20
2023-03-16T10:04:11.651Z,1.40
2023-03-16T10:06:49.590Z,1.12
2023-03-16T10:09:47.739Z,1.00
2023-03-16T10:12:16.045Z,1.30
2023-03-16T10:14:54.638Z,1.15
2023-03-16T10:17:30.959Z,0.90
2023-03-16T10:20:02.796Z,1.60
2023-03-16T10:22:34.953Z,1.10
2023-03-16T10:25:17.119Z,1.10
2023-03-16T10:27:46.072Z,1.12
2023-03-16T10:30:25.966Z,1.00
2023-03-16T10:32:53.388Z,1.20
2023-03-16T10:35:48.910Z,1.30
2023-03-16T10:38:41.068Z,1.62
2023-03-16T10:41:25.887Z,1.27
2023-03-16T10:43:58.698Z,1.37
2023-03-16T10:46:28.891Z,1.12
2023-03-16T10:49:00.918Z,1.03
2023-03-16T10:51:31.063Z,0.90
2023-03-16T10:54:28.420Z,0.95
2023-03-16T10:56:56.757Z,0.77
2023-03-16T10:59:35.243Z,1.10
2023-03-16T11:02:14.344Z,0.87
2023-03-16T11:04:41.976Z,0.90
2023-03-16T11:07:15.747Z,0.70
2023-03-16T11:09:44.890Z,0.88
2023-03-16T11:12:14.254Z,0.80
2023-03-16T11:14:49.135Z,1.00
2023-03-16T11:17:44.666Z,0.80
2023-03-16T11:20:33.624Z,0.98
2023-03-16T11:23:01.612Z,0.88
2023-03-16T11:25:41.472Z,1.00
2023-03-16T11:28:38.739Z,1.20
2023-03-16T11:31:35.324Z,0.80
2023-03-16T11:34:02.918Z,0.70
2023-03-16T11:36:45.745Z,0.95
2023-03-16T11:39:15.651Z,0.70
2023-03-16T11:41:59.002Z,0.83
2023-03-16T11:44:31.733Z,0.68
2023-03-16T11:47:20.774Z,1.12
2023-03-16T11:49:53.356Z,0.75
2023-03-16T11:52:38.671Z,1.00
2023-03-16T11:55:24.904Z,0.80
2023-03-16T11:58:08.123Z,0.90
2023-03-16T12:01:08.807Z,0.90
2023-03-16T12:03:36.676Z,0.80
2023-03-16T12:06:13.579Z,0.75
2023-03-16T12:09:16.276Z,0.60
2023-03-16T12:11:54.415Z,1.02
2023-03-16T12:14:30.341Z,0.70
2023-03-16T12:17:03.436Z,0.70
2023-03-16T12:19:52.200Z,0.80
2023-03-16T12:22:44.554Z,0.60
2023-03-16T12:25:22.289Z,0.82
2023-03-16T12:27:55.992Z,0.70
2023-03-16T12:30:48.007Z,0.70
2023-03-16T12:33:17.873Z,0.90
2023-03-16T12:36:07.023Z,0.73
2023-03-16T12:38:53.593Z,0.80
2023-03-16T12:41:44.852Z,0.70
2023-03-16T12:44:21.935Z,0.80
2023-03-16T12:46:57.782Z,0.52
2023-03-16T12:49:26.513Z,0.60
2023-03-16T12:52:05.947Z,0.70
2023-03-16T12:54:33.565Z,0.80
2023-03-16T12:57:10.971Z,1.00
2023-03-16T13:00:01.037Z,1.00
2023-03-16T13:02:34.783Z,0.50
2023-03-16T13:05:09.930Z,0.57
2023-03-16T13:07:39.300Z,0.70
2023-03-16T13:10:13.901Z,0.70
2023-03-16T13:12:43.746Z,0.80
2023-03-16T13:15:25.890Z,0.63
2023-03-16T13:18:14.944Z,0.70
2023-03-16T13:20:48.075Z,0.60
2023-03-16T13:23:18.446Z,0.60
2023-03-16T13:26:18.164Z,0.60
2023-03-16T13:28:51.656Z,0.70
2023-03-16T13:31:37.394Z,0.70
2023-03-16T13:34:08.469Z,0.80
2023-03-16T13:36:37.158Z,0.90
2023-03-16T13:39:14.020Z,0.82
2023-03-16T13:41:43.397Z,1.10
2023-03-16T13:44:18.915Z,0.60
2023-03-16T13:46:49.759Z,0.80
2023-03-16T13:49:18.225Z,1.08
2023-03-16T13:51:47.392Z,0.70
2023-03-16T13:54:32.525Z,0.80
2023-03-16T13:57:07.269Z,0.90
2023-03-16T13:59:34.333Z,0.90
2023-03-16T14:02:02.205Z,0.77
2023-03-16T14:04:31.932Z,0.93
2023-03-16T14:07:03.819Z,0.77
2023-03-16T14:09:35.395Z,0.60
2023-03-16T14:12:03.832Z,0.60
2023-03-16T14:14:37.775Z,0.70
2023-03-16T14:17:15.095Z,0.50
2023-03-16T14:19:50.579Z,0.73
2023-03-16T14:22:23.504Z,0.70
2023-03-16T14:24:59.095Z,1.20
2023-03-16T14:27:41.077Z,1.00
2023-03-16T14:30:14.945Z,1.73
2023-03-16T14:32:42.234Z,2.63
2023-03-16T14:35:20.620Z,2.03
2023-03-16T14:37:49.494Z,1.05
2023-03-16T14:40:28.596Z,1.75
2023-03-16T14:42:58.747Z,1.77
2023-03-16T14:45:36.628Z,0.70
2023-03-16T14:48:08.684Z,0.50
2023-03-16T14:50:35.781Z,0.60
2023-03-16T14:53:04.371Z,0.55
2023-03-16T14:55:32.325Z,0.70
2023-03-16T14:57:59.253Z,0.60
2023-03-16T15:00:26.631Z,0.85
2023-03-16T15:03:03.263Z,0.60
2023-03-16T15:05:37.542Z,0.77
2023-03-16T15:08:10.870Z,0.80
2023-03-16T15:10:38.275Z,0.70
2023-03-16T15:13:17.031Z,0.68
2023-03-16T15:15:44.153Z,0.68
2023-03-16T15:18:11.104Z,0.52
2023-03-16T15:20:44.563Z,0.60
2023-03-16T15:23:15.807Z,0.60
2023-03-16T15:25:48.186Z,0.43
2023-03-16T15:28:17.560Z,0.50
2023-03-16T15:30:46.861Z,0.40
2023-03-16T15:33:13.970Z,0.45
2023-03-16T15:35:41.657Z,0.70
2023-03-16T15:38:28.066Z,0.60
2023-03-16T15:40:55.457Z,0.60
2023-03-16T15:43:24.836Z,0.90
2023-03-16T15:45:54.991Z,1.40
2023-03-16T15:48:24.691Z,0.60
2023-03-16T15:51:23.125Z,0.47
2023-03-16T15:53:53.440Z,0.60
2023-03-16T15:56:29.968Z,0.70
2023-03-16T15:59:01.304Z,0.60
2023-03-16T16:01:34.960Z,0.80
2023-03-16T16:04:02.047Z,0.65
2023-03-16T16:06:30.494Z,0.50
2023-03-16T16:08:57.758Z,1.05
2023-03-16T16:11:27.169Z,1.00
2023-03-16T16:13:58.209Z,0.90
2023-03-16T16:16:31.073Z,0.75
2023-03-16T16:18:58.444Z,0.90
2023-03-16T16:21:31.673Z,0.68
2023-03-16T16:23:58.725Z,0.70
2023-03-16T16:26:47.053Z,0.53
2023-03-16T16:29:24.216Z,0.60
2023-03-16T16:31:54.408Z,0.80
2023-03-16T16:34:24.678Z,0.65
2023-03-16T16:36:52.228Z,1.08
2023-03-16T16:39:19.380Z,0.93
2023-03-16T16:41:48.229Z,1.00
2023-03-16T16:44:24.381Z,1.30
2023-03-16T16:46:55.326Z,1.08
2023-03-16T16:49:31.225Z,1.50
2023-03-16T16:51:59.768Z,1.20
2023-03-16T16:54:31.742Z,1.12
2023-03-16T16:57:00.182Z,1.50
2023-03-16T16:59:32.220Z,1.98
2023-03-16T17:02:01.879Z,1.90
2023-03-16T17:04:29.957Z,1.80
2023-03-16T17:07:00.877Z,1.60
2023-03-16T17:09:29.259Z,1.98
2023-03-16T17:11:59.574Z,1.70
2023-03-16T17:14:31.461Z,2.08
2023-03-16T17:17:09.889Z,2.10
2023-03-16T17:19:37.342Z,2.10
2023-03-16T17:22:21.303Z,2.25
2023-03-16T17:24:51.176Z,2.62
2023-03-16T17:27:24.899Z,2.00
2023-03-16T17:29:53.624Z,2.10
2023-03-16T17:32:23.286Z,3.40
2023-03-16T17:34:52.663Z,17.15
2023-03-16T17:37:22.238Z,21.75
2023-03-16T17:39:51.624Z,22.00
2023-03-16T17:42:22.818Z,20.57
2023-03-16T17:44:53.023Z,22.67
2023-03-16T17:47:25.624Z,15.85
2023-03-16T17:49:53.440Z,18.17
2023-03-16T17:52:27.146Z,19.58
2023-03-16T17:54:55.616Z,17.53
2023-03-16T17:57:29.321Z,15.38
2023-03-16T17:59:57.818Z,12.52
2023-03-16T18:03:03.423Z,12.90
2023-03-16T18:05:37.237Z,13.25
2023-03-16T18:08:16.385Z,10.33
2023-03-16T18:10:46.577Z,10.05
2023-03-16T18:13:37.482Z,7.53
2023-03-16T18:16:06.986Z,6.68
2023-03-16T18:18:38.931Z,6.25
2023-03-16T18:21:07.005Z,5.47
2023-03-16T18:23:37.209Z,5.12
2023-03-16T18:26:08.456Z,4.80
2023-03-16T18:28:36.593Z,5.97
2023-03-16T18:31:06.243Z,8.70
2023-03-16T18:33:40.417Z,10.83
2023-03-16T18:36:16.760Z,12.02
2023-03-16T18:38:52.232Z,15.27
2023-03-16T18:41:24.817Z,14.23
2023-03-16T18:43:58.020Z,13.05
2023-03-16T18:46:37.087Z,12.07
2023-03-16T18:49:14.167Z,28.12
2023-03-16T18:51:44.236Z,24.23
2023-03-16T18:54:32.972Z,9.07
2023-03-16T18:57:01.064Z,12.80
2023-03-16T18:59:28.949Z,16.07
2023-03-16T19:01:59.178Z,16.12
2023-03-16T19:04:31.405Z,15.95
2023-03-16T19:06:59.897Z,16.08
2023-03-16T19:09:32.637Z,15.32
2023-03-16T19:12:00.164Z,14.97
2023-03-16T19:14:33.860Z,16.98
2023-03-16T19:17:02.380Z,18.73
2023-03-16T19:19:31.803Z,20.30
2023-03-16T19:22:13.444Z,19.87
2023-03-16T19:24:52.639Z,20.73
2023-03-16T19:27:36.149Z,20.75
2023-03-16T19:30:05.700Z,22.67
2023-03-16T19:32:33.878Z,18.40
2023-03-16T19:35:02.158Z,16.02
2023-03-16T19:37:31.169Z,20.07
2023-03-16T19:40:01.065Z,17.42
2023-03-16T19:42:36.959Z,17.17
2023-03-16T19:45:07.613Z,17.42
2023-03-16T19:47:38.671Z,16.75
2023-03-16T19:50:14.990Z,17.13
2023-03-16T19:52:43.381Z,15.02
2023-03-16T19:55:23.251Z,15.43
2023-03-16T19:58:08.287Z,15.38
2023-03-16T20:00:36.533Z,13.85
2023-03-16T20:03:04.591Z,12.23
2023-03-16T20:05:34.382Z,12.10
2023-03-16T20:08:04.634Z,14.50
2023-03-16T20:10:33.357Z,14.32
2023-03-16T20:13:01.910Z,11.93
2023-03-16T20:15:34.502Z,13.80
2023-03-16T20:18:04.092Z,14.32
2023-03-16T20:20:38.185Z,19.98
2023-03-16T20:23:23.137Z,17.00
2023-03-16T20:25:52.413Z,43.10
2023-03-16T20:28:33.713Z,33.37
2023-03-16T20:31:03.195Z,30.67
2023-03-16T20:33:32.632Z,29.48
2023-03-16T20:36:01.545Z,38.50
2023-03-16T20:38:29.143Z,25.98
2023-03-16T20:40:58.564Z,20.10
2023-03-16T20:43:30.979Z,22.62
2023-03-16T20:46:02.651Z,19.75
2023-03-16T20:48:31.748Z,19.87
2023-03-16T20:51:00.734Z,13.68
2023-03-16T20:53:29.806Z,13.60
2023-03-16T20:55:57.565Z,10.68
2023-03-16T20:58:28.638Z,8.60
2023-03-16T21:00:58.343Z,16.12
2023-03-16T21:03:29.086Z,10.90
2023-03-16T21:05:59.799Z,8.27
2023-03-16T21:08:28.155Z,8.80
2023-03-16T21:10:57.363Z,7.25
2023-03-16T21:13:34.608Z,7.70
2023-03-16T21:16:03.697Z,6.35
2023-03-16T21:18:31.467Z,5.77
2023-03-16T21:20:58.926Z,6.20
2023-03-16T21:23:29.039Z,5.20
2023-03-16T21:25:59.669Z,5.47
2023-03-16T21:28:29.787Z,4.65
2023-03-16T21:30:58.074Z,5.93
2023-03-16T21:33:37.524Z,5.05
2023-03-16T21:36:08.301Z,6.00
2023-03-16T21:38:35.628Z,5.15
2023-03-16T21:41:02.801Z,7.50
2023-03-16T21:43:31.274Z,9.03
2023-03-16T21:45:59.630Z,7.30
2023-03-16T21:48:37.078Z,7.00
2023-03-16T21:51:16.771Z,6.90
2023-03-16T21:53:44.021Z,6.55
2023-03-16T21:56:15.604Z,6.50
2023-03-16T21:58:44.179Z,6.90
2023-03-16T22:01:24.861Z,6.50
2023-03-16T22:03:54.860Z,6.28
2023-03-16T22:06:23.244Z,6.47
2023-03-16T22:08:51.412Z,6.30
2023-03-16T22:11:29.622Z,6.37
2023-03-16T22:13:58.970Z,5.55
2023-03-16T22:16:30.051Z,6.57
2023-03-16T22:18:58.178Z,6.22
2023-03-16T22:21:28.868Z,5.93
2023-03-16T22:23:57.755Z,6.05
2023-03-16T22:26:25.453Z,6.10
2023-03-16T22:28:53.141Z,6.47
2023-03-16T22:31:29.707Z,5.40
2023-03-16T22:33:57.629Z,5.67
2023-03-16T22:36:24.902Z,5.57
2023-03-16T22:39:12.817Z,4.70
2023-03-16T22:41:39.653Z,5.72
2023-03-16T22:44:22.616Z,6.07
2023-03-16T22:46:50.858Z,6.73
2023-03-16T22:49:27.172Z,6.55
2023-03-16T22:51:57.437Z,6.70
2023-03-16T22:54:29.156Z,5.70
2023-03-16T22:56:56.937Z,5.12
2023-03-16T22:59:26.491Z,5.80
2023-03-16T23:01:53.403Z,6.57
2023-03-16T23:04:23.354Z,6.00
2023-03-16T23:06:53.424Z,6.75
2023-03-16T23:09:21.933Z,5.57
2023-03-16T23:11:54.258Z,6.73
2023-03-16T23:14:24.308Z,6.97
2023-03-16T23:16:52.814Z,5.22
2023-03-16T23:19:26.137Z,6.55
2023-03-16T23:21:56.192Z,6.28
2023-03-16T23:24:23.751Z,5.87
2023-03-16T23:26:52.145Z,6.07
2023-03-16T23:29:20.859Z,5.15
2023-03-16T23:31:49.572Z,5.55
2023-03-16T23:34:19.814Z,5.60
2023-03-16T23:36:46.732Z,5.60
2023-03-16T23:39:13.842Z,4.90
2023-03-16T23:41:44.173Z,4.12
2023-03-16T23:44:21.428Z,4.10
2023-03-16T23:46:48.303Z,4.85
2023-03-16T23:49:21.604Z,5.30
2023-03-16T23:51:48.629Z,6.12
2023-03-16T23:54:19.140Z,4.25
2023-03-16T23:56:46.376Z,4.95
2023-03-16T23:59:13.890Z,5.12
