createdAt,value
2022-11-12T00:01:57.531Z,26.30
2022-11-12T00:04:24.788Z,24.07
2022-11-12T00:06:52.073Z,26.93
2022-11-12T00:09:19.484Z,28.53
2022-11-12T00:11:46.422Z,24.90
2022-11-12T00:14:16.390Z,25.70
2022-11-12T00:16:43.334Z,26.87
2022-11-12T00:19:10.400Z,26.77
2022-11-12T00:21:38.246Z,22.93
2022-11-12T00:24:13.977Z,24.27
2022-11-12T00:26:43.859Z,23.00
2022-11-12T00:29:10.960Z,23.40
2022-11-12T00:31:38.259Z,22.10
2022-11-12T00:34:05.824Z,25.20
2022-11-12T00:36:32.864Z,25.53
2022-11-12T00:38:59.874Z,23.60
2022-11-12T00:41:26.874Z,27.10
2022-11-12T00:43:54.209Z,25.63
2022-11-12T00:46:21.267Z,23.10
2022-11-12T00:48:48.257Z,24.37
2022-11-12T00:51:15.339Z,24.77
2022-11-12T00:53:42.248Z,23.03
2022-11-12T00:56:10.178Z,25.93
2022-11-12T00:58:37.316Z,22.87
2022-11-12T01:01:13.667Z,22.40
2022-11-12T01:03:42.075Z,24.87
2022-11-12T01:06:15.748Z,23.40
2022-11-12T01:08:44.072Z,20.33
2022-11-12T01:11:16.506Z,22.87
2022-11-12T01:13:45.601Z,21.33
2022-11-12T01:16:22.381Z,19.83
2022-11-12T01:18:54.186Z,26.33
2022-11-12T01:21:22.298Z,23.20
2022-11-12T01:23:49.349Z,19.67
2022-11-12T01:26:18.691Z,20.17
2022-11-12T01:28:46.362Z,21.67
2022-11-12T01:31:22.460Z,20.97
2022-11-12T01:33:53.353Z,22.13
2022-11-12T01:36:21.137Z,21.70
2022-11-12T01:38:48.677Z,20.77
2022-11-12T01:41:28.525Z,22.77
2022-11-12T01:44:34.138Z,26.23
2022-11-12T01:47:24.186Z,27.30
2022-11-12T01:50:19.811Z,20.73
2022-11-12T01:52:52.203Z,24.30
2022-11-12T01:55:35.352Z,22.73
2022-11-12T01:58:14.394Z,22.27
2022-11-12T02:00:43.426Z,20.37
2022-11-12T02:03:24.188Z,20.83
2022-11-12T02:06:14.202Z,21.40
2022-11-12T02:08:42.165Z,20.57
2022-11-12T02:11:34.991Z,22.83
2022-11-12T02:14:02.549Z,24.87
2022-11-12T02:16:46.522Z,22.87
2022-11-12T02:19:17.057Z,21.80
2022-11-12T02:21:44.511Z,28.17
2022-11-12T02:24:14.431Z,20.70
2022-11-12T02:26:45.778Z,26.13
2022-11-12T02:29:13.578Z,19.07
2022-11-12T02:31:43.740Z,23.60
2022-11-12T02:34:10.691Z,22.50
2022-11-12T02:36:37.830Z,21.27
2022-11-12T02:39:06.003Z,20.87
2022-11-12T02:41:36.310Z,20.33
2022-11-12T02:44:03.360Z,22.97
2022-11-12T02:46:33.480Z,21.83
2022-11-12T02:49:00.750Z,20.80
2022-11-12T02:51:27.741Z,18.87
2022-11-12T02:53:55.864Z,23.17
2022-11-12T02:56:22.905Z,23.47
2022-11-12T02:58:49.999Z,20.33
2022-11-12T03:01:17.006Z,22.60
2022-11-12T03:03:44.166Z,20.20
2022-11-12T03:06:11.097Z,22.77
2022-11-12T03:08:38.100Z,19.90
2022-11-12T03:11:11.146Z,21.47
2022-11-12T03:13:39.120Z,22.97
2022-11-12T03:16:06.298Z,19.47
2022-11-12T03:18:40.482Z,23.03
2022-11-12T03:21:07.732Z,20.40
2022-11-12T03:23:34.818Z,18.27
2022-11-12T03:26:05.409Z,18.53
2022-11-12T03:28:32.878Z,19.87
2022-11-12T03:31:01.100Z,21.13
2022-11-12T03:33:28.434Z,21.20
2022-11-12T03:35:55.709Z,20.83
2022-11-12T03:38:22.739Z,21.43
2022-11-12T03:40:50.425Z,18.77
2022-11-12T03:43:17.420Z,17.87
2022-11-12T03:45:44.373Z,20.97
2022-11-12T03:48:11.458Z,21.70
2022-11-12T03:50:38.490Z,19.63
2022-11-12T03:53:05.769Z,21.17
2022-11-12T03:55:32.767Z,19.77
2022-11-12T03:58:00.003Z,19.63
2022-11-12T04:00:30.027Z,18.03
2022-11-12T04:03:06.819Z,20.50
2022-11-12T04:05:55.162Z,23.17
2022-11-12T04:08:36.093Z,19.70
2022-11-12T04:11:14.769Z,22.03
2022-11-12T04:13:45.794Z,18.90
2022-11-12T04:16:35.472Z,20.37
2022-11-12T04:19:23.157Z,24.83
2022-11-12T04:22:03.973Z,26.57
2022-11-12T04:24:54.881Z,20.47
2022-11-12T04:27:23.601Z,19.03
2022-11-12T04:30:10.231Z,20.60
2022-11-12T04:32:44.757Z,20.63
2022-11-12T04:35:12.283Z,25.43
2022-11-12T04:37:51.596Z,20.03
2022-11-12T04:40:42.918Z,20.27
2022-11-12T04:43:31.314Z,19.10
2022-11-12T04:45:59.854Z,21.87
2022-11-12T04:48:27.473Z,21.30
2022-11-12T04:51:03.222Z,20.27
2022-11-12T04:53:33.594Z,19.10
2022-11-12T04:56:00.733Z,22.47
2022-11-12T04:58:28.260Z,22.03
2022-11-12T05:00:55.868Z,19.10
2022-11-12T05:03:26.021Z,21.97
2022-11-12T05:05:55.901Z,23.03
2022-11-12T05:08:28.161Z,20.10
2022-11-12T05:10:55.664Z,20.87
2022-11-12T05:13:22.712Z,19.23
2022-11-12T05:15:49.819Z,18.73
2022-11-12T05:18:16.875Z,21.23
2022-11-12T05:20:44.126Z,24.50
2022-11-12T05:23:11.325Z,24.80
2022-11-12T05:25:38.635Z,24.63
2022-11-12T05:28:07.053Z,26.37
2022-11-12T05:30:38.108Z,27.07
2022-11-12T05:33:05.318Z,30.07
2022-11-12T05:35:32.562Z,26.20
2022-11-12T05:38:02.518Z,27.60
2022-11-12T05:40:29.938Z,26.03
2022-11-12T05:42:57.172Z,24.67
2022-11-12T05:45:24.190Z,32.30
2022-11-12T05:47:51.544Z,28.13
2022-11-12T05:50:18.748Z,23.57
2022-11-12T05:52:45.980Z,26.33
2022-11-12T05:55:13.299Z,21.77
2022-11-12T05:57:40.605Z,25.77
2022-11-12T06:00:11.594Z,29.67
2022-11-12T06:02:44.456Z,26.80
2022-11-12T06:05:11.733Z,25.90
2022-11-12T06:07:39.126Z,26.27
2022-11-12T06:10:06.894Z,25.73
2022-11-12T06:12:34.270Z,23.87
2022-11-12T06:15:03.824Z,24.47
2022-11-12T06:17:34.043Z,22.73
2022-11-12T06:20:01.298Z,29.67
2022-11-12T06:22:28.650Z,27.40
2022-11-12T06:24:55.852Z,28.03
2022-11-12T06:27:24.285Z,27.63
2022-11-12T06:30:04.143Z,28.60
2022-11-12T06:32:39.943Z,29.33
2022-11-12T06:35:07.525Z,30.97
2022-11-12T06:37:38.286Z,31.03
2022-11-12T06:40:06.092Z,31.40
2022-11-12T06:42:33.968Z,31.07
2022-11-12T06:45:01.192Z,29.83
2022-11-12T06:47:30.577Z,31.37
2022-11-12T06:49:57.753Z,36.03
2022-11-12T06:52:24.813Z,28.77
2022-11-12T06:54:53.087Z,35.33
2022-11-12T06:57:20.603Z,30.17
2022-11-12T06:59:47.660Z,28.67
2022-11-12T07:02:14.904Z,28.57
2022-11-12T07:04:41.959Z,26.97
2022-11-12T07:07:10.819Z,29.13
2022-11-12T07:09:38.341Z,27.20
2022-11-12T07:12:15.074Z,30.20
2022-11-12T07:14:47.866Z,32.07
2022-11-12T07:17:15.069Z,39.67
2022-11-12T07:19:42.080Z,34.03
2022-11-12T07:22:09.038Z,35.67
2022-11-12T07:24:36.013Z,36.77
2022-11-12T07:27:03.456Z,40.20
2022-11-12T07:29:46.984Z,42.50
2022-11-12T07:32:14.844Z,43.77
2022-11-12T07:34:41.864Z,41.47
2022-11-12T07:37:11.406Z,38.60
2022-11-12T07:39:38.784Z,40.03
2022-11-12T07:42:06.348Z,46.07
2022-11-12T07:44:33.596Z,41.07
2022-11-12T07:47:00.795Z,41.27
2022-11-12T07:49:27.854Z,44.67
2022-11-12T07:51:54.882Z,43.33
2022-11-12T07:54:22.035Z,49.57
2022-11-12T07:56:49.041Z,44.53
2022-11-12T07:59:16.027Z,42.33
2022-11-12T08:01:43.146Z,46.83
2022-11-12T08:04:11.904Z,44.13
2022-11-12T08:06:38.854Z,51.23
2022-11-12T08:09:07.737Z,48.37
2022-11-12T08:11:35.231Z,48.00
2022-11-12T08:14:02.824Z,45.43
2022-11-12T08:16:30.043Z,43.67
2022-11-12T08:18:57.065Z,45.37
2022-11-12T08:21:23.971Z,43.10
2022-11-12T08:23:50.966Z,44.47
2022-11-12T08:26:22.171Z,45.57
2022-11-12T08:28:49.385Z,43.40
2022-11-12T08:31:19.352Z,45.17
2022-11-12T08:33:46.262Z,43.63
2022-11-12T08:36:15.649Z,48.80
2022-11-12T08:38:43.388Z,40.87
2022-11-12T08:41:13.527Z,43.47
2022-11-12T08:43:42.351Z,39.93
2022-11-12T08:46:10.145Z,46.20
2022-11-12T08:48:37.122Z,44.77
2022-11-12T08:51:05.441Z,47.23
2022-11-12T08:53:32.913Z,47.87
2022-11-12T08:55:59.866Z,40.40
2022-11-12T08:58:27.161Z,44.03
2022-11-12T09:00:55.255Z,43.53
2022-11-12T09:03:24.454Z,40.43
2022-11-12T09:05:51.896Z,42.57
2022-11-12T09:08:22.094Z,43.63
2022-11-12T09:10:53.354Z,39.63
2022-11-12T09:13:21.107Z,43.97
2022-11-12T09:15:48.147Z,37.13
2022-11-12T09:18:17.456Z,41.43
2022-11-12T09:20:44.543Z,42.00
2022-11-12T09:23:13.905Z,45.33
2022-11-12T09:25:41.643Z,43.93
2022-11-12T09:28:12.388Z,45.87
2022-11-12T09:30:45.500Z,42.00
2022-11-12T09:33:31.148Z,47.07
2022-11-12T09:36:03.270Z,49.60
2022-11-12T09:38:30.955Z,46.13
2022-11-12T09:41:09.898Z,45.33
2022-11-12T09:43:59.919Z,45.57
2022-11-12T09:46:53.042Z,48.33
2022-11-12T09:49:43.199Z,46.77
2022-11-12T09:52:19.383Z,46.70
2022-11-12T09:54:50.506Z,46.93
2022-11-12T09:57:17.528Z,47.03
2022-11-12T09:59:44.522Z,47.60
2022-11-12T10:02:23.595Z,48.20
2022-11-12T10:05:15.023Z,54.60
2022-11-12T10:07:52.875Z,51.43
2022-11-12T10:10:46.061Z,56.07
2022-11-12T10:13:15.583Z,54.13
2022-11-12T10:16:15.582Z,49.17
2022-11-12T10:19:03.950Z,51.57
2022-11-12T10:21:42.674Z,55.80
2022-11-12T10:24:11.654Z,52.20
2022-11-12T10:26:40.233Z,49.60
2022-11-12T10:29:31.813Z,54.23
2022-11-12T10:32:02.508Z,52.57
2022-11-12T10:34:31.231Z,52.40
2022-11-12T10:37:07.754Z,53.73
2022-11-12T10:39:41.257Z,53.03
2022-11-12T10:42:13.505Z,48.20
2022-11-12T10:44:43.205Z,47.73
2022-11-12T10:47:21.784Z,50.60
2022-11-12T10:50:10.311Z,54.10
2022-11-12T10:52:37.599Z,52.97
2022-11-12T10:55:18.083Z,52.43
2022-11-12T10:57:45.029Z,51.23
2022-11-12T11:00:18.675Z,52.63
2022-11-12T11:02:55.559Z,52.00
2022-11-12T11:05:53.271Z,50.53
2022-11-12T11:08:40.519Z,50.43
2022-11-12T11:11:20.686Z,63.30
2022-11-12T11:13:55.381Z,54.27
2022-11-12T11:16:28.355Z,51.83
2022-11-12T11:19:02.411Z,53.87
2022-11-12T11:21:50.560Z,53.73
2022-11-12T11:24:23.159Z,54.93
2022-11-12T11:26:56.899Z,49.37
2022-11-12T11:29:39.407Z,46.20
2022-11-12T11:32:20.177Z,50.20
2022-11-12T11:35:26.154Z,54.83
2022-11-12T11:37:58.185Z,55.60
2022-11-12T11:40:36.655Z,49.47
2022-11-12T11:43:25.224Z,52.77
2022-11-12T11:46:21.276Z,48.30
2022-11-12T11:48:54.040Z,46.93
2022-11-12T11:51:43.694Z,52.83
2022-11-12T11:54:30.358Z,48.30
2022-11-12T11:57:00.172Z,49.80
2022-11-12T11:59:51.092Z,49.37
2022-11-12T12:02:29.511Z,48.13
2022-11-12T12:05:06.216Z,49.23
2022-11-12T12:08:05.824Z,54.27
2022-11-12T12:11:08.286Z,48.10
2022-11-12T12:13:55.695Z,50.40
2022-11-12T12:16:53.526Z,57.57
2022-11-12T12:19:38.499Z,47.03
2022-11-12T12:22:14.239Z,41.73
2022-11-12T12:25:09.380Z,41.27
2022-11-12T12:27:42.622Z,42.87
2022-11-12T12:30:27.948Z,44.03
2022-11-12T12:33:21.248Z,40.83
2022-11-12T12:35:52.280Z,41.47
2022-11-12T12:38:29.407Z,48.50
2022-11-12T12:41:12.866Z,43.73
2022-11-12T12:44:04.054Z,38.83
2022-11-12T12:46:39.675Z,36.27
2022-11-12T12:49:10.430Z,42.60
2022-11-12T12:51:37.315Z,40.47
2022-11-12T12:54:25.389Z,35.47
2022-11-12T12:56:52.518Z,40.80
2022-11-12T12:59:22.273Z,37.20
2022-11-12T13:01:58.214Z,36.00
2022-11-12T13:04:54.730Z,39.00
2022-11-12T13:07:44.361Z,30.97
2022-11-12T13:10:41.606Z,31.27
2022-11-12T13:13:17.655Z,30.67
2022-11-12T13:15:48.461Z,27.37
2022-11-12T13:18:37.004Z,28.13
2022-11-12T13:21:15.766Z,30.57
2022-11-12T13:24:04.020Z,30.23
2022-11-12T13:26:39.960Z,27.77
2022-11-12T13:29:29.290Z,30.37
2022-11-12T13:32:38.218Z,28.77
2022-11-12T13:35:17.473Z,25.27
2022-11-12T13:37:57.002Z,26.70
2022-11-12T13:40:49.653Z,25.83
2022-11-12T13:43:18.368Z,23.57
2022-11-12T13:45:53.966Z,28.20
2022-11-12T13:48:46.007Z,21.90
2022-11-12T13:51:27.131Z,26.23
2022-11-12T13:53:53.964Z,26.43
2022-11-12T13:56:35.395Z,25.60
2022-11-12T13:59:14.964Z,25.97
2022-11-12T14:01:42.943Z,28.50
2022-11-12T14:04:19.021Z,25.60
2022-11-12T14:06:49.062Z,30.53
2022-11-12T14:09:15.834Z,29.37
2022-11-12T14:12:04.186Z,26.70
2022-11-12T14:15:12.971Z,30.23
2022-11-12T14:17:48.105Z,31.03
2022-11-12T14:20:25.165Z,33.93
2022-11-12T14:22:53.007Z,33.07
2022-11-12T14:25:21.248Z,33.87
2022-11-12T14:27:50.385Z,34.20
2022-11-12T14:30:28.303Z,36.50
2022-11-12T14:33:08.798Z,46.27
2022-11-12T14:35:40.235Z,38.77
2022-11-12T14:38:47.372Z,37.10
2022-11-12T14:41:26.081Z,36.70
2022-11-12T14:44:12.107Z,38.40
2022-11-12T14:46:47.484Z,38.30
2022-11-12T14:49:27.998Z,37.67
2022-11-12T14:52:03.034Z,37.87
2022-11-12T14:54:43.749Z,38.70
2022-11-12T14:57:20.540Z,38.97
2022-11-12T14:59:47.566Z,37.00
2022-11-12T15:05:18.723Z,38.90
2022-11-12T15:07:58.095Z,40.53
2022-11-12T15:10:30.013Z,40.60
2022-11-12T15:13:05.324Z,39.00
2022-11-12T15:15:34.139Z,41.13
2022-11-12T15:18:06.105Z,41.50
2022-11-12T15:20:33.028Z,40.50
2022-11-12T15:23:00.191Z,39.60
2022-11-12T15:25:29.983Z,43.83
2022-11-12T15:28:21.554Z,38.03
2022-11-12T15:31:17.518Z,41.03
2022-11-12T15:33:44.393Z,39.53
2022-11-12T15:36:21.892Z,39.77
2022-11-12T15:38:53.947Z,39.20
2022-11-12T15:41:30.675Z,44.00
2022-11-12T15:43:57.620Z,41.10
2022-11-12T15:46:24.451Z,40.30
2022-11-12T15:48:55.830Z,44.37
2022-11-12T15:51:23.125Z,47.03
2022-11-12T15:53:49.965Z,42.67
2022-11-12T15:56:21.687Z,42.53
2022-11-12T15:58:48.740Z,42.93
2022-11-12T16:01:15.628Z,43.60
2022-11-12T16:03:42.449Z,41.20
2022-11-12T16:06:12.006Z,44.80
2022-11-12T16:08:38.820Z,50.97
2022-11-12T16:11:25.750Z,40.97
2022-11-12T16:13:52.867Z,37.87
2022-11-12T16:16:22.102Z,41.23
2022-11-12T16:18:48.992Z,39.60
2022-11-12T16:21:20.682Z,38.57
2022-11-12T16:23:48.112Z,42.00
2022-11-12T16:26:24.624Z,33.60
2022-11-12T16:28:51.451Z,40.23
2022-11-12T16:31:20.247Z,38.83
2022-11-12T16:33:47.108Z,41.50
2022-11-12T16:36:15.658Z,36.67
2022-11-12T16:38:42.768Z,36.13
2022-11-12T16:41:11.806Z,38.70
2022-11-12T16:43:39.369Z,34.97
2022-11-12T16:46:26.160Z,37.23
2022-11-12T16:48:53.898Z,37.30
2022-11-12T16:51:21.969Z,36.13
2022-11-12T16:53:48.878Z,33.87
2022-11-12T16:56:21.111Z,32.60
2022-11-12T16:58:49.085Z,34.67
2022-11-12T17:01:32.980Z,34.13
2022-11-12T17:04:00.316Z,33.23
2022-11-12T17:06:36.745Z,31.57
2022-11-12T17:09:06.321Z,30.00
2022-11-12T17:11:34.525Z,30.97
2022-11-12T17:14:02.163Z,32.97
2022-11-12T17:16:29.401Z,35.57
2022-11-12T17:18:57.692Z,33.13
2022-11-12T17:21:24.729Z,31.53
2022-11-12T17:23:52.009Z,30.97
2022-11-12T17:26:20.388Z,31.03
2022-11-12T17:28:48.425Z,29.73
2022-11-12T17:31:20.148Z,33.03
2022-11-12T17:33:49.615Z,31.47
2022-11-12T17:36:19.587Z,32.67
2022-11-12T17:38:46.845Z,32.00
2022-11-12T17:41:13.991Z,34.43
2022-11-12T17:43:43.183Z,29.50
2022-11-12T17:46:13.087Z,32.07
2022-11-12T17:48:40.243Z,31.30
2022-11-12T17:51:16.957Z,30.73
2022-11-12T17:53:43.911Z,34.03
2022-11-12T17:56:13.956Z,33.87
2022-11-12T17:58:41.100Z,39.93
2022-11-12T18:01:23.149Z,32.13
2022-11-12T18:03:51.973Z,32.53
2022-11-12T18:06:21.470Z,42.13
2022-11-12T18:08:56.171Z,38.87
2022-11-12T18:11:24.274Z,36.30
2022-11-12T18:13:51.346Z,36.10
2022-11-12T18:16:27.148Z,45.80
2022-11-12T18:18:56.631Z,34.87
2022-11-12T18:21:25.034Z,33.40
2022-11-12T18:23:52.411Z,31.80
2022-11-12T18:26:20.928Z,33.07
2022-11-12T18:28:58.367Z,43.87
2022-11-12T18:31:27.379Z,52.60
2022-11-12T18:33:55.585Z,70.47
2022-11-12T18:36:25.122Z,48.93
2022-11-12T18:38:55.495Z,46.17
2022-11-12T18:41:25.992Z,43.00
2022-11-12T18:43:53.955Z,45.57
2022-11-12T18:46:21.034Z,38.83
2022-11-12T18:48:48.113Z,44.37
2022-11-12T18:51:17.499Z,42.80
2022-11-12T18:53:45.729Z,43.23
2022-11-12T18:56:17.734Z,45.20
2022-11-12T18:58:44.526Z,49.20
2022-11-12T19:01:20.542Z,46.87
2022-11-12T19:03:48.391Z,44.13
2022-11-12T19:06:15.408Z,44.73
2022-11-12T19:08:42.225Z,46.63
2022-11-12T19:11:15.401Z,48.90
2022-11-12T19:13:42.877Z,48.83
2022-11-12T19:16:12.793Z,47.13
2022-11-12T19:18:41.183Z,55.37
2022-11-12T19:21:12.521Z,51.10
2022-11-12T19:23:39.682Z,53.53
2022-11-12T19:26:08.495Z,51.67
2022-11-12T19:28:35.586Z,54.63
2022-11-12T19:31:07.602Z,57.77
2022-11-12T19:33:34.957Z,56.70
2022-11-12T19:36:06.853Z,55.70
2022-11-12T19:38:34.021Z,55.43
2022-11-12T19:41:10.558Z,57.13
2022-11-12T19:43:41.582Z,62.30
2022-11-12T19:46:09.865Z,59.17
2022-11-12T19:48:37.018Z,62.50
2022-11-12T19:51:05.984Z,56.90
2022-11-12T19:53:34.373Z,58.83
2022-11-12T19:56:06.942Z,59.47
2022-11-12T19:58:34.362Z,64.80
2022-11-12T20:01:13.663Z,58.43
2022-11-12T20:03:41.183Z,62.23
2022-11-12T20:06:13.417Z,66.07
2022-11-12T20:08:40.514Z,65.47
2022-11-12T20:11:07.632Z,65.97
2022-11-12T20:13:34.538Z,70.20
2022-11-12T20:16:10.139Z,65.83
2022-11-12T20:18:36.981Z,66.07
2022-11-12T20:21:04.937Z,66.57
2022-11-12T20:23:34.012Z,63.30
2022-11-12T20:26:12.418Z,68.27
2022-11-12T20:28:41.004Z,67.57
2022-11-12T20:31:14.518Z,60.90
2022-11-12T20:33:42.699Z,63.97
2022-11-12T20:36:15.249Z,66.27
2022-11-12T20:38:44.309Z,64.77
2022-11-12T20:41:25.514Z,77.90
2022-11-12T20:43:57.682Z,68.83
2022-11-12T20:46:25.717Z,65.17
2022-11-12T20:48:55.872Z,71.27
2022-11-12T20:51:26.039Z,68.83
2022-11-12T20:53:59.500Z,71.87
2022-11-12T20:56:28.678Z,67.67
2022-11-12T20:58:55.888Z,71.57
2022-11-12T21:01:24.574Z,82.53
2022-11-12T21:03:52.132Z,73.57
2022-11-12T21:06:22.066Z,73.10
2022-11-12T21:08:49.421Z,70.50
2022-11-12T21:11:18.499Z,71.03
2022-11-12T21:13:45.414Z,73.03
2022-11-12T21:16:13.554Z,74.13
2022-11-12T21:18:43.811Z,72.60
2022-11-12T21:21:16.573Z,66.33
2022-11-12T21:23:44.962Z,71.87
2022-11-12T21:26:20.354Z,81.40
2022-11-12T21:28:56.259Z,70.83
2022-11-12T21:31:25.915Z,74.33
2022-11-12T21:33:55.061Z,71.20
2022-11-12T21:36:23.130Z,74.07
2022-11-12T21:38:50.201Z,75.43
2022-11-12T21:41:19.966Z,73.57
2022-11-12T21:43:47.555Z,69.13
2022-11-12T21:46:24.659Z,71.93
2022-11-12T21:48:55.270Z,73.10
2022-11-12T21:51:27.866Z,72.97
2022-11-12T21:53:59.636Z,74.33
2022-11-12T21:56:27.023Z,72.43
2022-11-12T21:59:04.595Z,73.33
2022-11-12T22:01:34.193Z,73.07
2022-11-12T22:04:06.144Z,71.07
2022-11-12T22:06:37.405Z,74.57
2022-11-12T22:09:05.322Z,71.97
2022-11-12T22:11:32.218Z,75.23
2022-11-12T22:13:59.048Z,75.47
2022-11-12T22:16:27.654Z,76.30
2022-11-12T22:18:55.822Z,76.13
2022-11-12T22:21:27.608Z,71.10
2022-11-12T22:23:55.916Z,83.37
2022-11-12T22:26:25.609Z,75.63
2022-11-12T22:28:57.288Z,70.70
2022-11-12T22:31:27.573Z,72.50
2022-11-12T22:33:54.907Z,74.17
2022-11-12T22:36:23.766Z,75.13
2022-11-12T22:38:52.493Z,73.50
2022-11-12T22:41:22.325Z,75.50
2022-11-12T22:43:51.001Z,75.40
2022-11-12T22:46:25.580Z,80.23
2022-11-12T22:48:52.837Z,76.10
2022-11-12T22:51:22.079Z,75.87
2022-11-12T22:53:57.431Z,73.43
2022-11-12T22:56:25.360Z,69.07
2022-11-12T22:58:52.915Z,73.30
2022-11-12T23:01:28.946Z,75.97
2022-11-12T23:03:58.036Z,69.17
2022-11-12T23:06:26.193Z,71.53
2022-11-12T23:08:53.769Z,72.43
2022-11-12T23:11:21.743Z,72.17
2022-11-12T23:13:48.933Z,71.60
2022-11-12T23:16:19.011Z,73.67
2022-11-12T23:18:46.226Z,72.50
2022-11-12T23:21:20.035Z,70.53
2022-11-12T23:23:47.131Z,73.73
2022-11-12T23:26:22.266Z,70.63
2022-11-12T23:28:49.478Z,74.70
2022-11-12T23:31:19.720Z,76.00
2022-11-12T23:33:48.108Z,72.47
2022-11-12T23:36:15.289Z,66.93
2022-11-12T23:38:42.293Z,70.07
2022-11-12T23:41:12.331Z,69.17
2022-11-12T23:43:39.131Z,70.57
2022-11-12T23:46:06.277Z,72.17
2022-11-12T23:48:33.121Z,71.07
2022-11-12T23:51:06.426Z,71.77
2022-11-12T23:53:34.562Z,66.27
2022-11-12T23:56:01.868Z,74.73
2022-11-12T23:58:29.541Z,77.83
