createdAt,value
2022-10-01T00:00:05.289Z,91.71
2022-10-01T00:02:31.803Z,92.19
2022-10-01T00:04:58.324Z,91.96
2022-10-01T00:07:24.744Z,92.41
2022-10-01T00:09:51.175Z,92.32
2022-10-01T00:12:17.731Z,92.65
2022-10-01T00:14:45.147Z,92.68
2022-10-01T00:17:11.685Z,92.58
2022-10-01T00:19:38.093Z,92.87
2022-10-01T00:22:04.644Z,92.94
2022-10-01T00:24:31.170Z,92.92
2022-10-01T00:26:57.774Z,92.97
2022-10-01T00:29:24.290Z,93.25
2022-10-01T00:31:50.889Z,93.56
2022-10-01T00:34:17.396Z,93.49
2022-10-01T00:36:43.896Z,93.51
2022-10-01T00:39:11.903Z,93.89
2022-10-01T00:41:38.531Z,94.10
2022-10-01T00:44:26.882Z,94.03
2022-10-01T00:46:54.966Z,94.22
2022-10-01T00:49:26.863Z,94.38
2022-10-01T00:51:59.493Z,94.36
2022-10-01T00:54:36.503Z,94.27
2022-10-01T00:57:05.088Z,94.68
2022-10-01T00:59:32.267Z,94.52
2022-10-01T01:01:59.767Z,94.64
2022-10-01T01:04:26.372Z,94.92
2022-10-01T01:07:00.872Z,94.89
2022-10-01T01:09:34.320Z,95.19
2022-10-01T01:12:07.028Z,94.90
2022-10-01T01:14:48.703Z,94.90
2022-10-01T01:17:25.868Z,95.19
2022-10-01T01:20:11.046Z,95.12
2022-10-01T01:22:44.530Z,95.31
2022-10-01T01:25:19.363Z,95.44
2022-10-01T01:28:04.115Z,95.45
2022-10-01T01:30:33.287Z,95.66
2022-10-01T01:33:15.724Z,95.73
2022-10-01T01:35:54.452Z,95.70
2022-10-01T01:38:28.048Z,95.78
2022-10-01T01:40:59.944Z,95.71
2022-10-01T01:43:33.166Z,95.96
2022-10-01T01:46:02.825Z,95.88
2022-10-01T01:48:31.037Z,95.70
2022-10-01T01:51:04.274Z,95.60
2022-10-01T01:53:32.105Z,95.89
2022-10-01T01:56:00.330Z,96.19
2022-10-01T01:58:32.668Z,96.35
2022-10-01T02:00:59.153Z,96.33
2022-10-01T02:03:29.143Z,96.11
2022-10-01T02:06:31.264Z,96.74
2022-10-01T02:09:11.394Z,96.74
2022-10-01T02:11:53.257Z,96.87
2022-10-01T02:14:38.034Z,96.83
2022-10-01T02:17:24.920Z,96.77
2022-10-01T02:19:59.874Z,96.94
2022-10-01T02:22:47.218Z,96.79
2022-10-01T02:25:17.358Z,96.77
2022-10-01T02:27:51.440Z,96.95
2022-10-01T02:30:18.189Z,97.23
2022-10-01T02:32:50.130Z,97.06
2022-10-01T02:35:18.841Z,97.02
2022-10-01T02:37:50.150Z,97.37
2022-10-01T02:40:21.980Z,97.31
2022-10-01T02:42:52.141Z,97.42
2022-10-01T02:45:25.179Z,97.31
2022-10-01T02:48:00.252Z,97.31
2022-10-01T02:50:34.293Z,97.31
2022-10-01T02:53:14.382Z,97.49
2022-10-01T02:55:43.056Z,97.53
2022-10-01T02:58:09.512Z,97.80
2022-10-01T03:00:36.155Z,97.74
2022-10-01T03:03:02.771Z,97.78
2022-10-01T03:05:29.193Z,97.72
2022-10-01T03:07:55.709Z,97.85
2022-10-01T03:10:22.186Z,97.93
2022-10-01T03:12:49.018Z,98.05
2022-10-01T03:15:19.126Z,97.76
2022-10-01T03:17:46.158Z,97.98
2022-10-01T03:20:12.714Z,98.07
2022-10-01T03:22:39.215Z,97.76
2022-10-01T03:25:05.915Z,98.06
2022-10-01T03:27:32.417Z,98.31
2022-10-01T03:29:58.785Z,98.26
2022-10-01T03:32:25.337Z,98.33
2022-10-01T03:34:51.748Z,98.29
2022-10-01T03:37:18.217Z,98.35
2022-10-01T03:39:44.922Z,98.33
2022-10-01T03:42:11.329Z,98.37
2022-10-01T03:44:37.763Z,98.33
2022-10-01T03:47:04.335Z,98.44
2022-10-01T03:49:30.768Z,98.34
2022-10-01T03:51:57.205Z,98.41
2022-10-01T03:54:23.713Z,98.64
2022-10-01T03:56:50.296Z,98.34
2022-10-01T03:59:16.950Z,98.40
2022-10-01T04:01:43.467Z,98.57
2022-10-01T04:04:09.978Z,98.38
2022-10-01T04:06:36.565Z,98.54
2022-10-01T04:09:03.377Z,98.54
2022-10-01T04:11:32.351Z,98.67
2022-10-01T04:13:59.251Z,98.80
2022-10-01T04:16:25.705Z,98.65
2022-10-01T04:18:52.297Z,98.76
2022-10-01T04:21:18.775Z,98.79
2022-10-01T04:23:45.530Z,98.65
2022-10-01T04:26:12.836Z,98.69
2022-10-01T04:28:39.238Z,98.68
2022-10-01T04:31:24.391Z,98.73
2022-10-01T04:33:55.369Z,98.80
2022-10-01T04:36:23.674Z,98.61
2022-10-01T04:38:59.305Z,99.08
2022-10-01T04:41:30.537Z,99.07
2022-10-01T04:43:59.331Z,99.19
2022-10-01T04:46:25.996Z,99.23
2022-10-01T04:48:52.413Z,99.28
2022-10-01T04:51:18.865Z,99.36
2022-10-01T04:53:45.599Z,99.35
2022-10-01T04:56:12.028Z,99.26
2022-10-01T04:58:38.556Z,99.32
2022-10-01T05:01:05.054Z,99.31
2022-10-01T05:03:31.674Z,99.55
2022-10-01T05:05:59.199Z,99.43
2022-10-01T05:08:25.652Z,99.72
2022-10-01T05:10:53.082Z,99.62
2022-10-01T05:13:19.526Z,99.43
2022-10-01T05:15:49.040Z,99.86
2022-10-01T05:18:15.556Z,99.65
2022-10-01T05:20:41.968Z,99.62
2022-10-01T05:23:08.427Z,99.55
2022-10-01T05:25:34.870Z,99.63
2022-10-01T05:28:05.623Z,99.55
2022-10-01T05:30:33.588Z,99.66
2022-10-01T05:33:03.328Z,99.65
2022-10-01T05:35:30.286Z,99.83
2022-10-01T05:37:58.999Z,99.83
2022-10-01T05:40:28.709Z,99.71
2022-10-01T05:43:00.147Z,99.92
2022-10-01T05:45:27.976Z,99.82
2022-10-01T05:48:03.438Z,100.00
2022-10-01T05:50:32.139Z,99.99
2022-10-01T05:53:00.107Z,99.97
2022-10-01T05:55:31.731Z,100.00
2022-10-01T05:58:01.267Z,100.00
2022-10-01T06:00:29.137Z,100.00
2022-10-01T06:03:00.741Z,100.00
2022-10-01T06:05:29.034Z,100.00
2022-10-01T06:07:56.545Z,100.00
2022-10-01T06:10:23.873Z,100.00
2022-10-01T06:12:50.615Z,100.00
2022-10-01T06:15:18.413Z,100.00
2022-10-01T06:17:45.310Z,100.00
2022-10-01T06:20:18.383Z,100.00
2022-10-01T06:22:45.318Z,100.00
2022-10-01T06:25:13.925Z,100.00
2022-10-01T06:27:40.678Z,100.00
2022-10-01T06:30:08.048Z,100.00
2022-10-01T06:32:35.205Z,100.00
2022-10-01T06:35:02.339Z,100.00
2022-10-01T06:37:28.854Z,100.00
2022-10-01T06:39:55.295Z,100.00
2022-10-01T06:42:22.280Z,100.00
2022-10-01T06:44:48.705Z,100.00
2022-10-01T06:47:15.247Z,100.00
2022-10-01T06:49:45.577Z,100.00
2022-10-01T06:52:32.546Z,100.00
2022-10-01T06:55:01.197Z,100.00
2022-10-01T06:57:28.569Z,100.00
2022-10-01T06:59:54.971Z,100.00
2022-10-01T07:02:28.750Z,100.00
2022-10-01T07:05:01.626Z,100.00
2022-10-01T07:07:32.692Z,100.00
2022-10-01T07:09:59.235Z,100.00
2022-10-01T07:12:26.487Z,100.00
2022-10-01T07:14:53.985Z,100.00
2022-10-01T07:17:21.527Z,100.00
2022-10-01T07:19:48.045Z,100.00
2022-10-01T07:22:14.531Z,100.00
2022-10-01T07:24:41.023Z,100.00
2022-10-01T07:27:07.730Z,100.00
2022-10-01T07:29:34.454Z,100.00
2022-10-01T07:32:01.864Z,100.00
2022-10-01T07:34:31.130Z,100.00
2022-10-01T07:36:57.683Z,100.00
2022-10-01T07:39:24.376Z,100.00
2022-10-01T07:41:51.509Z,100.00
2022-10-01T07:44:20.945Z,100.00
2022-10-01T07:46:48.467Z,100.00
2022-10-01T07:49:16.660Z,100.00
2022-10-01T07:51:44.007Z,100.00
2022-10-01T07:54:10.463Z,100.00
2022-10-01T07:56:37.192Z,100.00
2022-10-01T07:59:04.352Z,100.00
2022-10-01T08:01:31.874Z,100.00
2022-10-01T08:03:58.661Z,100.00
2022-10-01T08:06:25.842Z,100.00
2022-10-01T08:08:52.919Z,100.00
2022-10-01T08:11:19.403Z,100.00
2022-10-01T08:13:45.849Z,99.75
2022-10-01T08:16:12.612Z,99.52
2022-10-01T08:18:42.532Z,99.84
2022-10-01T08:21:09.350Z,99.81
2022-10-01T08:23:36.326Z,99.86
2022-10-01T08:26:07.911Z,100.00
2022-10-01T08:28:35.415Z,99.88
2022-10-01T08:31:07.508Z,99.39
2022-10-01T08:33:34.830Z,99.05
2022-10-01T08:36:02.853Z,99.30
2022-10-01T08:38:29.596Z,99.42
2022-10-01T08:40:59.813Z,99.62
2022-10-01T08:43:34.261Z,99.54
2022-10-01T08:46:04.786Z,99.34
2022-10-01T08:48:47.660Z,99.19
2022-10-01T08:51:23.780Z,98.67
2022-10-01T08:53:55.815Z,98.79
2022-10-01T08:56:31.701Z,97.84
2022-10-01T08:59:02.776Z,96.66
2022-10-01T09:01:29.988Z,96.43
2022-10-01T09:03:58.786Z,96.25
2022-10-01T09:06:27.014Z,95.82
2022-10-01T09:09:12.181Z,95.75
2022-10-01T09:11:48.936Z,95.65
2022-10-01T09:14:44.942Z,95.42
2022-10-01T09:17:49.098Z,95.80
2022-10-01T09:20:34.334Z,96.02
2022-10-01T09:23:23.395Z,96.04
2022-10-01T09:25:50.681Z,95.27
2022-10-01T09:28:38.426Z,95.36
2022-10-01T09:31:16.488Z,94.73
2022-10-01T09:33:58.277Z,94.96
2022-10-01T09:36:37.122Z,94.01
2022-10-01T09:39:22.423Z,92.67
2022-10-01T09:41:48.956Z,91.97
2022-10-01T09:44:20.317Z,92.98
2022-10-01T09:46:47.250Z,93.12
2022-10-01T09:49:31.492Z,91.11
2022-10-01T09:52:03.982Z,88.23
2022-10-01T09:54:36.250Z,87.75
2022-10-01T09:57:14.743Z,87.24
2022-10-01T09:59:50.661Z,86.43
2022-10-01T10:02:26.866Z,84.28
2022-10-01T10:05:05.986Z,84.11
2022-10-01T10:07:34.948Z,84.40
2022-10-01T10:10:35.575Z,86.33
2022-10-01T10:13:24.351Z,87.94
2022-10-01T10:15:53.352Z,87.81
2022-10-01T10:18:28.478Z,87.63
2022-10-01T10:20:56.850Z,88.08
2022-10-01T10:23:29.350Z,88.32
2022-10-01T10:26:00.889Z,86.97
2022-10-01T10:28:29.985Z,87.73
2022-10-01T10:30:57.608Z,87.15
2022-10-01T10:33:26.298Z,85.98
2022-10-01T10:36:04.768Z,85.85
2022-10-01T10:38:34.880Z,85.54
2022-10-01T10:41:03.834Z,85.20
2022-10-01T10:43:35.094Z,83.41
2022-10-01T10:46:03.564Z,82.74
2022-10-01T10:48:41.029Z,80.84
2022-10-01T10:51:08.118Z,79.72
2022-10-01T10:53:45.995Z,79.18
2022-10-01T10:56:30.800Z,79.61
2022-10-01T10:59:08.379Z,78.90
2022-10-01T11:01:42.155Z,75.55
2022-10-01T11:04:27.140Z,75.98
2022-10-01T11:06:55.967Z,75.29
2022-10-01T11:09:26.187Z,74.28
2022-10-01T11:12:02.318Z,73.38
2022-10-01T11:14:44.311Z,74.39
2022-10-01T11:17:25.806Z,72.33
2022-10-01T11:20:20.841Z,74.20
2022-10-01T11:23:10.134Z,73.86
2022-10-01T11:25:57.314Z,73.85
2022-10-01T11:29:02.835Z,73.76
2022-10-01T11:31:41.696Z,74.63
2022-10-01T11:34:28.990Z,74.43
2022-10-01T11:37:01.224Z,75.46
2022-10-01T11:39:30.542Z,75.24
2022-10-01T11:42:11.107Z,74.47
2022-10-01T11:44:42.483Z,74.73
2022-10-01T11:47:16.201Z,74.11
2022-10-01T11:49:54.113Z,73.81
2022-10-01T11:53:02.083Z,71.70
2022-10-01T11:56:01.319Z,71.49
2022-10-01T11:58:53.021Z,70.98
2022-10-01T12:01:42.213Z,72.05
2022-10-01T12:04:34.153Z,71.50
2022-10-01T12:07:13.606Z,71.89
2022-10-01T12:09:55.193Z,72.11
2022-10-01T12:12:42.719Z,71.87
2022-10-01T12:15:26.875Z,71.48
2022-10-01T12:17:59.932Z,70.45
2022-10-01T12:20:42.021Z,70.99
2022-10-01T12:23:25.449Z,71.70
2022-10-01T12:26:12.117Z,71.38
2022-10-01T12:28:54.525Z,70.17
2022-10-01T12:31:58.440Z,69.08
2022-10-01T12:34:36.965Z,67.31
2022-10-01T12:37:33.332Z,67.19
2022-10-01T12:40:12.109Z,67.56
2022-10-01T12:43:16.125Z,68.09
2022-10-01T12:46:02.519Z,67.41
2022-10-01T12:48:37.527Z,67.55
2022-10-01T12:51:13.119Z,68.87
2022-10-01T12:53:48.679Z,68.46
2022-10-01T12:56:34.028Z,70.01
2022-10-01T12:59:18.809Z,69.12
2022-10-01T13:02:15.990Z,68.21
2022-10-01T13:04:51.049Z,66.53
2022-10-01T13:07:31.588Z,65.65
2022-10-01T13:10:25.295Z,64.22
2022-10-01T13:13:01.193Z,64.40
2022-10-01T13:15:34.993Z,64.84
2022-10-01T13:18:16.555Z,65.78
2022-10-01T13:21:12.825Z,67.06
2022-10-01T13:23:58.147Z,66.67
2022-10-01T13:26:45.924Z,67.46
2022-10-01T13:29:18.219Z,67.24
2022-10-01T13:32:00.879Z,66.74
2022-10-01T13:34:40.481Z,66.31
2022-10-01T13:37:17.201Z,65.76
2022-10-01T13:39:45.579Z,64.50
2022-10-01T13:42:27.536Z,65.90
2022-10-01T13:44:58.448Z,64.77
2022-10-01T13:47:26.267Z,65.94
2022-10-01T13:49:59.625Z,66.45
2022-10-01T13:52:26.705Z,67.55
2022-10-01T13:54:56.057Z,68.86
2022-10-01T13:57:34.109Z,68.09
2022-10-01T14:00:08.072Z,66.90
2022-10-01T14:02:37.480Z,66.86
2022-10-01T14:05:34.915Z,66.94
2022-10-01T14:08:14.679Z,67.49
2022-10-01T14:11:10.747Z,68.59
2022-10-01T14:14:03.934Z,67.19
2022-10-01T14:16:35.994Z,66.06
2022-10-01T14:19:03.884Z,66.48
2022-10-01T14:21:44.381Z,65.75
2022-10-01T14:24:46.341Z,65.74
2022-10-01T14:27:20.928Z,65.13
2022-10-01T14:29:59.595Z,65.70
2022-10-01T14:32:48.106Z,64.45
2022-10-01T14:35:26.603Z,63.31
2022-10-01T14:37:59.641Z,63.12
2022-10-01T14:40:34.259Z,64.98
2022-10-01T14:43:10.766Z,67.08
2022-10-01T14:45:37.323Z,68.21
2022-10-01T14:48:05.915Z,70.31
2022-10-01T14:50:38.034Z,72.82
2022-10-01T14:53:06.290Z,72.79
2022-10-01T14:55:35.067Z,73.03
2022-10-01T14:58:01.696Z,74.57
2022-10-01T15:00:30.337Z,74.99
2022-10-01T15:03:12.572Z,75.10
2022-10-01T15:05:39.377Z,75.23
2022-10-01T15:08:18.736Z,75.89
2022-10-01T15:10:49.742Z,76.30
2022-10-01T15:13:38.632Z,76.74
2022-10-01T15:16:11.382Z,78.12
2022-10-01T15:18:41.530Z,78.28
2022-10-01T15:21:15.429Z,76.38
2022-10-01T15:23:41.979Z,76.07
2022-10-01T15:26:11.323Z,75.77
2022-10-01T15:28:37.847Z,76.10
2022-10-01T15:31:06.286Z,75.90
2022-10-01T15:33:41.077Z,75.91
2022-10-01T15:36:12.583Z,75.94
2022-10-01T15:38:42.316Z,76.34
2022-10-01T15:41:39.870Z,75.55
2022-10-01T15:44:06.483Z,74.98
2022-10-01T15:46:35.329Z,74.88
2022-10-01T15:49:14.656Z,75.19
2022-10-01T15:52:17.455Z,75.44
2022-10-01T15:54:45.788Z,75.55
2022-10-01T15:57:20.105Z,75.07
2022-10-01T15:59:48.638Z,75.35
2022-10-01T16:02:20.930Z,75.12
2022-10-01T16:04:48.150Z,75.32
2022-10-01T16:07:27.083Z,74.59
2022-10-01T16:09:58.264Z,73.99
2022-10-01T16:12:27.827Z,73.63
2022-10-01T16:14:58.968Z,74.55
2022-10-01T16:17:32.111Z,75.16
2022-10-01T16:20:38.575Z,75.63
2022-10-01T16:23:41.859Z,76.26
2022-10-01T16:26:36.998Z,76.41
2022-10-01T16:29:19.538Z,76.33
2022-10-01T16:31:46.274Z,76.52
2022-10-01T16:34:15.924Z,76.61
2022-10-01T16:36:43.159Z,76.72
2022-10-01T16:39:12.545Z,76.50
2022-10-01T16:41:39.958Z,76.58
2022-10-01T16:44:06.832Z,76.37
2022-10-01T16:46:33.644Z,76.24
2022-10-01T16:49:00.285Z,76.29
2022-10-01T16:51:27.200Z,76.65
2022-10-01T16:53:54.936Z,76.16
2022-10-01T16:56:34.197Z,75.30
2022-10-01T16:59:00.710Z,75.39
2022-10-01T17:01:27.814Z,75.79
2022-10-01T17:03:54.349Z,75.77
2022-10-01T17:06:20.788Z,75.63
2022-10-01T17:08:47.233Z,75.64
2022-10-01T17:11:13.723Z,75.32
2022-10-01T17:13:40.232Z,75.84
2022-10-01T17:16:07.289Z,75.68
2022-10-01T17:18:33.765Z,75.50
2022-10-01T17:21:03.523Z,75.91
2022-10-01T17:23:30.090Z,75.97
2022-10-01T17:25:58.779Z,75.65
2022-10-01T17:28:25.419Z,75.29
2022-10-01T17:30:51.965Z,75.53
2022-10-01T17:33:19.528Z,75.33
2022-10-01T17:35:51.590Z,75.60
2022-10-01T17:38:19.202Z,75.70
2022-10-01T17:40:45.731Z,76.50
2022-10-01T17:43:13.976Z,76.45
2022-10-01T17:45:40.545Z,76.95
2022-10-01T17:48:07.463Z,77.47
2022-10-01T17:50:34.210Z,78.02
2022-10-01T17:53:01.372Z,78.42
2022-10-01T17:55:28.110Z,78.73
2022-10-01T17:57:54.721Z,79.08
2022-10-01T18:00:21.275Z,79.55
2022-10-01T18:02:47.777Z,79.94
2022-10-01T18:05:15.080Z,80.31
2022-10-01T18:07:42.390Z,80.67
2022-10-01T18:10:11.974Z,80.97
2022-10-01T18:12:38.463Z,81.42
2022-10-01T18:15:05.706Z,81.74
2022-10-01T18:17:33.230Z,81.93
2022-10-01T18:20:00.027Z,82.19
2022-10-01T18:22:27.330Z,82.05
2022-10-01T18:24:54.018Z,82.36
2022-10-01T18:27:20.521Z,82.55
2022-10-01T18:29:47.038Z,82.71
2022-10-01T18:32:24.312Z,83.40
2022-10-01T18:35:01.780Z,83.46
2022-10-01T18:37:37.740Z,83.99
2022-10-01T18:40:23.367Z,84.28
2022-10-01T18:43:22.177Z,84.32
2022-10-01T18:45:58.099Z,84.17
2022-10-01T18:48:51.724Z,84.61
2022-10-01T18:51:30.330Z,84.99
2022-10-01T18:54:37.471Z,85.12
2022-10-01T18:57:27.347Z,85.45
2022-10-01T19:00:12.319Z,85.56
2022-10-01T19:03:04.344Z,86.00
2022-10-01T19:05:51.769Z,86.33
2022-10-01T19:08:29.195Z,86.25
2022-10-01T19:11:20.996Z,86.27
2022-10-01T19:13:59.229Z,86.35
2022-10-01T19:16:52.333Z,86.38
2022-10-01T19:19:39.119Z,86.63
2022-10-01T19:22:24.324Z,86.82
2022-10-01T19:25:14.475Z,87.08
2022-10-01T19:28:18.432Z,86.91
2022-10-01T19:30:50.710Z,86.97
2022-10-01T19:33:21.109Z,87.33
2022-10-01T19:35:51.824Z,87.18
2022-10-01T19:38:25.032Z,87.31
2022-10-01T19:41:21.228Z,87.38
2022-10-01T19:44:02.097Z,87.43
2022-10-01T19:46:28.741Z,87.21
2022-10-01T19:49:01.122Z,87.25
2022-10-01T19:51:34.212Z,87.20
2022-10-01T19:54:02.245Z,87.45
2022-10-01T19:56:34.847Z,87.37
2022-10-01T19:59:07.753Z,87.59
2022-10-01T20:01:39.326Z,87.16
2022-10-01T20:04:14.724Z,87.00
2022-10-01T20:06:45.648Z,86.92
2022-10-01T20:09:15.332Z,87.19
2022-10-01T20:12:06.224Z,87.03
2022-10-01T20:15:11.258Z,87.09
2022-10-01T20:17:56.396Z,87.26
2022-10-01T20:20:34.050Z,87.59
2022-10-01T20:23:11.168Z,87.88
2022-10-01T20:25:48.215Z,87.87
2022-10-01T20:28:26.231Z,87.85
2022-10-01T20:31:16.048Z,87.91
2022-10-01T20:34:17.152Z,88.20
2022-10-01T20:37:35.051Z,87.91
2022-10-01T20:40:49.917Z,88.00
2022-10-01T20:43:22.401Z,88.34
2022-10-01T20:45:53.653Z,88.33
2022-10-01T20:48:24.235Z,88.24
2022-10-01T20:50:54.382Z,88.50
2022-10-01T20:53:46.169Z,88.75
2022-10-01T20:56:18.891Z,88.96
2022-10-01T20:58:55.044Z,89.03
2022-10-01T21:01:24.252Z,89.17
2022-10-01T21:04:01.575Z,89.39
2022-10-01T21:06:50.957Z,89.60
2022-10-01T21:09:27.787Z,89.86
2022-10-01T21:12:02.155Z,89.98
2022-10-01T21:14:57.918Z,89.79
2022-10-01T21:17:42.861Z,90.24
2022-10-01T21:20:40.438Z,90.52
2022-10-01T21:23:33.649Z,90.76
2022-10-01T21:26:24.620Z,91.00
2022-10-01T21:29:02.050Z,91.23
2022-10-01T21:31:59.627Z,91.28
2022-10-01T21:34:41.135Z,91.41
2022-10-01T21:37:16.254Z,91.57
2022-10-01T21:39:50.685Z,91.66
2022-10-01T21:42:27.040Z,92.04
2022-10-01T21:45:12.451Z,92.24
2022-10-01T21:47:44.899Z,92.26
2022-10-01T21:50:42.667Z,92.67
2022-10-01T21:53:12.072Z,92.63
2022-10-01T21:56:08.135Z,93.13
2022-10-01T21:58:49.946Z,93.55
2022-10-01T22:01:44.835Z,93.97
2022-10-01T22:04:35.441Z,93.75
2022-10-01T22:07:25.549Z,93.94
2022-10-01T22:10:10.309Z,93.85
2022-10-01T22:12:41.386Z,94.14
2022-10-01T22:15:31.352Z,94.45
2022-10-01T22:18:02.133Z,94.61
2022-10-01T22:20:32.638Z,94.93
2022-10-01T22:23:04.049Z,95.10
2022-10-01T22:25:32.123Z,95.18
2022-10-01T22:28:05.870Z,95.25
2022-10-01T22:30:36.413Z,95.47
2022-10-01T22:33:11.452Z,95.62
2022-10-01T22:36:16.721Z,95.98
2022-10-01T22:38:53.985Z,95.99
2022-10-01T22:41:33.239Z,96.39
2022-10-01T22:44:09.649Z,96.88
2022-10-01T22:46:54.313Z,97.02
2022-10-01T22:49:31.371Z,97.01
2022-10-01T22:52:15.906Z,97.20
2022-10-01T22:55:10.504Z,97.18
2022-10-01T22:58:05.477Z,96.43
2022-10-01T23:00:42.979Z,95.59
2022-10-01T23:03:21.028Z,95.03
2022-10-01T23:06:00.773Z,94.82
2022-10-01T23:08:37.467Z,94.66
2022-10-01T23:11:24.142Z,94.74
2022-10-01T23:14:00.725Z,94.80
2022-10-01T23:16:39.610Z,95.29
2022-10-01T23:19:28.153Z,95.40
2022-10-01T23:22:06.879Z,95.71
2022-10-01T23:24:48.496Z,95.81
2022-10-01T23:27:17.900Z,96.08
2022-10-01T23:30:14.236Z,96.15
2022-10-01T23:32:40.555Z,96.66
2022-10-01T23:35:18.935Z,96.51
2022-10-01T23:38:01.356Z,96.50
2022-10-01T23:40:33.793Z,96.65
2022-10-01T23:43:16.293Z,96.58
2022-10-01T23:46:12.135Z,96.67
2022-10-01T23:49:08.080Z,96.62
2022-10-01T23:51:39.703Z,96.61
2022-10-01T23:54:26.911Z,96.63
2022-10-01T23:56:59.634Z,96.37
2022-10-01T23:59:35.357Z,96.22
