createdAt,value
2019-02-06T00:03:17.812Z,7.70
2019-02-06T00:07:21.704Z,7.70
2019-02-06T00:11:25.689Z,7.93
2019-02-06T00:15:29.699Z,6.53
2019-02-06T00:19:33.734Z,7.80
2019-02-06T00:23:37.602Z,7.00
2019-02-06T00:27:41.822Z,10.27
2019-02-06T00:31:45.698Z,7.03
2019-02-06T00:35:50.040Z,7.87
2019-02-06T00:39:54.777Z,6.50
2019-02-06T00:43:58.770Z,5.83
2019-02-06T00:48:02.668Z,7.60
2019-02-06T00:52:06.463Z,7.47
2019-02-06T00:56:10.623Z,7.50
2019-02-06T01:00:19.088Z,8.47
2019-02-06T01:04:23.022Z,9.47
2019-02-06T01:08:26.926Z,7.13
2019-02-06T01:12:30.956Z,7.80
2019-02-06T01:16:34.863Z,10.13
2019-02-06T01:20:38.967Z,5.63
2019-02-06T01:24:42.871Z,6.73
2019-02-06T01:28:47.202Z,8.93
2019-02-06T01:32:51.273Z,8.83
2019-02-06T01:36:55.217Z,7.07
2019-02-06T01:40:59.207Z,8.03
2019-02-06T01:45:03.673Z,8.90
2019-02-06T01:49:07.771Z,7.23
2019-02-06T01:53:11.683Z,6.10
2019-02-06T01:57:15.566Z,6.87
2019-02-06T02:01:19.531Z,9.47
2019-02-06T02:05:23.358Z,7.90
2019-02-06T02:09:27.498Z,7.33
2019-02-06T02:13:31.393Z,8.17
2019-02-06T02:17:35.612Z,6.43
2019-02-06T02:21:39.449Z,9.40
2019-02-06T02:25:43.446Z,8.70
2019-02-06T02:29:47.693Z,7.47
2019-02-06T02:33:51.623Z,9.17
2019-02-06T02:37:59.763Z,8.60
2019-02-06T02:42:05.487Z,8.83
2019-02-06T02:46:11.088Z,9.47
2019-02-06T02:50:17.138Z,7.77
2019-02-06T02:54:22.886Z,7.70
2019-02-06T02:58:28.616Z,6.23
2019-02-06T03:02:44.235Z,6.10
2019-02-06T03:06:50.214Z,6.00
2019-02-06T03:10:56.082Z,8.13
2019-02-06T03:15:01.764Z,7.37
2019-02-06T03:19:07.892Z,6.60
2019-02-06T03:23:13.634Z,6.23
2019-02-06T03:27:19.648Z,10.40
2019-02-06T03:31:25.253Z,10.47
2019-02-06T03:35:31.072Z,9.07
2019-02-06T03:39:36.863Z,5.47
2019-02-06T03:43:42.592Z,6.67
2019-02-06T03:47:48.269Z,7.53
2019-02-06T03:51:54.262Z,8.23
2019-02-06T03:55:59.989Z,7.70
2019-02-06T04:00:50.209Z,5.80
2019-02-06T04:04:55.852Z,6.30
2019-02-06T04:09:01.656Z,5.73
2019-02-06T04:13:08.767Z,8.07
2019-02-06T04:17:14.667Z,6.77
2019-02-06T04:21:20.394Z,8.00
2019-02-06T04:25:26.138Z,5.80
2019-02-06T04:29:32.094Z,8.23
2019-02-06T04:33:37.859Z,6.40
2019-02-06T04:37:43.549Z,7.57
2019-02-06T04:41:50.296Z,6.07
2019-02-06T04:45:56.005Z,6.40
2019-02-06T04:50:01.709Z,8.80
2019-02-06T04:54:07.306Z,8.13
2019-02-06T04:58:13.489Z,6.03
2019-02-06T05:02:19.101Z,6.47
2019-02-06T05:06:24.701Z,5.87
2019-02-06T05:10:30.461Z,6.10
2019-02-06T05:14:36.153Z,8.87
2019-02-06T05:18:41.917Z,5.70
2019-02-06T05:22:45.879Z,5.93
2019-02-06T05:26:49.925Z,6.60
2019-02-06T05:30:53.798Z,6.73
2019-02-06T05:34:57.649Z,4.87
2019-02-06T05:39:01.589Z,9.23
2019-02-06T05:43:06.947Z,7.37
2019-02-06T05:47:10.830Z,5.57
2019-02-06T05:51:14.977Z,6.13
2019-02-06T05:55:18.849Z,7.20
2019-02-06T05:59:23.342Z,6.07
2019-02-06T06:03:27.427Z,7.00
2019-02-06T06:07:44.186Z,7.40
2019-02-06T06:11:37.058Z,5.97
2019-02-06T06:15:40.997Z,5.57
2019-02-06T06:19:45.192Z,7.57
2019-02-06T06:23:49.130Z,7.77
2019-02-06T06:27:53.052Z,7.33
2019-02-06T06:31:56.970Z,7.40
2019-02-06T06:36:01.005Z,5.97
2019-02-06T06:40:05.687Z,6.73
2019-02-06T06:44:09.503Z,6.10
2019-02-06T06:48:13.433Z,10.40
2019-02-06T06:52:17.529Z,10.17
2019-02-06T06:56:21.452Z,9.33
2019-02-06T07:00:26.442Z,9.00
2019-02-06T07:04:32.803Z,6.77
2019-02-06T07:08:36.845Z,5.87
2019-02-06T07:12:40.756Z,6.73
2019-02-06T07:16:44.661Z,7.97
2019-02-06T07:20:48.684Z,7.07
2019-02-06T07:24:52.665Z,6.27
2019-02-06T07:28:56.470Z,6.70
2019-02-06T07:33:00.293Z,6.57
2019-02-06T07:37:04.061Z,6.27
2019-02-06T07:41:08.172Z,6.10
2019-02-06T07:45:12.272Z,5.60
2019-02-06T07:49:16.147Z,6.87
2019-02-06T07:53:20.537Z,5.70
2019-02-06T07:57:24.455Z,6.00
2019-02-06T08:01:28.699Z,7.07
2019-02-06T08:05:32.758Z,7.83
2019-02-06T08:09:36.672Z,7.20
2019-02-06T08:13:40.480Z,6.83
2019-02-06T08:17:44.585Z,9.00
2019-02-06T08:21:49.818Z,10.13
2019-02-06T08:25:53.696Z,7.83
2019-02-06T08:29:57.538Z,10.10
2019-02-06T08:34:01.534Z,10.47
2019-02-06T08:38:05.478Z,9.17
2019-02-06T08:42:09.369Z,10.93
2019-02-06T08:46:13.253Z,9.57
2019-02-06T08:50:17.578Z,14.50
2019-02-06T08:54:21.800Z,10.53
2019-02-06T08:58:25.780Z,10.70
2019-02-06T09:02:29.901Z,7.57
2019-02-06T09:06:34.351Z,7.37
2019-02-06T09:10:39.409Z,7.47
2019-02-06T09:14:43.285Z,8.43
2019-02-06T09:18:47.266Z,8.60
2019-02-06T09:22:51.189Z,10.03
2019-02-06T09:26:55.159Z,10.57
2019-02-06T09:30:59.200Z,8.43
2019-02-06T09:35:03.081Z,9.57
2019-02-06T09:39:11.737Z,8.33
2019-02-06T09:43:13.934Z,7.50
2019-02-06T09:47:17.797Z,7.30
2019-02-06T09:51:21.637Z,22.20
2019-02-06T09:55:25.990Z,17.83
2019-02-06T09:59:30.022Z,8.37
2019-02-06T10:03:35.812Z,9.83
2019-02-06T10:07:39.877Z,9.00
2019-02-06T10:11:43.798Z,6.73
2019-02-06T10:15:47.814Z,8.47
2019-02-06T10:19:51.783Z,10.27
2019-02-06T10:23:55.681Z,5.80
2019-02-06T10:27:59.520Z,7.37
2019-02-06T10:32:03.456Z,8.67
2019-02-06T10:36:07.382Z,6.90
2019-02-06T10:40:11.225Z,5.93
2019-02-06T10:44:15.041Z,6.40
2019-02-06T10:48:19.030Z,7.20
2019-02-06T10:52:22.989Z,6.47
2019-02-06T10:56:31.234Z,7.13
2019-02-06T11:00:36.555Z,5.73
2019-02-06T11:04:40.630Z,5.90
2019-02-06T11:08:44.580Z,8.20
2019-02-06T11:12:48.485Z,6.07
2019-02-06T11:16:52.566Z,6.13
2019-02-06T11:20:56.488Z,8.13
2019-02-06T11:25:00.400Z,11.97
2019-02-06T11:29:04.443Z,6.03
2019-02-06T11:33:08.321Z,7.17
2019-02-06T11:37:12.330Z,6.83
2019-02-06T11:41:16.526Z,8.10
2019-02-06T11:45:21.399Z,8.63
2019-02-06T11:49:31.506Z,9.00
2019-02-06T11:53:35.294Z,13.47
2019-02-06T11:57:39.830Z,9.87
2019-02-06T12:01:49.081Z,11.57
2019-02-06T12:05:53.341Z,7.70
2019-02-06T12:10:09.018Z,10.80
2019-02-06T12:14:04.576Z,10.10
2019-02-06T12:18:10.245Z,9.43
2019-02-06T12:22:14.613Z,8.77
2019-02-06T12:26:18.853Z,9.47
2019-02-06T12:30:24.471Z,10.87
2019-02-06T12:34:29.983Z,6.70
2019-02-06T12:38:34.217Z,9.47
2019-02-06T12:42:38.409Z,7.13
2019-02-06T12:46:43.471Z,10.27
2019-02-06T12:50:47.571Z,7.93
2019-02-06T12:54:51.619Z,9.17
2019-02-06T12:58:55.554Z,7.53
2019-02-06T13:03:00.436Z,7.90
2019-02-06T13:07:05.085Z,9.57
2019-02-06T13:11:09.447Z,8.67
2019-02-06T13:15:13.682Z,9.77
2019-02-06T13:19:17.896Z,8.17
2019-02-06T13:23:22.128Z,6.10
2019-02-06T13:27:26.186Z,9.33
2019-02-06T13:31:30.451Z,10.47
2019-02-06T13:35:35.338Z,6.37
2019-02-06T13:39:39.719Z,6.40
2019-02-06T13:43:44.034Z,6.90
2019-02-06T13:47:48.129Z,5.53
2019-02-06T13:51:51.966Z,6.87
2019-02-06T13:55:56.161Z,5.53
2019-02-06T14:00:00.215Z,5.07
2019-02-06T14:04:04.418Z,7.33
2019-02-06T14:08:09.859Z,5.90
2019-02-06T14:12:13.916Z,5.27
2019-02-06T14:16:17.976Z,7.50
2019-02-06T14:20:22.559Z,3.43
2019-02-06T14:24:30.185Z,3.83
2019-02-06T14:28:53.667Z,4.60
2019-02-06T14:33:02.124Z,3.33
2019-02-06T14:37:10.760Z,4.03
2019-02-06T14:41:26.686Z,4.70
2019-02-06T14:45:37.328Z,5.33
2019-02-06T14:50:00.598Z,4.20
2019-02-06T14:54:09.108Z,3.30
2019-02-06T14:58:22.966Z,3.87
2019-02-06T15:02:36.933Z,3.80
2019-02-06T15:06:44.572Z,4.70
2019-02-06T15:10:52.783Z,4.80
2019-02-06T15:15:18.781Z,7.00
2019-02-06T15:19:50.843Z,8.07
2019-02-06T15:24:22.393Z,4.57
2019-02-06T15:28:29.925Z,3.73
2019-02-06T15:32:59.456Z,6.10
2019-02-06T15:37:24.686Z,6.57
2019-02-06T15:41:55.036Z,5.50
2019-02-06T15:46:11.043Z,6.30
2019-02-06T15:50:38.779Z,11.83
2019-02-06T15:55:00.321Z,11.10
2019-02-06T15:59:15.895Z,8.00
2019-02-06T16:03:59.592Z,7.40
2019-02-06T16:08:18.383Z,6.43
2019-02-06T16:12:52.804Z,5.30
2019-02-06T16:17:28.792Z,4.60
2019-02-06T16:21:53.133Z,9.83
2019-02-06T16:26:03.794Z,6.60
2019-02-06T16:30:17.922Z,8.50
2019-02-06T16:34:46.910Z,8.33
2019-02-06T16:39:00.675Z,6.10
2019-02-06T16:43:24.395Z,7.03
2019-02-06T16:47:50.951Z,7.57
2019-02-06T16:52:14.211Z,9.50
2019-02-06T16:56:29.189Z,11.93
2019-02-06T17:00:37.334Z,10.17
2019-02-06T17:05:00.495Z,10.80
2019-02-06T17:09:24.218Z,10.20
2019-02-06T17:13:47.395Z,11.20
2019-02-06T17:17:57.209Z,8.17
2019-02-06T17:22:20.392Z,5.90
2019-02-06T17:26:30.683Z,6.63
2019-02-06T17:30:40.279Z,6.37
2019-02-06T17:34:49.733Z,6.97
2019-02-06T17:39:00.327Z,7.37
2019-02-06T17:43:23.558Z,7.70
2019-02-06T17:47:30.384Z,7.70
2019-02-06T17:51:53.563Z,6.90
2019-02-06T17:55:57.549Z,6.73
2019-02-06T18:00:02.885Z,6.23
2019-02-06T18:04:08.684Z,7.67
2019-02-06T18:08:12.831Z,6.97
2019-02-06T18:12:26.209Z,6.13
2019-02-06T18:16:22.738Z,6.47
2019-02-06T18:20:26.841Z,5.27
2019-02-06T18:24:30.716Z,9.43
2019-02-06T18:28:34.771Z,8.87
2019-02-06T18:32:38.622Z,9.03
2019-02-06T18:36:42.547Z,10.40
2019-02-06T18:40:47.202Z,15.60
2019-02-06T18:44:51.018Z,10.50
2019-02-06T18:48:54.906Z,9.30
2019-02-06T18:52:59.051Z,8.97
2019-02-06T18:57:02.914Z,8.27
2019-02-06T19:01:06.979Z,9.07
2019-02-06T19:05:11.468Z,10.87
2019-02-06T19:09:15.970Z,11.03
2019-02-06T19:13:20.390Z,10.37
2019-02-06T19:17:24.619Z,13.37
2019-02-06T19:21:28.595Z,15.87
2019-02-06T19:25:32.653Z,12.10
2019-02-06T19:29:48.079Z,11.73
2019-02-06T19:34:00.654Z,10.43
2019-02-06T19:38:06.921Z,9.87
2019-02-06T19:42:22.981Z,11.97
2019-02-06T19:46:29.896Z,11.87
2019-02-06T19:50:38.515Z,15.80
2019-02-06T19:54:42.266Z,18.60
2019-02-06T19:58:46.229Z,11.63
2019-02-06T20:02:50.306Z,14.17
2019-02-06T20:06:54.270Z,11.70
2019-02-06T20:10:58.319Z,12.10
2019-02-06T20:15:02.345Z,7.93
2019-02-06T20:19:06.143Z,10.93
2019-02-06T20:23:10.382Z,11.10
2019-02-06T20:27:15.424Z,13.67
2019-02-06T20:31:19.331Z,10.33
2019-02-06T20:35:23.161Z,9.03
2019-02-06T20:39:27.452Z,14.43
2019-02-06T20:43:31.634Z,14.70
2019-02-06T20:47:35.729Z,14.83
2019-02-06T20:51:39.747Z,10.10
2019-02-06T20:55:44.147Z,13.63
2019-02-06T20:59:48.222Z,10.43
2019-02-06T21:03:52.772Z,8.93
2019-02-06T21:07:56.582Z,10.60
2019-02-06T21:12:01.701Z,11.57
2019-02-06T21:16:05.698Z,13.23
2019-02-06T21:20:10.823Z,10.80
2019-02-06T21:24:14.619Z,10.10
2019-02-06T21:28:18.547Z,11.90
2019-02-06T21:32:22.547Z,12.37
2019-02-06T21:36:26.389Z,11.70
2019-02-06T21:40:31.172Z,12.40
2019-02-06T21:44:35.084Z,11.40
2019-02-06T21:48:38.886Z,12.33
2019-02-06T21:52:42.835Z,11.03
2019-02-06T21:56:47.138Z,14.50
2019-02-06T22:00:51.258Z,12.33
2019-02-06T22:04:55.226Z,14.07
2019-02-06T22:08:59.038Z,14.33
2019-02-06T22:13:02.941Z,17.20
2019-02-06T22:17:06.944Z,13.57
2019-02-06T22:21:10.749Z,12.73
2019-02-06T22:25:14.649Z,9.90
2019-02-06T22:29:18.668Z,8.07
2019-02-06T22:33:22.611Z,8.60
2019-02-06T22:37:26.539Z,10.63
2019-02-06T22:41:30.503Z,8.83
2019-02-06T22:45:34.415Z,9.33
2019-02-06T22:49:38.582Z,8.97
2019-02-06T22:53:42.550Z,9.63
2019-02-06T22:57:46.546Z,10.80
2019-02-06T23:01:51.677Z,8.30
2019-02-06T23:05:55.509Z,7.60
2019-02-06T23:09:59.350Z,7.97
2019-02-06T23:14:03.260Z,10.77
2019-02-06T23:18:07.240Z,8.47
2019-02-06T23:22:11.045Z,8.57
2019-02-06T23:26:15.057Z,8.93
2019-02-06T23:30:19.022Z,9.73
2019-02-06T23:34:23.101Z,9.90
2019-02-06T23:38:26.976Z,9.07
2019-02-06T23:42:30.807Z,9.90
2019-02-06T23:46:34.711Z,8.17
2019-02-06T23:50:38.627Z,10.60
2019-02-06T23:54:42.510Z,11.47
2019-02-06T23:58:46.441Z,10.60
