createdAt,value
2023-01-01T00:01:21.136Z,15.84
2023-01-01T00:03:47.544Z,15.84
2023-01-01T04:08:24.182Z,7.41
2023-01-01T04:10:50.553Z,8.29
2023-01-01T04:13:16.941Z,7.88
2023-01-01T04:15:43.324Z,7.65
2023-01-01T04:18:09.712Z,7.51
2023-01-01T04:20:36.101Z,7.48
2023-01-01T04:23:02.495Z,7.72
2023-01-01T04:25:28.896Z,7.32
2023-01-01T04:27:55.267Z,7.33
2023-01-01T04:30:21.660Z,7.05
2023-01-01T04:32:48.066Z,7.27
2023-01-01T04:35:14.455Z,7.17
2023-01-01T04:37:40.826Z,6.94
2023-01-01T04:40:07.215Z,6.99
2023-01-01T04:42:33.609Z,6.86
2023-01-01T04:45:00.030Z,6.80
2023-01-01T04:47:26.465Z,6.69
2023-01-01T04:49:52.843Z,6.75
2023-01-01T04:52:19.233Z,6.74
2023-01-01T04:54:45.595Z,6.56
2023-01-01T04:57:11.978Z,6.61
2023-01-01T04:59:38.355Z,7.15
2023-01-01T05:02:04.840Z,6.70
2023-01-01T05:04:31.316Z,6.55
2023-01-01T05:06:57.813Z,6.35
2023-01-01T05:09:24.199Z,6.73
2023-01-01T05:11:50.585Z,6.39
2023-01-01T05:14:17.060Z,6.26
2023-01-01T05:16:43.457Z,6.16
2023-01-01T05:19:09.900Z,6.45
2023-01-01T05:21:36.320Z,6.29
2023-01-01T05:24:02.716Z,6.24
2023-01-01T05:26:29.138Z,6.11
2023-01-01T05:28:55.528Z,5.84
2023-01-01T05:31:21.971Z,6.12
2023-01-01T05:33:48.430Z,5.87
2023-01-01T05:36:14.802Z,5.98
2023-01-01T05:38:41.188Z,5.94
2023-01-01T05:41:07.582Z,6.02
2023-01-01T05:43:33.944Z,5.80
2023-01-01T05:46:00.368Z,5.97
2023-01-01T05:48:26.765Z,5.61
2023-01-01T05:50:53.144Z,5.51
2023-01-01T05:53:19.566Z,5.56
2023-01-01T05:55:45.952Z,5.70
2023-01-01T05:58:12.326Z,5.75
2023-01-01T06:00:38.705Z,5.85
2023-01-01T06:03:05.070Z,5.43
2023-01-01T06:05:31.492Z,5.31
2023-01-01T06:07:57.860Z,5.46
2023-01-01T06:10:24.253Z,5.17
2023-01-01T06:12:50.675Z,5.33
2023-01-01T06:15:17.042Z,4.88
2023-01-01T06:17:43.427Z,5.08
2023-01-01T06:20:09.820Z,4.93
2023-01-01T06:22:36.230Z,5.53
2023-01-01T06:25:02.633Z,5.28
2023-01-01T06:27:29.046Z,4.93
2023-01-01T06:29:55.419Z,4.96
2023-01-01T06:32:21.846Z,4.74
2023-01-01T06:34:48.250Z,4.85
2023-01-01T06:37:14.666Z,4.99
2023-01-01T06:39:41.035Z,4.69
2023-01-01T06:42:07.423Z,4.85
2023-01-01T06:44:33.824Z,4.82
2023-01-01T06:47:00.234Z,4.53
2023-01-01T06:49:26.623Z,4.61
2023-01-01T06:51:53.025Z,4.58
2023-01-01T06:54:19.398Z,4.49
2023-01-01T06:56:45.784Z,4.69
2023-01-01T06:59:12.193Z,4.45
2023-01-01T07:01:38.622Z,4.25
2023-01-01T07:04:05.083Z,4.55
2023-01-01T07:06:31.453Z,4.48
2023-01-01T07:08:57.821Z,4.50
2023-01-01T07:11:24.249Z,4.28
2023-01-01T07:13:50.624Z,4.12
2023-01-01T07:16:17.040Z,4.43
2023-01-01T07:18:43.474Z,4.30
2023-01-01T07:21:09.850Z,4.08
2023-01-01T07:23:36.231Z,4.16
2023-01-01T07:26:02.591Z,4.25
2023-01-01T07:28:29.006Z,4.03
2023-01-01T07:30:55.464Z,4.11
2023-01-01T07:33:21.886Z,4.08
2023-01-01T07:35:48.270Z,4.05
2023-01-01T07:38:14.659Z,4.05
2023-01-01T07:40:41.034Z,4.04
2023-01-01T07:43:07.418Z,4.14
2023-01-01T07:45:33.836Z,4.06
2023-01-01T07:48:00.222Z,3.78
2023-01-01T07:50:26.600Z,3.96
2023-01-01T07:52:53.003Z,3.79
2023-01-01T07:55:19.393Z,3.64
2023-01-01T07:57:45.771Z,3.91
2023-01-01T08:00:12.243Z,3.78
2023-01-01T08:02:38.705Z,3.80
2023-01-01T08:05:05.249Z,3.58
2023-01-01T08:07:31.645Z,3.79
2023-01-01T08:09:58.034Z,3.86
2023-01-01T08:12:24.422Z,3.64
2023-01-01T08:14:50.795Z,3.64
2023-01-01T08:17:17.178Z,3.76
2023-01-01T08:19:43.550Z,3.69
2023-01-01T08:22:09.920Z,3.65
2023-01-01T08:24:36.319Z,3.72
2023-01-01T08:27:02.685Z,3.88
2023-01-01T08:29:29.053Z,3.66
2023-01-01T08:31:55.442Z,3.48
2023-01-01T08:34:21.814Z,3.44
2023-01-01T08:36:48.273Z,3.53
2023-01-01T08:39:14.643Z,3.41
2023-01-01T08:41:41.019Z,3.43
2023-01-01T08:44:07.418Z,3.36
2023-01-01T08:46:33.828Z,3.27
2023-01-01T08:49:00.235Z,3.26
2023-01-01T08:51:26.624Z,3.30
2023-01-01T08:53:53.004Z,3.54
2023-01-01T08:56:19.388Z,3.39
2023-01-01T08:58:45.754Z,3.40
2023-01-01T09:01:12.196Z,3.26
2023-01-01T09:03:38.616Z,3.31
2023-01-01T09:06:05.045Z,3.11
2023-01-01T09:08:31.420Z,3.13
2023-01-01T09:10:57.819Z,3.24
2023-01-01T09:13:24.208Z,3.08
2023-01-01T09:15:50.581Z,3.16
2023-01-01T09:18:16.982Z,3.23
2023-01-01T09:20:43.358Z,3.12
2023-01-01T09:23:09.739Z,3.07
2023-01-01T09:25:36.137Z,2.98
2023-01-01T09:28:02.536Z,3.11
2023-01-01T09:30:28.928Z,3.21
2023-01-01T09:32:55.305Z,3.10
2023-01-01T09:35:21.680Z,3.06
2023-01-01T09:37:48.060Z,3.09
2023-01-01T09:40:14.447Z,2.97
2023-01-01T09:42:40.814Z,2.85
2023-01-01T09:45:07.198Z,2.95
2023-01-01T09:47:33.566Z,2.71
2023-01-01T09:49:59.935Z,2.89
2023-01-01T09:52:26.306Z,3.15
2023-01-01T09:54:52.693Z,3.07
2023-01-01T09:57:20.431Z,2.95
2023-01-01T09:59:46.921Z,3.09
2023-01-01T10:02:13.355Z,2.72
2023-01-01T10:04:39.758Z,2.73
2023-01-01T10:07:06.219Z,2.70
2023-01-01T10:09:32.586Z,3.01
2023-01-01T10:11:58.962Z,2.81
2023-01-01T10:14:25.361Z,2.62
2023-01-01T10:16:51.825Z,2.68
2023-01-01T10:19:18.240Z,2.74
2023-01-01T10:21:47.269Z,2.78
2023-01-01T10:24:13.869Z,2.63
2023-01-01T10:26:40.262Z,2.52
2023-01-01T10:29:06.662Z,2.78
2023-01-01T10:31:33.090Z,2.75
2023-01-01T10:33:59.558Z,2.94
2023-01-01T10:36:25.918Z,2.74
2023-01-01T10:38:52.305Z,2.79
2023-01-01T10:41:20.140Z,2.82
2023-01-01T10:43:46.742Z,2.71
2023-01-01T10:46:13.279Z,2.60
2023-01-01T10:48:39.685Z,2.64
2023-01-01T10:51:06.068Z,2.61
2023-01-01T10:53:32.470Z,2.95
2023-01-01T10:55:58.871Z,3.09
2023-01-01T10:58:25.238Z,3.07
2023-01-01T11:00:51.655Z,2.97
2023-01-01T11:03:18.074Z,3.21
2023-01-01T11:05:44.523Z,3.47
2023-01-01T11:08:10.910Z,3.24
2023-01-01T11:10:37.292Z,3.41
2023-01-01T11:13:05.475Z,3.09
2023-01-01T11:15:32.431Z,3.08
2023-01-01T11:17:58.805Z,3.11
2023-01-01T11:20:25.193Z,3.10
2023-01-01T11:22:51.574Z,2.93
2023-01-01T11:25:17.935Z,3.13
2023-01-01T11:27:44.329Z,3.01
2023-01-01T11:30:10.712Z,2.72
2023-01-01T11:32:37.092Z,2.98
2023-01-01T11:35:03.488Z,2.81
2023-01-01T11:37:29.915Z,2.86
2023-01-01T11:39:56.292Z,2.92
2023-01-01T11:42:22.716Z,2.80
2023-01-01T11:44:49.107Z,2.94
2023-01-01T11:47:15.491Z,2.82
2023-01-01T11:49:41.859Z,2.80
2023-01-01T11:52:08.234Z,2.86
2023-01-01T11:54:34.602Z,2.93
2023-01-01T11:57:00.989Z,2.69
2023-01-01T11:59:27.358Z,2.73
2023-01-01T12:01:53.728Z,2.61
2023-01-01T12:04:20.209Z,2.64
2023-01-01T12:06:46.656Z,2.56
2023-01-01T12:09:17.909Z,2.45
2023-01-01T12:11:45.121Z,2.76
2023-01-01T12:14:11.509Z,2.69
2023-01-01T12:16:37.902Z,2.46
2023-01-01T12:19:04.307Z,2.57
2023-01-01T12:21:30.681Z,2.62
2023-01-01T12:23:57.052Z,2.54
2023-01-01T12:26:23.449Z,2.38
2023-01-01T12:28:49.841Z,2.58
2023-01-01T12:31:16.313Z,2.54
2023-01-01T12:33:42.743Z,2.35
2023-01-01T12:36:09.120Z,2.30
2023-01-01T12:38:35.483Z,2.34
2023-01-01T12:41:01.858Z,2.52
2023-01-01T12:43:28.229Z,2.19
2023-01-01T12:45:54.639Z,2.54
2023-01-01T12:48:21.021Z,2.43
2023-01-01T12:50:54.220Z,2.32
2023-01-01T12:53:22.521Z,2.34
2023-01-01T12:55:48.913Z,2.51
2023-01-01T12:58:15.332Z,2.32
2023-01-01T13:00:41.713Z,2.30
2023-01-01T13:03:08.257Z,2.33
2023-01-01T13:05:34.741Z,2.18
2023-01-01T13:08:01.121Z,2.18
2023-01-01T13:10:27.574Z,2.16
2023-01-01T13:12:53.957Z,2.29
2023-01-01T13:15:20.355Z,2.21
2023-01-01T13:17:46.739Z,2.15
2023-01-01T13:20:13.120Z,2.16
2023-01-01T13:22:39.520Z,2.11
2023-01-01T13:25:05.894Z,2.13
2023-01-01T13:27:32.276Z,2.10
2023-01-01T13:29:58.654Z,2.18
2023-01-01T13:32:25.040Z,2.26
2023-01-01T13:34:51.429Z,2.06
2023-01-01T13:37:17.839Z,2.09
2023-01-01T13:39:44.231Z,2.03
2023-01-01T13:42:10.629Z,2.18
2023-01-01T13:44:37.031Z,2.15
2023-01-01T13:47:03.433Z,2.08
2023-01-01T13:49:29.962Z,2.17
2023-01-01T13:52:11.553Z,2.03
2023-01-01T13:54:37.944Z,2.16
2023-01-01T13:57:04.362Z,2.07
2023-01-01T13:59:30.766Z,2.07
2023-01-01T14:01:57.340Z,2.30
2023-01-01T14:04:23.802Z,2.05
2023-01-01T14:06:50.181Z,2.01
2023-01-01T14:09:16.537Z,2.10
2023-01-01T14:11:42.895Z,2.26
2023-01-01T14:14:09.282Z,2.12
2023-01-01T14:16:35.693Z,2.20
2023-01-01T14:19:02.109Z,1.90
2023-01-01T14:21:28.470Z,2.21
2023-01-01T14:23:54.885Z,2.20
2023-01-01T14:26:21.258Z,2.15
2023-01-01T14:28:47.648Z,1.97
2023-01-01T14:31:14.127Z,2.04
2023-01-01T14:33:40.553Z,1.89
2023-01-01T14:36:06.958Z,2.07
2023-01-01T14:38:33.364Z,2.18
2023-01-01T14:40:59.777Z,2.01
2023-01-01T14:43:26.146Z,1.76
2023-01-01T14:45:52.627Z,1.99
2023-01-01T14:48:19.068Z,1.92
2023-01-01T14:50:45.457Z,2.17
2023-01-01T14:53:11.878Z,2.08
2023-01-01T14:55:38.263Z,2.09
2023-01-01T14:58:04.647Z,1.99
2023-01-01T15:00:31.047Z,2.19
2023-01-01T15:02:57.449Z,2.00
2023-01-01T15:05:23.833Z,2.36
2023-01-01T15:07:50.203Z,2.41
2023-01-01T15:10:16.597Z,2.40
2023-01-01T15:12:42.964Z,2.37
2023-01-01T15:15:09.351Z,2.46
2023-01-01T15:17:35.729Z,2.44
2023-01-01T15:20:02.110Z,2.31
2023-01-01T15:22:28.489Z,2.53
2023-01-01T15:24:54.867Z,2.39
2023-01-01T15:27:21.253Z,2.56
2023-01-01T15:29:47.655Z,2.31
2023-01-01T15:32:14.061Z,2.44
2023-01-01T15:34:40.446Z,2.45
2023-01-01T15:37:06.824Z,2.43
2023-01-01T15:39:33.194Z,2.41
2023-01-01T15:41:59.589Z,2.34
2023-01-01T15:44:26.078Z,2.39
2023-01-01T15:46:52.452Z,2.41
2023-01-01T15:49:18.830Z,2.51
2023-01-01T15:51:45.322Z,2.50
2023-01-01T15:54:11.742Z,2.48
2023-01-01T15:56:38.126Z,2.69
2023-01-01T15:59:09.179Z,2.64
2023-01-01T16:01:36.140Z,2.44
2023-01-01T16:04:02.584Z,2.51
2023-01-01T16:06:28.986Z,2.50
2023-01-01T16:08:55.457Z,2.57
2023-01-01T16:11:21.823Z,2.37
2023-01-01T16:13:48.375Z,2.47
2023-01-01T16:16:14.792Z,2.30
2023-01-01T16:18:41.198Z,2.46
2023-01-01T16:21:07.608Z,2.29
2023-01-01T16:23:34.000Z,2.32
2023-01-01T16:26:00.367Z,2.61
2023-01-01T16:28:26.755Z,2.45
2023-01-01T16:30:53.159Z,2.35
2023-01-01T16:33:19.598Z,2.47
2023-01-01T16:35:46.022Z,2.49
2023-01-01T16:38:12.408Z,2.35
2023-01-01T16:40:38.839Z,2.35
2023-01-01T16:43:05.265Z,2.37
2023-01-01T16:45:31.635Z,2.42
2023-01-01T16:47:58.013Z,2.38
2023-01-01T16:50:24.398Z,2.23
2023-01-01T16:52:50.924Z,2.54
2023-01-01T16:55:17.290Z,2.37
2023-01-01T16:57:43.770Z,2.27
2023-01-01T17:00:10.165Z,2.29
2023-01-01T17:02:36.686Z,2.19
2023-01-01T17:05:03.234Z,2.19
2023-01-01T17:07:29.615Z,2.42
2023-01-01T17:09:56.011Z,2.29
2023-01-01T17:12:22.399Z,2.27
2023-01-01T17:14:48.802Z,2.12
2023-01-01T17:17:15.169Z,2.07
2023-01-01T17:19:41.537Z,2.41
2023-01-01T17:22:07.939Z,2.29
2023-01-01T17:24:34.342Z,2.41
2023-01-01T17:27:00.734Z,2.35
2023-01-01T17:29:27.152Z,2.36
2023-01-01T17:31:53.550Z,2.29
2023-01-01T17:34:19.935Z,1.94
2023-01-01T17:36:46.351Z,2.34
2023-01-01T17:39:12.758Z,2.16
2023-01-01T17:41:39.154Z,2.17
2023-01-01T17:44:05.557Z,2.25
2023-01-01T17:46:31.980Z,2.29
2023-01-01T17:48:58.386Z,2.42
2023-01-01T17:51:24.782Z,2.41
2023-01-01T17:53:51.169Z,2.13
2023-01-01T17:56:17.570Z,2.23
2023-01-01T17:58:43.948Z,2.31
2023-01-01T18:01:10.581Z,2.18
2023-01-01T18:03:37.141Z,2.13
2023-01-01T18:06:03.541Z,2.43
2023-01-01T18:08:29.935Z,2.23
2023-01-01T18:10:56.303Z,2.20
2023-01-01T18:13:22.686Z,2.33
2023-01-01T18:15:49.110Z,2.18
2023-01-01T18:18:15.648Z,2.05
2023-01-01T18:20:42.050Z,2.25
2023-01-01T18:23:08.441Z,2.18
2023-01-01T18:25:34.846Z,2.24
2023-01-01T18:28:01.238Z,2.15
2023-01-01T18:30:27.626Z,2.15
2023-01-01T18:32:54.026Z,2.31
2023-01-01T18:35:20.420Z,2.37
2023-01-01T18:37:46.819Z,2.15
2023-01-01T18:40:13.207Z,2.06
2023-01-01T18:42:39.602Z,2.18
2023-01-01T18:45:06.016Z,2.21
2023-01-01T18:47:32.413Z,2.22
2023-01-01T18:49:58.812Z,2.21
2023-01-01T18:52:25.212Z,2.13
2023-01-01T18:54:51.635Z,2.21
2023-01-01T18:57:20.212Z,2.14
2023-01-01T18:59:51.554Z,2.18
2023-01-01T19:02:18.019Z,2.24
2023-01-01T19:04:44.447Z,2.12
2023-01-01T19:07:10.844Z,2.10
2023-01-01T19:09:37.215Z,2.06
2023-01-01T19:12:03.684Z,2.05
2023-01-01T19:14:30.083Z,2.28
2023-01-01T19:16:56.496Z,2.14
2023-01-01T19:19:22.908Z,2.13
2023-01-01T19:21:51.808Z,2.29
2023-01-01T19:24:18.739Z,2.13
2023-01-01T19:26:45.133Z,2.12
2023-01-01T19:29:11.683Z,2.18
2023-01-01T19:31:38.192Z,2.18
2023-01-01T19:34:04.640Z,2.06
2023-01-01T19:36:31.110Z,2.08
2023-01-01T19:38:57.498Z,2.20
2023-01-01T19:41:23.894Z,2.21
2023-01-01T19:43:50.303Z,2.11
2023-01-01T19:46:16.770Z,2.05
2023-01-01T19:48:43.184Z,2.28
2023-01-01T19:51:09.569Z,2.11
2023-01-01T19:53:35.973Z,2.11
2023-01-01T19:56:02.372Z,2.12
2023-01-01T19:58:28.758Z,2.16
2023-01-01T20:00:55.253Z,2.11
2023-01-01T20:06:08.062Z,2.16
2023-01-01T20:08:34.470Z,2.11
2023-01-01T20:11:00.873Z,2.15
2023-01-01T20:13:27.268Z,2.25
2023-01-01T20:15:53.647Z,1.97
2023-01-01T20:18:20.052Z,2.22
2023-01-01T20:20:46.478Z,2.26
2023-01-01T20:23:12.870Z,2.14
2023-01-01T20:25:39.248Z,1.97
2023-01-01T20:28:05.656Z,2.16
2023-01-01T20:30:32.033Z,2.25
2023-01-01T20:32:58.420Z,2.10
2023-01-01T20:35:24.790Z,2.05
2023-01-01T20:37:51.169Z,2.07
2023-01-01T20:40:17.544Z,2.11
2023-01-01T20:42:43.949Z,2.13
2023-01-01T20:45:10.351Z,2.30
2023-01-01T20:47:36.750Z,1.91
2023-01-01T20:50:03.168Z,2.12
2023-01-01T20:52:29.571Z,1.96
2023-01-01T20:54:55.951Z,2.12
2023-01-01T20:57:22.363Z,2.03
2023-01-01T20:59:48.757Z,2.02
2023-01-01T21:02:15.346Z,1.88
2023-01-01T21:04:41.824Z,2.03
2023-01-01T21:07:08.192Z,1.86
2023-01-01T21:09:34.563Z,1.97
2023-01-01T21:12:00.971Z,1.96
2023-01-01T21:14:27.374Z,2.06
2023-01-01T21:16:53.879Z,2.02
2023-01-01T21:19:26.335Z,2.01
2023-01-01T21:21:53.530Z,2.14
2023-01-01T21:24:19.902Z,2.14
2023-01-01T21:26:46.297Z,1.93
2023-01-01T21:29:12.715Z,1.99
2023-01-01T21:31:39.169Z,1.93
2023-01-01T21:34:05.566Z,1.94
2023-01-01T21:36:31.944Z,1.94
2023-01-01T21:38:58.367Z,2.04
2023-01-01T21:41:24.743Z,2.00
2023-01-01T21:43:51.160Z,2.08
2023-01-01T21:46:17.583Z,1.81
2023-01-01T21:48:43.989Z,1.91
2023-01-01T21:51:10.393Z,1.71
2023-01-01T21:53:36.781Z,2.00
2023-01-01T21:56:03.161Z,1.99
2023-01-01T21:58:29.538Z,1.91
2023-01-01T22:00:55.960Z,2.01
2023-01-01T22:03:22.376Z,2.01
2023-01-01T22:05:49.084Z,1.90
2023-01-01T22:08:17.302Z,1.89
2023-01-01T22:10:43.696Z,1.79
2023-01-01T22:13:10.105Z,1.77
2023-01-01T22:15:36.484Z,1.83
2023-01-01T22:18:02.852Z,1.90
2023-01-01T22:20:29.241Z,2.04
2023-01-01T22:23:00.119Z,1.81
2023-01-01T22:25:29.695Z,1.82
2023-01-01T22:27:56.089Z,1.83
2023-01-01T22:30:22.477Z,1.89
2023-01-01T22:32:48.879Z,1.80
2023-01-01T22:35:15.253Z,1.82
2023-01-01T22:37:41.631Z,1.82
2023-01-01T22:40:08.017Z,1.65
2023-01-01T22:42:34.406Z,1.78
2023-01-01T22:45:00.814Z,1.98
2023-01-01T22:47:27.216Z,1.70
2023-01-01T22:49:53.610Z,1.82
2023-01-01T22:52:19.997Z,1.71
2023-01-01T22:54:46.370Z,1.99
2023-01-01T22:57:12.751Z,1.75
2023-01-01T22:59:39.113Z,1.86
2023-01-01T23:02:05.489Z,1.86
2023-01-01T23:04:31.888Z,1.83
2023-01-01T23:06:58.281Z,1.73
2023-01-01T23:09:24.717Z,1.62
2023-01-01T23:11:51.091Z,1.73
2023-01-01T23:14:17.477Z,1.76
2023-01-01T23:16:43.897Z,1.74
2023-01-01T23:19:10.275Z,1.71
2023-01-01T23:21:36.650Z,1.71
2023-01-01T23:24:03.033Z,1.76
2023-01-01T23:26:29.422Z,1.79
2023-01-01T23:28:55.829Z,1.80
2023-01-01T23:31:25.245Z,1.55
2023-01-01T23:33:52.004Z,1.66
2023-01-01T23:36:18.421Z,1.90
2023-01-01T23:38:44.793Z,1.59
2023-01-01T23:41:11.179Z,1.76
2023-01-01T23:43:43.281Z,1.88
2023-01-01T23:46:10.402Z,1.89
2023-01-01T23:48:36.806Z,1.75
2023-01-01T23:51:03.210Z,1.81
2023-01-01T23:53:29.605Z,1.90
2023-01-01T23:55:55.994Z,1.75
2023-01-01T23:58:22.370Z,1.69
