createdAt,value
2018-12-12T00:01:26.791Z,4.50
2018-12-12T00:03:55.222Z,4.10
2018-12-12T00:06:23.588Z,4.13
2018-12-12T00:08:51.937Z,4.27
2018-12-12T00:11:20.424Z,4.50
2018-12-12T12:27:26.258Z,6.03
2018-12-12T12:29:54.601Z,5.83
2018-12-12T12:32:23.315Z,5.13
2018-12-12T12:34:51.693Z,5.50
2018-12-12T12:37:20.178Z,5.70
2018-12-12T12:39:48.847Z,5.33
2018-12-12T12:42:17.252Z,4.83
2018-12-12T12:44:45.803Z,5.60
2018-12-12T12:47:14.175Z,4.73
2018-12-12T12:49:42.528Z,5.63
2018-12-12T12:52:10.879Z,5.17
2018-12-12T12:54:39.225Z,5.90
2018-12-12T12:57:07.579Z,5.30
2018-12-12T12:59:35.909Z,5.63
2018-12-12T13:02:04.259Z,6.57
2018-12-12T13:04:32.616Z,5.73
2018-12-12T13:07:01.335Z,5.90
2018-12-12T13:09:29.797Z,6.10
2018-12-12T13:11:58.235Z,5.63
2018-12-12T13:14:26.749Z,5.60
2018-12-12T13:16:55.130Z,5.93
2018-12-12T13:19:23.501Z,6.20
2018-12-12T13:21:51.880Z,5.27
2018-12-12T13:24:20.254Z,5.30
2018-12-12T13:26:53.478Z,5.20
2018-12-12T13:29:19.190Z,5.20
2018-12-12T13:31:47.532Z,6.13
2018-12-12T13:34:16.428Z,4.80
2018-12-12T13:36:44.823Z,5.50
2018-12-12T13:39:13.342Z,5.03
2018-12-12T13:41:41.643Z,5.03
2018-12-12T13:44:10.206Z,5.67
2018-12-12T13:46:38.568Z,5.40
2018-12-12T13:49:06.891Z,5.80
2018-12-12T13:51:35.289Z,5.17
2018-12-12T13:54:03.790Z,5.70
2018-12-12T13:56:32.167Z,5.67
2018-12-12T13:59:00.831Z,5.73
2018-12-12T14:01:29.751Z,5.10
2018-12-12T14:03:58.332Z,5.20
2018-12-12T14:06:26.726Z,5.60
2018-12-12T14:08:55.049Z,5.17
2018-12-12T14:11:23.432Z,6.20
2018-12-12T14:13:51.787Z,5.60
2018-12-12T14:16:20.144Z,5.40
2018-12-12T14:18:48.486Z,5.47
2018-12-12T14:21:16.902Z,4.67
2018-12-12T14:23:45.280Z,4.80
2018-12-12T14:26:13.637Z,5.60
2018-12-12T14:28:41.989Z,5.47
2018-12-12T14:31:10.348Z,5.40
2018-12-12T14:33:38.695Z,5.40
2018-12-12T14:36:07.153Z,5.47
2018-12-12T14:38:35.731Z,5.70
2018-12-12T14:41:04.124Z,5.80
2018-12-12T14:43:32.801Z,5.40
2018-12-12T14:46:01.191Z,6.40
2018-12-12T14:48:30.687Z,5.20
2018-12-12T14:50:59.104Z,5.57
2018-12-12T14:53:27.445Z,5.73
2018-12-12T14:55:56.935Z,6.07
2018-12-12T14:58:25.344Z,6.10
2018-12-12T15:00:53.669Z,5.37
2018-12-12T15:03:22.085Z,5.50
2018-12-12T15:05:50.429Z,5.53
2018-12-12T15:08:18.780Z,5.27
2018-12-12T15:10:47.173Z,4.50
2018-12-12T15:13:15.564Z,4.30
2018-12-12T15:15:43.908Z,4.77
2018-12-12T15:18:12.292Z,5.03
2018-12-12T15:20:41.727Z,4.73
2018-12-12T15:23:10.088Z,4.50
2018-12-12T15:25:38.398Z,4.13
2018-12-12T15:28:06.712Z,4.40
2018-12-12T15:30:35.073Z,4.60
2018-12-12T15:33:03.376Z,5.00
2018-12-12T15:35:31.762Z,4.97
2018-12-12T15:38:01.391Z,4.97
2018-12-12T15:40:29.894Z,5.47
2018-12-12T15:42:58.213Z,4.90
2018-12-12T15:45:26.573Z,5.23
2018-12-12T15:47:54.921Z,5.30
2018-12-12T15:50:23.497Z,4.93
2018-12-12T15:52:51.850Z,4.73
2018-12-12T15:55:20.235Z,4.90
2018-12-12T15:57:50.339Z,4.57
2018-12-12T16:00:18.823Z,4.87
2018-12-12T16:02:47.377Z,4.53
2018-12-12T16:05:15.811Z,5.20
2018-12-12T16:07:44.132Z,4.70
2018-12-12T16:10:12.621Z,5.07
2018-12-12T16:12:40.921Z,6.30
2018-12-12T16:15:09.473Z,4.40
2018-12-12T16:17:37.782Z,4.97
2018-12-12T16:20:07.032Z,5.13
2018-12-12T16:22:35.354Z,5.93
2018-12-12T16:25:04.243Z,5.87
2018-12-12T16:27:32.571Z,5.40
2018-12-12T16:30:00.967Z,5.57
2018-12-12T16:32:29.984Z,5.97
2018-12-12T16:34:58.353Z,6.43
2018-12-12T16:37:26.666Z,6.40
2018-12-12T16:39:55.235Z,6.37
2018-12-12T16:42:23.934Z,6.27
2018-12-12T16:44:52.448Z,6.03
2018-12-12T16:47:20.837Z,7.33
2018-12-12T16:49:49.158Z,7.03
2018-12-12T16:52:17.479Z,5.80
2018-12-12T16:54:45.809Z,6.03
2018-12-12T16:57:14.581Z,6.40
2018-12-12T16:59:42.975Z,6.53
2018-12-12T17:02:11.315Z,5.87
2018-12-12T17:04:39.664Z,5.87
2018-12-12T17:07:08.032Z,6.13
2018-12-12T17:09:36.578Z,7.70
2018-12-12T17:12:04.930Z,6.30
2018-12-12T17:14:33.298Z,6.77
2018-12-12T17:17:01.629Z,6.60
2018-12-12T17:19:29.955Z,6.50
2018-12-12T17:21:58.310Z,6.67
2018-12-12T17:24:26.603Z,6.27
2018-12-12T17:26:54.923Z,5.87
2018-12-12T17:29:23.230Z,6.73
2018-12-12T17:31:51.524Z,6.40
2018-12-12T17:34:19.839Z,5.93
2018-12-12T17:36:48.192Z,7.00
2018-12-12T17:39:16.756Z,7.50
2018-12-12T17:41:45.071Z,6.27
2018-12-12T17:44:13.430Z,6.07
2018-12-12T17:46:41.806Z,6.00
2018-12-12T17:49:10.147Z,6.83
2018-12-12T17:51:38.575Z,6.73
2018-12-12T17:54:06.911Z,6.77
2018-12-12T17:56:35.221Z,6.10
2018-12-12T17:59:03.834Z,6.17
2018-12-12T18:01:32.158Z,5.67
2018-12-12T18:04:00.592Z,6.53
2018-12-12T18:06:28.948Z,5.57
2018-12-12T18:08:57.892Z,5.90
2018-12-12T18:11:26.228Z,5.97
2018-12-12T18:13:54.640Z,5.00
2018-12-12T18:16:23.016Z,5.60
2018-12-12T18:18:51.342Z,5.97
2018-12-12T18:21:19.646Z,5.37
2018-12-12T18:23:48.003Z,4.83
2018-12-12T18:26:16.313Z,4.50
2018-12-12T18:28:44.624Z,4.97
2018-12-12T18:31:13.020Z,4.67
2018-12-12T18:33:41.374Z,4.70
2018-12-12T18:36:09.766Z,4.73
2018-12-12T18:38:38.156Z,4.83
2018-12-12T18:41:06.469Z,5.17
2018-12-12T18:43:34.790Z,4.83
2018-12-12T18:46:03.108Z,4.50
2018-12-12T18:48:31.467Z,5.07
2018-12-12T18:50:59.829Z,4.07
2018-12-12T18:53:28.239Z,4.33
2018-12-12T18:55:56.583Z,4.87
2018-12-12T18:58:24.894Z,4.80
2018-12-12T19:00:53.432Z,4.40
2018-12-12T19:03:21.787Z,4.87
2018-12-12T19:05:50.120Z,4.33
2018-12-12T19:08:18.466Z,4.17
2018-12-12T19:10:46.821Z,4.03
2018-12-12T19:13:15.179Z,3.97
2018-12-12T19:15:43.520Z,5.47
2018-12-12T19:18:11.852Z,5.47
2018-12-12T19:20:40.214Z,4.67
2018-12-12T19:23:08.575Z,3.97
2018-12-12T19:25:37.014Z,4.63
2018-12-12T19:28:05.350Z,4.77
2018-12-12T19:30:33.977Z,4.50
2018-12-12T19:33:02.298Z,4.70
2018-12-12T19:35:34.822Z,4.73
2018-12-12T19:38:01.011Z,4.47
2018-12-12T19:40:29.375Z,4.93
2018-12-12T19:42:57.716Z,4.20
2018-12-12T19:45:26.073Z,4.53
2018-12-12T19:47:54.442Z,5.30
2018-12-12T19:50:22.785Z,5.00
2018-12-12T19:52:51.249Z,4.43
2018-12-12T19:55:19.561Z,5.23
2018-12-12T19:57:47.939Z,4.20
2018-12-12T20:00:16.344Z,5.17
2018-12-12T20:02:44.695Z,4.63
2018-12-12T20:05:13.253Z,5.20
2018-12-12T20:07:41.572Z,4.03
2018-12-12T20:10:10.056Z,4.63
2018-12-12T20:12:38.421Z,4.63
2018-12-12T20:15:09.371Z,4.20
2018-12-12T20:17:37.681Z,5.10
2018-12-12T20:20:06.216Z,4.27
2018-12-12T20:22:34.556Z,5.17
2018-12-12T20:25:02.935Z,4.47
2018-12-12T20:27:31.268Z,5.17
2018-12-12T20:29:59.657Z,4.60
2018-12-12T20:32:28.001Z,4.00
2018-12-12T20:34:56.346Z,4.90
2018-12-12T20:37:24.666Z,4.40
2018-12-12T20:39:52.995Z,4.33
2018-12-12T20:42:21.310Z,4.73
2018-12-12T20:44:49.648Z,5.33
2018-12-12T20:47:18.002Z,5.23
2018-12-12T20:49:46.347Z,5.57
2018-12-12T20:52:14.666Z,5.43
2018-12-12T20:54:42.988Z,5.57
2018-12-12T20:57:11.448Z,4.63
2018-12-12T20:59:39.881Z,4.87
2018-12-12T21:02:08.218Z,4.87
2018-12-12T21:04:36.557Z,5.00
2018-12-12T21:07:05.035Z,5.30
2018-12-12T21:09:33.494Z,4.40
2018-12-12T21:12:01.825Z,4.43
2018-12-12T21:14:30.170Z,4.20
2018-12-12T21:16:58.523Z,4.77
2018-12-12T21:19:26.848Z,4.33
2018-12-12T21:21:55.183Z,5.23
2018-12-12T21:24:23.516Z,4.80
2018-12-12T21:26:51.862Z,5.73
2018-12-12T21:29:20.193Z,4.80
2018-12-12T21:31:48.523Z,4.80
2018-12-12T21:34:16.872Z,4.03
2018-12-12T21:36:45.176Z,4.20
2018-12-12T21:39:13.510Z,4.03
2018-12-12T21:41:41.846Z,3.50
2018-12-12T21:44:10.152Z,3.77
2018-12-12T21:46:38.491Z,3.83
2018-12-12T21:49:08.052Z,3.80
2018-12-12T21:51:36.390Z,3.67
2018-12-12T21:54:04.815Z,3.30
2018-12-12T21:56:33.175Z,3.40
2018-12-12T21:59:01.557Z,3.87
2018-12-12T22:01:29.948Z,3.80
2018-12-12T22:03:58.276Z,3.60
2018-12-12T22:06:26.711Z,5.27
2018-12-12T22:08:55.020Z,3.60
2018-12-12T22:11:23.356Z,4.50
2018-12-12T22:13:51.693Z,4.50
2018-12-12T22:16:20.044Z,4.47
2018-12-12T22:18:48.589Z,3.97
2018-12-12T22:21:16.917Z,4.20
2018-12-12T22:23:45.271Z,5.33
2018-12-12T22:26:13.617Z,5.30
2018-12-12T22:28:41.972Z,4.77
2018-12-12T22:31:10.303Z,5.37
2018-12-12T22:33:38.650Z,5.57
2018-12-12T22:36:07.029Z,5.43
2018-12-12T22:38:35.363Z,6.20
2018-12-12T22:41:04.015Z,5.07
2018-12-12T22:43:32.344Z,6.27
2018-12-12T22:46:00.739Z,6.27
2018-12-12T22:48:29.227Z,6.77
2018-12-12T22:50:57.590Z,7.00
2018-12-12T22:53:26.282Z,7.00
2018-12-12T22:55:54.629Z,6.57
2018-12-12T22:58:22.969Z,6.40
2018-12-12T23:00:56.761Z,6.33
2018-12-12T23:03:25.095Z,6.40
