createdAt,value
2016-06-29T00:00:53.954Z,966.34
2016-06-29T00:01:53.963Z,966.41
2016-06-29T00:02:53.961Z,966.37
2016-06-29T00:03:53.962Z,966.38
2016-06-29T00:04:53.966Z,966.39
2016-06-29T00:05:53.968Z,966.38
2016-06-29T00:06:53.969Z,966.4
2016-06-29T00:07:53.972Z,966.4
2016-06-29T00:08:53.969Z,966.42
2016-06-29T00:09:53.973Z,966.41
2016-06-29T00:10:53.971Z,966.44
2016-06-29T00:11:53.977Z,966.45
2016-06-29T00:12:53.978Z,966.5
2016-06-29T00:13:53.980Z,966.51
2016-06-29T00:14:53.981Z,966.57
2016-06-29T00:15:53.982Z,966.57
2016-06-29T00:16:53.984Z,966.55
2016-06-29T00:17:53.989Z,966.55
2016-06-29T00:18:53.983Z,966.59
2016-06-29T00:19:53.990Z,966.53
2016-06-29T00:20:53.991Z,966.55
2016-06-29T00:21:53.994Z,966.5
2016-06-29T00:22:53.993Z,966.51
2016-06-29T00:23:53.994Z,966.5
2016-06-29T00:24:53.998Z,966.43
2016-06-29T00:25:54.002Z,966.42
2016-06-29T00:26:53.998Z,966.42
2016-06-29T00:27:54.002Z,966.41
2016-06-29T00:28:54.013Z,966.46
2016-06-29T00:29:54.008Z,966.51
2016-06-29T00:30:54.009Z,966.58
2016-06-29T00:31:54.011Z,966.6
2016-06-29T00:32:54.023Z,966.64
2016-06-29T00:33:54.013Z,966.7
2016-06-29T00:34:54.013Z,966.72
2016-06-29T00:35:54.015Z,966.75
2016-06-29T00:36:54.019Z,966.77
2016-06-29T00:37:54.019Z,966.71
2016-06-29T00:38:54.023Z,966.69
2016-06-29T00:39:54.023Z,966.68
2016-06-29T00:40:54.039Z,966.66
2016-06-29T00:41:54.029Z,966.65
2016-06-29T00:42:54.030Z,966.62
2016-06-29T00:43:54.031Z,966.63
2016-06-29T00:44:54.030Z,966.67
2016-06-29T00:45:54.033Z,966.66
2016-06-29T00:46:54.032Z,966.67
2016-06-29T00:47:54.045Z,966.67
2016-06-29T00:48:54.038Z,966.68
2016-06-29T00:49:54.046Z,966.7
2016-06-29T00:50:54.046Z,966.7
2016-06-29T00:51:54.047Z,966.67
2016-06-29T00:52:54.040Z,966.69
2016-06-29T00:53:54.053Z,966.69
2016-06-29T00:54:54.046Z,966.69
2016-06-29T00:55:54.050Z,966.66
2016-06-29T00:56:54.050Z,966.66
2016-06-29T00:57:54.052Z,966.69
2016-06-29T00:58:54.051Z,966.68
2016-06-29T00:59:54.057Z,966.68
2016-06-29T01:00:54.056Z,966.64
2016-06-29T01:01:54.064Z,966.63
2016-06-29T01:02:54.061Z,966.62
2016-06-29T01:03:54.062Z,966.6
2016-06-29T01:04:54.060Z,966.59
2016-06-29T01:05:54.064Z,966.63
2016-06-29T01:06:54.071Z,966.61
2016-06-29T01:07:54.080Z,966.64
2016-06-29T01:08:54.079Z,966.62
2016-06-29T01:09:54.070Z,966.61
2016-06-29T01:10:54.088Z,966.63
2016-06-29T01:11:54.074Z,966.64
2016-06-29T01:12:54.078Z,966.68
2016-06-29T01:13:54.076Z,966.64
2016-06-29T01:14:54.082Z,966.68
2016-06-29T01:15:54.079Z,966.69
2016-06-29T01:16:54.081Z,966.67
2016-06-29T01:17:54.138Z,966.69
2016-06-29T01:18:54.087Z,966.67
2016-06-29T01:19:54.089Z,966.66
2016-06-29T01:20:54.084Z,966.71
2016-06-29T01:21:54.092Z,966.7
2016-06-29T01:22:54.094Z,966.71
2016-06-29T01:23:54.092Z,966.72
2016-06-29T01:24:54.093Z,966.7
2016-06-29T01:25:54.098Z,966.73
2016-06-29T01:26:54.098Z,966.73
2016-06-29T01:27:54.099Z,966.67
2016-06-29T01:28:54.102Z,966.7
2016-06-29T01:29:54.105Z,966.7
2016-06-29T01:30:54.103Z,966.69
2016-06-29T01:31:54.107Z,966.74
2016-06-29T01:32:54.107Z,966.73
2016-06-29T01:33:54.107Z,966.72
2016-06-29T01:34:54.109Z,966.73
2016-06-29T01:35:54.112Z,966.72
2016-06-29T01:36:54.113Z,966.68
2016-06-29T01:37:54.122Z,966.71
2016-06-29T01:38:54.115Z,966.67
2016-06-29T01:39:54.121Z,966.69
2016-06-29T01:40:54.119Z,966.7
2016-06-29T01:41:54.123Z,966.71
2016-06-29T01:42:54.124Z,966.7
2016-06-29T01:43:54.127Z,966.69
2016-06-29T01:44:54.129Z,966.62
2016-06-29T01:45:54.128Z,966.57
2016-06-29T01:46:54.129Z,966.55
2016-06-29T01:47:54.134Z,966.54
2016-06-29T01:48:54.137Z,966.53
2016-06-29T01:49:54.135Z,966.6
2016-06-29T01:50:54.133Z,966.57
2016-06-29T01:51:54.136Z,966.58
2016-06-29T01:52:54.142Z,966.54
2016-06-29T01:53:54.138Z,966.52
2016-06-29T01:54:54.137Z,966.49
2016-06-29T01:55:54.143Z,966.49
2016-06-29T01:56:54.158Z,966.53
2016-06-29T01:57:54.150Z,966.53
2016-06-29T01:58:54.147Z,966.58
2016-06-29T01:59:54.166Z,966.55
2016-06-29T02:00:54.150Z,966.52
2016-06-29T02:01:54.153Z,966.49
2016-06-29T02:02:54.156Z,966.51
2016-06-29T02:03:54.155Z,966.57
2016-06-29T02:04:54.158Z,966.56
2016-06-29T02:05:54.160Z,966.57
2016-06-29T02:06:54.160Z,966.57
2016-06-29T02:07:54.170Z,966.58
2016-06-29T02:08:54.166Z,966.53
2016-06-29T02:09:54.165Z,966.53
2016-06-29T02:10:54.175Z,966.48
2016-06-29T02:11:54.182Z,966.46
2016-06-29T02:12:54.172Z,966.49
2016-06-29T02:13:54.175Z,966.41
2016-06-29T02:14:54.175Z,966.42
2016-06-29T02:15:54.176Z,966.42
2016-06-29T02:16:54.178Z,966.42
2016-06-29T02:17:54.182Z,966.45
2016-06-29T02:18:54.186Z,966.41
2016-06-29T02:19:54.191Z,966.4
2016-06-29T02:20:54.183Z,966.39
2016-06-29T02:21:54.215Z,966.41
2016-06-29T02:22:54.188Z,966.47
2016-06-29T02:23:54.193Z,966.5
2016-06-29T02:24:54.189Z,966.53
2016-06-29T02:25:54.196Z,966.55
2016-06-29T02:26:54.193Z,966.53
2016-06-29T02:27:54.196Z,966.57
2016-06-29T02:28:54.198Z,966.61
2016-06-29T02:29:54.199Z,966.67
2016-06-29T02:30:54.198Z,966.67
2016-06-29T02:31:54.205Z,966.7
2016-06-29T02:32:54.203Z,966.7
2016-06-29T02:33:54.209Z,966.73
2016-06-29T02:34:54.216Z,966.76
2016-06-29T02:35:54.211Z,966.76
2016-06-29T02:36:54.214Z,966.8
2016-06-29T02:37:54.219Z,966.78
2016-06-29T02:38:54.213Z,966.79
2016-06-29T02:39:54.217Z,966.77
2016-06-29T02:40:54.219Z,966.74
2016-06-29T02:41:54.219Z,966.76
2016-06-29T02:42:54.221Z,966.79
2016-06-29T02:43:54.229Z,966.77
2016-06-29T02:44:54.226Z,966.84
2016-06-29T02:45:54.226Z,966.82
2016-06-29T02:46:54.229Z,966.75
2016-06-29T02:47:54.229Z,966.78
2016-06-29T02:48:54.226Z,966.8
2016-06-29T02:49:54.257Z,966.84
2016-06-29T02:50:54.234Z,966.86
2016-06-29T02:51:54.247Z,966.85
2016-06-29T02:52:54.238Z,966.86
2016-06-29T02:53:54.246Z,966.84
2016-06-29T02:54:54.250Z,966.83
2016-06-29T02:55:54.243Z,966.86
2016-06-29T02:56:54.259Z,966.87
2016-06-29T02:57:54.244Z,966.91
2016-06-29T02:58:54.249Z,966.93
2016-06-29T02:59:54.259Z,966.88
2016-06-29T03:00:54.254Z,966.87
2016-06-29T03:01:54.277Z,966.87
2016-06-29T03:02:54.255Z,966.88
2016-06-29T03:03:54.279Z,966.87
2016-06-29T03:04:54.255Z,966.86
2016-06-29T03:05:54.261Z,966.86
2016-06-29T03:06:54.260Z,966.87
2016-06-29T03:07:54.265Z,966.85
2016-06-29T03:08:54.267Z,966.87
2016-06-29T03:09:54.270Z,966.82
2016-06-29T03:10:54.268Z,966.83
2016-06-29T03:11:54.274Z,966.83
2016-06-29T03:12:54.270Z,966.83
2016-06-29T03:13:54.275Z,966.86
2016-06-29T03:14:54.272Z,966.89
2016-06-29T03:15:54.274Z,966.9
2016-06-29T03:16:54.280Z,966.9
2016-06-29T03:17:54.383Z,966.92
2016-06-29T03:18:54.278Z,966.9
2016-06-29T03:19:54.300Z,966.93
2016-06-29T03:20:54.281Z,966.92
2016-06-29T03:21:54.290Z,966.89
2016-06-29T03:22:54.298Z,966.85
2016-06-29T03:23:54.292Z,966.86
2016-06-29T03:24:54.294Z,966.89
2016-06-29T03:25:54.289Z,966.9
2016-06-29T03:26:54.299Z,966.91
2016-06-29T03:27:54.311Z,966.93
2016-06-29T03:28:54.311Z,966.89
2016-06-29T03:29:54.300Z,966.9
2016-06-29T03:30:54.299Z,966.91
2016-06-29T03:31:54.308Z,966.91
2016-06-29T03:32:54.306Z,966.91
2016-06-29T03:33:54.303Z,966.92
2016-06-29T03:34:54.324Z,966.92
2016-06-29T03:35:54.311Z,966.91
2016-06-29T03:36:54.310Z,966.94
2016-06-29T03:37:54.310Z,966.91
2016-06-29T03:38:54.314Z,966.95
2016-06-29T03:39:54.320Z,966.93
2016-06-29T03:40:54.319Z,966.93
2016-06-29T03:41:54.320Z,966.92
2016-06-29T03:42:54.317Z,966.91
2016-06-29T03:43:54.323Z,966.93
2016-06-29T03:44:54.330Z,966.94
2016-06-29T03:45:54.326Z,966.96
2016-06-29T03:46:54.335Z,966.96
2016-06-29T03:47:54.325Z,966.93
2016-06-29T03:48:54.334Z,966.97
2016-06-29T03:49:54.339Z,966.97
2016-06-29T03:50:54.332Z,967.02
2016-06-29T03:51:54.341Z,967.04
2016-06-29T03:52:54.338Z,967.07
2016-06-29T03:53:54.345Z,967.03
2016-06-29T03:54:54.339Z,967.01
2016-06-29T03:55:54.345Z,967.07
2016-06-29T03:56:54.349Z,967.03
2016-06-29T03:57:54.344Z,967.07
2016-06-29T03:58:54.350Z,967.08
2016-06-29T03:59:54.350Z,967.09
2016-06-29T04:00:54.352Z,967.08
2016-06-29T04:01:54.350Z,967.07
2016-06-29T04:02:54.359Z,967.05
2016-06-29T04:03:54.362Z,967.06
2016-06-29T04:04:54.355Z,967.07
2016-06-29T04:05:54.369Z,967.04
2016-06-29T04:06:54.356Z,967.02
2016-06-29T04:07:54.368Z,967.04
2016-06-29T04:08:54.363Z,967.05
2016-06-29T04:09:54.366Z,967.06
2016-06-29T04:10:54.369Z,967.07
2016-06-29T04:11:54.366Z,967.09
2016-06-29T04:12:54.375Z,967.09
2016-06-29T04:13:54.368Z,967.08
2016-06-29T04:14:54.377Z,967.13
2016-06-29T04:15:54.377Z,967.08
2016-06-29T04:16:54.380Z,967.09
2016-06-29T04:17:54.384Z,967.12
2016-06-29T04:18:54.383Z,967.12
2016-06-29T04:19:54.387Z,967.12
2016-06-29T04:20:54.387Z,967.14
2016-06-29T04:21:54.392Z,967.13
2016-06-29T04:22:54.398Z,967.11
2016-06-29T04:23:54.386Z,967.1
2016-06-29T04:24:54.395Z,967.11
2016-06-29T04:25:54.394Z,967.08
2016-06-29T04:26:54.401Z,967.09
2016-06-29T04:27:54.396Z,967.07
2016-06-29T04:28:54.400Z,967.11
2016-06-29T04:29:54.414Z,967.1
2016-06-29T04:30:54.402Z,967.15
2016-06-29T04:31:54.407Z,967.2
2016-06-29T04:32:54.405Z,967.14
2016-06-29T04:33:54.408Z,967.12
2016-06-29T04:34:54.410Z,967.14
2016-06-29T04:35:54.410Z,967.12
2016-06-29T04:36:54.417Z,967.12
2016-06-29T04:37:54.417Z,967.14
2016-06-29T04:38:54.424Z,967.13
2016-06-29T04:39:54.417Z,967.11
2016-06-29T04:40:54.422Z,967.14
2016-06-29T04:41:54.419Z,967.16
2016-06-29T04:42:54.422Z,967.18
2016-06-29T04:43:54.427Z,967.19
2016-06-29T04:44:54.429Z,967.19
2016-06-29T04:45:54.430Z,967.21
2016-06-29T04:46:54.431Z,967.28
2016-06-29T04:47:54.436Z,967.24
2016-06-29T04:48:54.430Z,967.2
2016-06-29T04:49:54.435Z,967.26
2016-06-29T04:50:54.434Z,967.33
2016-06-29T04:51:54.440Z,967.31
2016-06-29T04:52:54.441Z,967.3
2016-06-29T04:53:54.446Z,967.37
2016-06-29T04:54:54.446Z,967.33
2016-06-29T04:55:54.446Z,967.3
2016-06-29T04:56:54.447Z,967.24
2016-06-29T04:57:54.449Z,967.26
2016-06-29T04:58:54.448Z,967.3
2016-06-29T04:59:54.454Z,967.33
2016-06-29T05:00:54.455Z,967.35
2016-06-29T05:01:54.456Z,967.39
2016-06-29T05:02:54.482Z,967.42
2016-06-29T05:03:54.459Z,967.39
2016-06-29T05:04:54.461Z,967.37
2016-06-29T05:05:54.463Z,967.39
2016-06-29T05:06:54.467Z,967.37
2016-06-29T05:07:54.465Z,967.39
2016-06-29T05:08:54.471Z,967.44
2016-06-29T05:09:54.471Z,967.42
2016-06-29T05:10:54.474Z,967.44
2016-06-29T05:11:54.474Z,967.52
2016-06-29T05:12:54.477Z,967.55
2016-06-29T05:13:54.479Z,967.55
2016-06-29T05:14:54.479Z,967.54
2016-06-29T05:15:54.483Z,967.53
2016-06-29T05:16:54.481Z,967.47
2016-06-29T05:17:54.488Z,967.47
2016-06-29T05:18:54.492Z,967.42
2016-06-29T05:19:54.490Z,967.4
2016-06-29T05:20:54.492Z,967.36
2016-06-29T05:21:54.496Z,967.35
2016-06-29T05:22:54.499Z,967.35
2016-06-29T05:23:54.501Z,967.43
2016-06-29T05:24:54.502Z,967.42
2016-06-29T05:25:54.497Z,967.39
2016-06-29T05:26:54.502Z,967.41
2016-06-29T05:27:54.507Z,967.41
2016-06-29T05:28:54.509Z,967.43
2016-06-29T05:29:54.507Z,967.41
2016-06-29T05:30:54.515Z,967.45
2016-06-29T05:31:54.513Z,967.42
2016-06-29T05:32:54.520Z,967.42
2016-06-29T05:33:54.518Z,967.4
2016-06-29T05:34:54.527Z,967.41
2016-06-29T05:35:54.524Z,967.39
2016-06-29T05:36:54.521Z,967.43
2016-06-29T05:37:54.525Z,967.47
2016-06-29T05:38:54.542Z,967.46
2016-06-29T05:39:54.526Z,967.47
2016-06-29T05:40:54.537Z,967.5
2016-06-29T05:41:54.530Z,967.49
2016-06-29T05:42:54.535Z,967.5
2016-06-29T05:43:54.537Z,967.53
2016-06-29T05:44:54.541Z,967.51
2016-06-29T05:45:54.539Z,967.55
2016-06-29T05:46:54.542Z,967.49
2016-06-29T05:47:54.544Z,967.52
2016-06-29T05:48:54.546Z,967.57
2016-06-29T05:49:54.546Z,967.57
2016-06-29T05:50:54.551Z,967.59
2016-06-29T05:51:54.552Z,967.63
2016-06-29T05:52:54.549Z,967.7
2016-06-29T05:53:54.551Z,967.68
2016-06-29T05:54:54.558Z,967.66
2016-06-29T05:55:54.556Z,967.64
2016-06-29T05:56:54.561Z,967.65
2016-06-29T05:57:54.564Z,967.64
2016-06-29T05:58:54.566Z,967.67
2016-06-29T05:59:54.568Z,967.68
2016-06-29T06:00:54.567Z,967.66
2016-06-29T06:01:54.572Z,967.66
2016-06-29T06:02:54.574Z,967.64
2016-06-29T06:03:54.576Z,967.64
2016-06-29T06:04:54.579Z,967.67
2016-06-29T06:05:54.584Z,967.67
2016-06-29T06:06:54.576Z,967.65
2016-06-29T06:07:54.592Z,967.67
2016-06-29T06:08:54.618Z,967.67
2016-06-29T06:09:54.590Z,967.67
2016-06-29T06:10:54.596Z,967.68
2016-06-29T06:11:54.591Z,967.7
2016-06-29T06:12:54.589Z,967.69
2016-06-29T06:13:54.598Z,967.68
2016-06-29T06:14:54.595Z,967.69
2016-06-29T06:15:54.606Z,967.71
2016-06-29T06:16:54.602Z,967.73
2016-06-29T06:17:54.652Z,967.77
2016-06-29T06:18:54.605Z,967.73
2016-06-29T06:19:54.610Z,967.79
2016-06-29T06:20:54.608Z,967.75
2016-06-29T06:21:54.612Z,967.8
2016-06-29T06:22:54.610Z,967.8
2016-06-29T06:23:54.621Z,967.74
2016-06-29T06:24:54.613Z,967.76
2016-06-29T06:25:54.629Z,967.73
2016-06-29T06:26:54.620Z,967.8
2016-06-29T06:27:54.622Z,967.8
2016-06-29T06:28:54.626Z,967.81
2016-06-29T06:29:54.628Z,967.8
2016-06-29T06:30:54.630Z,967.79
2016-06-29T06:31:54.628Z,967.79
2016-06-29T06:32:54.640Z,967.79
2016-06-29T06:33:54.644Z,967.81
2016-06-29T06:34:54.639Z,967.77
2016-06-29T06:35:54.643Z,967.77
2016-06-29T06:36:54.641Z,967.79
2016-06-29T06:37:54.642Z,967.81
2016-06-29T06:38:54.648Z,967.77
2016-06-29T06:39:54.651Z,967.7
2016-06-29T06:40:54.652Z,967.75
2016-06-29T06:41:54.652Z,967.79
2016-06-29T06:42:54.659Z,967.82
2016-06-29T06:43:54.659Z,967.78
2016-06-29T06:44:54.659Z,967.82
2016-06-29T06:45:54.662Z,967.82
2016-06-29T06:46:54.662Z,967.8
2016-06-29T06:47:54.667Z,967.78
2016-06-29T06:48:54.668Z,967.78
2016-06-29T06:49:54.674Z,967.82
2016-06-29T06:50:54.670Z,967.82
2016-06-29T06:51:54.677Z,967.84
2016-06-29T06:52:54.681Z,967.82
2016-06-29T06:53:54.680Z,967.82
2016-06-29T06:54:54.680Z,967.83
2016-06-29T06:55:54.685Z,967.83
2016-06-29T06:56:54.684Z,967.85
2016-06-29T06:57:54.690Z,967.92
2016-06-29T06:58:54.699Z,967.86
2016-06-29T06:59:54.714Z,967.85
2016-06-29T07:00:54.700Z,967.82
2016-06-29T07:01:54.698Z,967.81
2016-06-29T07:02:54.705Z,967.81
2016-06-29T07:03:54.705Z,967.8
2016-06-29T07:04:54.698Z,967.74
2016-06-29T07:05:54.702Z,967.78
2016-06-29T07:06:54.709Z,967.74
2016-06-29T07:07:54.711Z,967.75
2016-06-29T07:08:54.714Z,967.75
2016-06-29T07:09:55.130Z,967.79
2016-06-29T07:10:54.723Z,967.8
2016-06-29T07:11:54.722Z,967.86
2016-06-29T07:12:54.719Z,967.82
2016-06-29T07:13:54.723Z,967.83
2016-06-29T07:14:54.729Z,967.8
2016-06-29T07:15:54.734Z,967.84
2016-06-29T07:16:54.737Z,967.89
2016-06-29T07:17:54.730Z,967.93
2016-06-29T07:18:54.734Z,967.88
2016-06-29T07:19:54.741Z,967.9
2016-06-29T07:20:54.742Z,967.95
2016-06-29T07:21:54.760Z,967.91
2016-06-29T07:22:54.745Z,967.94
2016-06-29T07:23:54.754Z,967.89
2016-06-29T07:24:54.749Z,967.87
2016-06-29T07:25:54.757Z,967.91
2016-06-29T07:26:54.757Z,967.88
2016-06-29T07:27:54.763Z,967.89
2016-06-29T07:28:54.762Z,967.88
2016-06-29T07:29:54.764Z,967.91
2016-06-29T07:30:54.770Z,967.94
2016-06-29T07:31:54.770Z,967.98
2016-06-29T07:32:54.770Z,967.95
2016-06-29T07:33:54.773Z,967.96
2016-06-29T07:34:54.777Z,967.93
2016-06-29T07:35:54.779Z,967.92
2016-06-29T07:36:54.781Z,967.86
2016-06-29T07:37:54.782Z,967.87
2016-06-29T07:38:54.785Z,967.88
2016-06-29T07:39:54.787Z,967.87
2016-06-29T07:40:54.807Z,967.89
2016-06-29T07:41:54.791Z,967.85
2016-06-29T07:42:54.831Z,967.9
2016-06-29T07:43:54.799Z,967.87
2016-06-29T07:44:54.797Z,967.88
2016-06-29T07:45:54.803Z,967.86
2016-06-29T07:46:54.804Z,967.92
2016-06-29T07:47:54.808Z,967.94
2016-06-29T07:48:54.813Z,967.92
2016-06-29T07:49:54.816Z,967.89
2016-06-29T07:50:54.817Z,967.89
2016-06-29T07:51:54.814Z,967.87
2016-06-29T07:52:54.821Z,967.89
2016-06-29T07:53:54.825Z,967.92
2016-06-29T07:54:54.820Z,967.91
2016-06-29T07:55:54.826Z,967.88
2016-06-29T07:56:54.826Z,967.9
2016-06-29T07:57:54.830Z,967.89
2016-06-29T07:58:54.832Z,967.91
2016-06-29T07:59:54.838Z,967.87
2016-06-29T08:00:54.838Z,967.86
2016-06-29T08:01:54.842Z,967.85
2016-06-29T08:02:54.850Z,967.78
2016-06-29T08:03:54.848Z,967.81
2016-06-29T08:04:54.861Z,967.84
2016-06-29T08:05:54.857Z,967.78
2016-06-29T08:06:54.868Z,967.79
2016-06-29T08:07:54.862Z,967.81
2016-06-29T08:08:54.859Z,967.8
2016-06-29T08:09:54.871Z,967.81
2016-06-29T08:10:54.869Z,967.84
2016-06-29T08:11:54.869Z,967.87
2016-06-29T08:12:54.867Z,967.85
2016-06-29T08:13:54.871Z,967.87
2016-06-29T08:14:54.874Z,967.82
2016-06-29T08:15:54.879Z,967.89
2016-06-29T08:16:54.887Z,967.85
2016-06-29T08:17:54.935Z,967.84
2016-06-29T08:18:54.887Z,967.83
2016-06-29T08:19:54.891Z,967.84
2016-06-29T08:20:54.898Z,967.84
2016-06-29T08:21:54.902Z,967.85
2016-06-29T08:22:54.898Z,967.87
2016-06-29T08:23:54.906Z,967.84
2016-06-29T08:24:54.908Z,967.99
2016-06-29T08:25:54.915Z,967.85
2016-06-29T08:26:54.919Z,967.87
2016-06-29T08:27:54.920Z,967.88
2016-06-29T08:28:54.921Z,967.87
2016-06-29T08:29:54.927Z,967.87
2016-06-29T08:30:54.927Z,967.87
2016-06-29T08:31:54.933Z,967.88
2016-06-29T08:32:54.935Z,967.91
2016-06-29T08:33:54.944Z,968
2016-06-29T08:34:54.946Z,967.97
2016-06-29T08:35:54.949Z,967.92
2016-06-29T08:36:54.947Z,967.91
2016-06-29T08:37:54.958Z,967.84
2016-06-29T08:38:54.965Z,967.84
2016-06-29T08:39:54.963Z,967.84
2016-06-29T08:40:54.997Z,967.84
2016-06-29T08:41:54.974Z,967.78
2016-06-29T08:42:54.988Z,967.85
2016-06-29T08:43:54.981Z,967.78
2016-06-29T08:44:54.991Z,967.94
2016-06-29T08:45:54.993Z,967.96
2016-06-29T08:46:55.003Z,967.82
2016-06-29T08:47:55.023Z,967.77
2016-06-29T08:48:55.001Z,967.8
2016-06-29T08:49:55.007Z,967.84
2016-06-29T08:50:55.015Z,967.9
2016-06-29T08:51:55.025Z,967.81
2016-06-29T08:52:55.028Z,967.91
2016-06-29T08:53:55.031Z,967.91
2016-06-29T08:54:55.034Z,967.97
2016-06-29T08:55:55.039Z,967.95
2016-06-29T08:56:55.048Z,967.79
2016-06-29T08:57:55.048Z,967.71
2016-06-29T08:58:55.053Z,968.04
2016-06-29T08:59:55.058Z,967.81
2016-06-29T09:00:55.073Z,967.87
2016-06-29T09:01:55.067Z,967.68
2016-06-29T09:02:55.071Z,967.92
2016-06-29T09:03:55.074Z,967.68
2016-06-29T09:04:55.083Z,968.41
2016-06-29T09:05:55.087Z,967.81
2016-06-29T09:06:55.096Z,968.18
2016-06-29T09:07:55.097Z,967.74
2016-06-29T09:08:55.139Z,967.74
2016-06-29T09:09:55.108Z,967.7
2016-06-29T09:10:55.121Z,967.84
2016-06-29T09:11:55.127Z,967.71
2016-06-29T09:12:55.120Z,967.79
2016-06-29T09:13:55.129Z,967.76
2016-06-29T09:14:55.133Z,967.7
2016-06-29T09:15:55.139Z,967.72
2016-06-29T09:16:55.164Z,967.69
2016-06-29T09:17:55.199Z,967.69
2016-06-29T09:18:55.155Z,967.65
2016-06-29T09:19:55.157Z,967.65
2016-06-29T09:20:55.165Z,967.64
2016-06-29T09:21:55.167Z,967.65
2016-06-29T09:22:55.177Z,967.65
2016-06-29T09:23:55.180Z,967.67
2016-06-29T09:24:55.185Z,967.71
2016-06-29T09:25:55.189Z,967.69
2016-06-29T09:26:55.198Z,967.69
2016-06-29T09:27:55.209Z,967.69
2016-06-29T09:28:55.204Z,967.67
2016-06-29T09:29:55.210Z,967.66
2016-06-29T09:30:55.215Z,967.67
2016-06-29T09:31:55.218Z,967.64
2016-06-29T09:32:55.230Z,967.61
2016-06-29T09:33:55.238Z,967.61
2016-06-29T09:34:55.236Z,967.59
2016-06-29T09:35:55.241Z,967.61
2016-06-29T09:36:55.248Z,967.57
2016-06-29T09:37:55.264Z,967.56
2016-06-29T09:38:55.262Z,967.56
2016-06-29T09:39:55.295Z,967.58
2016-06-29T09:40:55.275Z,967.58
2016-06-29T09:41:55.289Z,967.55
2016-06-29T09:42:55.285Z,967.55
2016-06-29T09:43:55.292Z,967.55
2016-06-29T09:44:55.293Z,967.55
2016-06-29T09:45:55.301Z,967.57
2016-06-29T09:46:55.307Z,967.54
2016-06-29T09:47:55.306Z,967.5
2016-06-29T09:48:55.316Z,967.49
2016-06-29T09:49:55.322Z,967.46
2016-06-29T09:50:55.325Z,967.48
2016-06-29T09:51:55.334Z,967.47
2016-06-29T09:52:55.358Z,967.46
2016-06-29T09:53:55.335Z,967.44
2016-06-29T09:54:55.348Z,967.46
2016-06-29T09:55:55.353Z,967.46
2016-06-29T09:56:55.351Z,967.45
2016-06-29T09:57:55.365Z,967.48
2016-06-29T09:58:55.397Z,967.46
2016-06-29T09:59:55.371Z,967.47
2016-06-29T10:00:55.396Z,967.41
2016-06-29T10:01:55.383Z,967.42
2016-06-29T10:02:55.389Z,967.4
2016-06-29T10:03:55.393Z,967.37
2016-06-29T10:04:55.398Z,967.4
2016-06-29T10:05:55.400Z,967.38
2016-06-29T10:06:55.407Z,967.36
2016-06-29T10:07:55.414Z,967.33
2016-06-29T10:08:55.431Z,967.35
2016-06-29T10:09:55.432Z,967.35
2016-06-29T10:10:55.430Z,967.34
2016-06-29T10:11:55.436Z,967.34
2016-06-29T10:12:55.446Z,967.4
2016-06-29T10:13:55.448Z,967.37
2016-06-29T10:14:55.453Z,967.36
2016-06-29T10:16:55.466Z,967.36
2016-06-29T10:17:55.471Z,967.39
2016-06-29T10:18:55.472Z,967.34
2016-06-29T10:19:55.492Z,967.35
2016-06-29T10:20:55.494Z,967.34
2016-06-29T10:21:55.484Z,967.37
2016-06-29T10:22:55.492Z,967.36
2016-06-29T10:23:55.501Z,967.37
2016-06-29T10:24:55.498Z,967.35
2016-06-29T10:25:55.502Z,967.33
2016-06-29T10:26:55.508Z,967.36
2016-06-29T10:27:55.513Z,967.33
2016-06-29T10:28:55.520Z,967.33
2016-06-29T10:29:55.521Z,967.33
2016-06-29T10:30:55.530Z,967.28
2016-06-29T10:31:55.534Z,967.28
2016-06-29T10:32:55.543Z,967.25
2016-06-29T10:33:55.562Z,967.25
2016-06-29T10:34:55.549Z,967.27
2016-06-29T10:35:55.560Z,967.22
2016-06-29T10:36:55.562Z,967.21
2016-06-29T10:37:55.565Z,967.21
2016-06-29T10:38:55.564Z,967.18
2016-06-29T10:39:55.570Z,967.2
2016-06-29T10:40:55.578Z,967.18
2016-06-29T10:41:55.582Z,967.2
2016-06-29T10:42:55.593Z,967.17
2016-06-29T10:43:55.594Z,967.15
2016-06-29T10:44:55.592Z,967.18
2016-06-29T10:45:55.599Z,967.09
2016-06-29T10:46:55.604Z,967.08
2016-06-29T10:47:55.606Z,967.11
2016-06-29T10:48:55.617Z,967.07
2016-06-29T10:49:55.622Z,967.11
2016-06-29T10:50:55.619Z,967.08
2016-06-29T10:51:55.629Z,967.11
2016-06-29T10:52:55.631Z,967.1
2016-06-29T10:53:55.637Z,967.11
2016-06-29T10:54:55.642Z,967.09
2016-06-29T10:55:55.643Z,967.07
2016-06-29T10:56:55.659Z,967.03
2016-06-29T10:57:55.663Z,967.01
2016-06-29T10:58:55.659Z,966.99
2016-06-29T10:59:55.661Z,967.03
2016-06-29T11:00:55.674Z,967.04
2016-06-29T11:01:55.686Z,967.01
2016-06-29T11:02:55.700Z,967
2016-06-29T11:03:55.682Z,966.97
2016-06-29T11:04:55.685Z,966.91
2016-06-29T11:05:55.687Z,966.95
2016-06-29T11:06:55.716Z,966.95
2016-06-29T11:07:55.703Z,966.92
2016-06-29T11:08:55.700Z,966.87
2016-06-29T11:09:55.707Z,966.86
2016-06-29T11:10:55.712Z,966.88
2016-06-29T11:11:55.713Z,966.83
2016-06-29T11:12:55.726Z,966.8
2016-06-29T11:13:55.726Z,966.82
2016-06-29T11:14:55.725Z,966.86
2016-06-29T11:15:55.732Z,966.79
2016-06-29T11:16:55.737Z,966.81
2016-06-29T11:17:55.741Z,966.75
2016-06-29T11:18:55.749Z,966.72
2016-06-29T11:19:55.753Z,966.75
2016-06-29T11:20:55.754Z,966.75
2016-06-29T11:21:55.767Z,966.73
2016-06-29T11:22:55.764Z,966.71
2016-06-29T11:23:55.771Z,966.68
2016-06-29T11:24:55.773Z,966.66
2016-06-29T11:25:55.777Z,966.71
2016-06-29T11:26:55.779Z,966.64
2016-06-29T11:27:55.782Z,966.63
2016-06-29T11:28:55.790Z,966.6
2016-06-29T11:29:55.795Z,966.67
2016-06-29T11:30:55.798Z,966.62
2016-06-29T11:31:55.806Z,966.67
2016-06-29T11:32:55.810Z,966.68
2016-06-29T11:33:55.811Z,966.66
2016-06-29T11:34:55.816Z,966.66
2016-06-29T11:35:55.822Z,966.67
2016-06-29T11:36:55.822Z,966.66
2016-06-29T11:37:55.830Z,966.62
2016-06-29T11:38:55.829Z,966.6
2016-06-29T11:39:55.841Z,966.58
2016-06-29T11:40:55.842Z,966.53
2016-06-29T11:41:55.845Z,966.53
2016-06-29T11:42:55.845Z,966.58
2016-06-29T11:43:55.858Z,966.6
2016-06-29T11:44:55.859Z,966.55
2016-06-29T11:45:55.862Z,966.54
2016-06-29T11:46:55.877Z,966.54
2016-06-29T11:47:55.876Z,966.5
2016-06-29T11:48:55.874Z,966.5
2016-06-29T11:49:55.892Z,966.53
2016-06-29T11:50:55.889Z,966.49
2016-06-29T11:51:55.914Z,966.49
2016-06-29T11:52:55.891Z,966.49
2016-06-29T11:53:55.898Z,966.52
2016-06-29T11:54:55.904Z,966.49
2016-06-29T11:55:55.903Z,966.49
2016-06-29T11:56:55.906Z,966.45
2016-06-29T11:57:55.915Z,966.44
2016-06-29T11:58:55.919Z,966.41
2016-06-29T11:59:55.934Z,966.43
2016-06-29T12:00:55.927Z,966.49
2016-06-29T12:01:55.930Z,966.43
2016-06-29T12:02:55.931Z,966.41
2016-06-29T12:03:55.942Z,966.39
2016-06-29T12:04:55.940Z,966.37
2016-06-29T12:05:55.954Z,966.32
2016-06-29T12:06:55.946Z,966.35
2016-06-29T12:07:55.955Z,966.33
2016-06-29T12:08:55.961Z,966.33
2016-06-29T12:09:55.961Z,966.32
2016-06-29T12:10:55.963Z,966.31
2016-06-29T12:11:55.968Z,966.28
2016-06-29T12:12:55.974Z,966.28
2016-06-29T12:13:55.981Z,966.24
2016-06-29T12:14:55.979Z,966.26
2016-06-29T12:15:55.983Z,966.28
2016-06-29T12:16:55.997Z,966.24
2016-06-29T12:17:55.993Z,966.24
2016-06-29T12:18:55.996Z,966.28
2016-06-29T12:19:56.002Z,966.29
2016-06-29T12:20:56.004Z,966.24
2016-06-29T12:21:56.013Z,966.25
2016-06-29T12:22:56.015Z,966.19
2016-06-29T12:23:56.015Z,966.19
2016-06-29T12:24:56.020Z,966.16
2016-06-29T12:25:56.032Z,966.12
2016-06-29T12:26:56.031Z,966.16
2016-06-29T12:27:56.041Z,966.16
2016-06-29T12:28:56.039Z,966.13
2016-06-29T12:29:56.044Z,966.08
2016-06-29T12:30:56.075Z,966.09
2016-06-29T12:31:56.055Z,966.08