createdAt,value
2017-05-13T00:00:49.735Z,23.28
2017-05-13T00:01:50.388Z,23.22
2017-05-13T00:02:50.104Z,23.2
2017-05-13T00:03:50.432Z,23.27
2017-05-13T00:04:50.486Z,23.25
2017-05-13T00:05:50.185Z,23.23
2017-05-13T00:06:50.531Z,23.27
2017-05-13T00:07:50.286Z,23.23
2017-05-13T00:08:50.596Z,23.25
2017-05-13T00:09:50.293Z,23.2
2017-05-13T00:10:50.638Z,23.2
2017-05-13T00:11:50.699Z,23.23
2017-05-13T00:12:50.067Z,23.23
2017-05-13T00:13:50.712Z,23.2
2017-05-13T00:14:50.745Z,23.19
2017-05-13T00:15:50.773Z,23.25
2017-05-13T00:16:50.798Z,23.23
2017-05-13T00:17:50.832Z,23.22
2017-05-13T00:18:50.851Z,23.13
2017-05-13T00:19:50.885Z,23.27
2017-05-13T00:20:50.494Z,23.2
2017-05-13T00:21:50.939Z,23.22
2017-05-13T00:22:50.340Z,23.17
2017-05-13T00:23:50.680Z,23.13
2017-05-13T00:24:51.025Z,23.12
2017-05-13T00:25:51.249Z,23.16
2017-05-13T00:26:51.073Z,23.25
2017-05-13T00:27:50.483Z,23.27
2017-05-13T00:28:50.824Z,23.32
2017-05-13T00:29:51.161Z,23.19
2017-05-13T00:30:51.133Z,23.2
2017-05-13T00:31:50.906Z,23.27
2017-05-13T00:32:51.247Z,23.25
2017-05-13T00:33:51.267Z,23.22
2017-05-13T00:34:51.301Z,23.2
2017-05-13T00:35:51.528Z,23.19
2017-05-13T00:36:51.037Z,23.27
2017-05-13T00:37:51.374Z,23.16
2017-05-13T00:38:51.402Z,23.13
2017-05-13T00:39:51.439Z,23.19
2017-05-13T00:40:51.716Z,23.19
2017-05-13T00:41:51.497Z,23.2
2017-05-13T00:42:51.522Z,23.2
2017-05-13T00:43:51.235Z,23.25
2017-05-13T00:44:51.262Z,23.17
2017-05-13T00:45:51.806Z,23.15
2017-05-13T00:46:51.312Z,23.2
2017-05-13T00:47:51.655Z,23.27
2017-05-13T00:48:51.683Z,23.17
2017-05-13T00:49:51.407Z,23.27
2017-05-13T00:50:51.937Z,23.23
2017-05-13T00:51:51.774Z,23.15
2017-05-13T00:52:51.798Z,23.22
2017-05-13T00:53:51.818Z,23.16
2017-05-13T00:54:51.850Z,23.17
2017-05-13T00:55:52.128Z,23.2
2017-05-13T00:56:51.909Z,23.25
2017-05-13T00:57:51.621Z,23.22
2017-05-13T00:58:51.959Z,23.16
2017-05-13T00:59:52.008Z,23.15
2017-05-13T01:00:52.277Z,23.22
2017-05-13T01:01:52.044Z,23.2
2017-05-13T01:02:51.449Z,23.17
2017-05-13T01:03:51.789Z,23.2
2017-05-13T01:04:51.501Z,23.19
2017-05-13T01:05:52.354Z,23.15
2017-05-13T01:06:52.185Z,23.16
2017-05-13T01:07:51.586Z,23.22
2017-05-13T01:08:52.235Z,23.17
2017-05-13T01:09:52.262Z,23.16
2017-05-13T01:10:52.236Z,23.13
2017-05-13T01:11:52.008Z,23.17
2017-05-13T01:12:52.354Z,23.16
2017-05-13T01:13:52.062Z,23.2
2017-05-13T01:14:52.406Z,23.13
2017-05-13T01:15:51.808Z,23.2
2017-05-13T01:16:52.460Z,23.15
2017-05-13T01:17:52.489Z,23.13
2017-05-13T01:18:52.198Z,23.2
2017-05-13T01:19:52.231Z,23.15
2017-05-13T01:20:52.574Z,23.15
2017-05-13T01:21:52.284Z,23.22
2017-05-13T01:22:52.625Z,23.19
2017-05-13T01:23:52.649Z,23.13
2017-05-13T01:24:52.691Z,23.2
2017-05-13T01:25:52.707Z,23.17
2017-05-13T01:26:52.424Z,23.16
2017-05-13T01:27:52.455Z,23.15
2017-05-13T01:28:52.784Z,23.19
2017-05-13T01:29:52.828Z,23.23
2017-05-13T01:30:52.530Z,23.19
2017-05-13T01:31:52.871Z,23.15
2017-05-13T01:32:52.903Z,23.12
2017-05-13T01:33:52.305Z,23.22
2017-05-13T01:34:52.956Z,23.16
2017-05-13T01:35:52.671Z,23.19
2017-05-13T01:36:53.012Z,23.17
2017-05-13T01:37:52.732Z,23.19
2017-05-13T01:38:52.756Z,23.13
2017-05-13T01:39:53.098Z,23.2
2017-05-13T01:40:53.126Z,23.17
2017-05-13T01:41:52.878Z,23.16
2017-05-13T01:42:52.861Z,23.22
2017-05-13T01:43:53.200Z,23.16
2017-05-13T01:44:53.228Z,23.19
2017-05-13T01:45:53.258Z,23.13
2017-05-13T01:46:53.288Z,23.17
2017-05-13T01:47:53.320Z,23.13
2017-05-13T01:48:53.337Z,23.17
2017-05-13T01:49:53.374Z,23.19
2017-05-13T01:50:53.398Z,23.13
2017-05-13T01:51:53.427Z,23.17
2017-05-13T01:52:53.140Z,23.13
2017-05-13T01:53:53.524Z,23.23
2017-05-13T01:54:53.196Z,23.12
2017-05-13T01:55:53.542Z,23.13
2017-05-13T01:56:53.246Z,23.16
2017-05-13T01:57:53.284Z,23.15
2017-05-13T01:58:53.303Z,23.13
2017-05-13T01:59:53.332Z,23.07
2017-05-13T02:00:53.678Z,23.17
2017-05-13T02:01:53.435Z,23.1
2017-05-13T02:02:53.727Z,23.16
2017-05-13T02:03:53.752Z,23.13
2017-05-13T02:04:53.479Z,23.09
2017-05-13T02:05:53.806Z,23.09
2017-05-13T02:06:53.214Z,23.09
2017-05-13T02:07:53.903Z,23.05
2017-05-13T02:08:53.575Z,23.09
2017-05-13T02:09:53.921Z,23.12
2017-05-13T02:10:53.950Z,23.09
2017-05-13T02:11:53.661Z,23.12
2017-05-13T02:12:54.012Z,23.07
2017-05-13T02:13:53.716Z,23.1
2017-05-13T02:14:53.767Z,23.09
2017-05-13T02:15:53.772Z,23.1
2017-05-13T02:16:53.806Z,23.05
2017-05-13T02:17:53.514Z,23.07
2017-05-13T02:18:54.165Z,23.09
2017-05-13T02:19:54.196Z,23.1
2017-05-13T02:20:54.230Z,23.05
2017-05-13T02:21:53.938Z,23.07
2017-05-13T02:22:54.278Z,23.07
2017-05-13T02:23:54.317Z,23.09
2017-05-13T02:24:54.332Z,23.1
2017-05-13T02:25:54.049Z,23.04
2017-05-13T02:26:54.078Z,23.07
2017-05-13T02:27:54.414Z,23.17
2017-05-13T02:28:54.443Z,23.12
2017-05-13T02:29:54.162Z,23.12
2017-05-13T02:30:54.501Z,23.15
2017-05-13T02:31:54.527Z,23.1
2017-05-13T02:32:54.559Z,23.07
2017-05-13T02:33:54.583Z,23.09
2017-05-13T02:34:53.976Z,23.04
2017-05-13T02:35:54.637Z,23.1
2017-05-13T02:36:54.354Z,23.1
2017-05-13T02:37:54.690Z,23
2017-05-13T02:38:54.415Z,23.07
2017-05-13T02:39:54.440Z,23.1
2017-05-13T02:40:54.772Z,23.05
2017-05-13T02:41:54.801Z,23.09
2017-05-13T02:42:54.521Z,23.01
2017-05-13T02:43:54.854Z,23.01
2017-05-13T02:44:54.884Z,23.07
2017-05-13T02:45:54.596Z,23.05
2017-05-13T02:46:54.877Z,23.07
2017-05-13T02:47:54.966Z,23.12
2017-05-13T02:48:54.995Z,23.02
2017-05-13T02:49:54.707Z,23.1
2017-05-13T02:50:55.052Z,23.02
2017-05-13T02:51:55.325Z,23.07
2017-05-13T02:52:55.142Z,23
2017-05-13T02:53:55.134Z,23.04
2017-05-13T02:54:55.160Z,22.98
2017-05-13T02:55:54.876Z,23.02
2017-05-13T02:56:55.465Z,23.01
2017-05-13T02:57:55.240Z,23
2017-05-13T02:58:55.270Z,23.02
2017-05-13T02:59:55.304Z,23.02
2017-05-13T03:00:55.012Z,23.05
2017-05-13T03:01:55.605Z,23.1
2017-05-13T03:02:55.383Z,23.05
2017-05-13T03:03:55.406Z,23.01
2017-05-13T03:04:55.435Z,23.05
2017-05-13T03:05:55.200Z,23.04
2017-05-13T03:06:55.423Z,23.02
2017-05-13T03:07:55.517Z,23.04
2017-05-13T03:08:55.541Z,23.1
2017-05-13T03:09:55.571Z,23.04
2017-05-13T03:10:55.601Z,23.01
2017-05-13T03:11:55.517Z,23
2017-05-13T03:12:55.654Z,23.05
2017-05-13T03:13:55.687Z,23.04
2017-05-13T03:14:55.699Z,23.09
2017-05-13T03:15:55.779Z,23
2017-05-13T03:16:55.648Z,23.09
2017-05-13T03:17:55.165Z,23.01
2017-05-13T03:18:55.822Z,23.05
2017-05-13T03:19:55.851Z,23.01
2017-05-13T03:20:55.872Z,23.05
2017-05-13T03:21:56.151Z,23.07
2017-05-13T03:22:55.930Z,23.04
2017-05-13T03:23:55.957Z,23.05
2017-05-13T03:24:55.990Z,23.05
2017-05-13T03:25:55.694Z,23.04
2017-05-13T03:26:56.296Z,22.98
2017-05-13T03:27:55.755Z,23.07
2017-05-13T03:28:56.097Z,23.07
2017-05-13T03:29:56.118Z,23.05
2017-05-13T03:30:55.844Z,23.01
2017-05-13T03:31:56.432Z,23.05
2017-05-13T03:32:56.204Z,23.05
2017-05-13T03:33:56.232Z,23.05
2017-05-13T03:34:56.262Z,23.02
2017-05-13T03:35:55.975Z,23.05
2017-05-13T03:36:55.891Z,22.98
2017-05-13T03:37:56.041Z,23.05
2017-05-13T03:38:56.054Z,23.04
2017-05-13T03:39:56.390Z,23.05
2017-05-13T03:40:56.434Z,23.02
2017-05-13T03:41:56.655Z,23.04
2017-05-13T03:42:56.160Z,23.05
2017-05-13T03:43:56.509Z,23.01
2017-05-13T03:44:56.534Z,23.07
2017-05-13T03:45:56.250Z,23.05
2017-05-13T03:46:56.542Z,23.01
2017-05-13T03:47:56.620Z,23.05
2017-05-13T03:48:56.643Z,23.02
2017-05-13T03:49:56.678Z,23.04
2017-05-13T03:50:56.702Z,23.02
2017-05-13T03:51:56.978Z,23.05
2017-05-13T03:52:56.758Z,23.05
2017-05-13T03:53:56.470Z,23.04
2017-05-13T03:54:56.506Z,23.01
2017-05-13T03:55:56.838Z,23.02
2017-05-13T03:56:56.547Z,22.98
2017-05-13T03:57:56.580Z,23.01
2017-05-13T03:58:56.608Z,23.02
2017-05-13T03:59:56.633Z,23.05
2017-05-13T04:00:56.662Z,23.04
2017-05-13T04:01:57.002Z,23.07
2017-05-13T04:02:57.029Z,22.98
2017-05-13T04:03:56.747Z,22.98
2017-05-13T04:04:56.769Z,23.07
2017-05-13T04:05:57.121Z,23.09
2017-05-13T04:06:57.142Z,23.07
2017-05-13T04:07:56.856Z,22.98
2017-05-13T04:08:56.576Z,23.05
2017-05-13T04:09:57.216Z,23.02
2017-05-13T04:10:57.249Z,23.04
2017-05-13T04:11:56.965Z,23.04
2017-05-13T04:12:57.307Z,23.04
2017-05-13T04:13:56.708Z,23.05
2017-05-13T04:14:57.053Z,23.05
2017-05-13T04:15:57.073Z,23.05
2017-05-13T04:16:57.413Z,23
2017-05-13T04:17:57.187Z,23
2017-05-13T04:18:57.471Z,23.02
2017-05-13T04:19:57.496Z,23.05
2017-05-13T04:20:57.529Z,23.04
2017-05-13T04:21:57.238Z,23.09
2017-05-13T04:22:56.952Z,23.01
2017-05-13T04:23:57.610Z,23.02
2017-05-13T04:24:57.315Z,23.07
2017-05-13T04:25:57.665Z,23.07
2017-05-13T04:26:57.378Z,23.07
2017-05-13T04:27:57.714Z,23.09
2017-05-13T04:28:57.743Z,23.04
2017-05-13T04:29:57.772Z,23.09
2017-05-13T04:30:57.801Z,23.07
2017-05-13T04:31:57.838Z,23.07
2017-05-13T04:32:57.542Z,23.1
2017-05-13T04:33:57.882Z,23.09
2017-05-13T04:34:57.904Z,23.05
2017-05-13T04:35:57.935Z,23.1
2017-05-13T04:36:57.966Z,23.05
2017-05-13T04:37:58.238Z,23.12
2017-05-13T04:38:57.707Z,23.09
2017-05-13T04:39:57.730Z,23.05
2017-05-13T04:40:57.758Z,23.09
2017-05-13T04:41:58.100Z,23.07
2017-05-13T04:42:58.065Z,23.15
2017-05-13T04:43:57.846Z,23.15
2017-05-13T04:44:58.184Z,23.09
2017-05-13T04:45:58.220Z,23.12
2017-05-13T04:46:58.237Z,23
2017-05-13T04:47:58.509Z,23.09
2017-05-13T04:48:57.988Z,23.09
2017-05-13T04:49:58.008Z,23.09
2017-05-13T04:50:58.346Z,23.09
2017-05-13T04:51:58.385Z,23.1
2017-05-13T04:52:58.600Z,23.09
2017-05-13T04:53:58.434Z,23.1
2017-05-13T04:54:58.147Z,23.12
2017-05-13T04:55:58.168Z,23.05
2017-05-13T04:56:58.513Z,23.09
2017-05-13T04:57:58.469Z,23.05
2017-05-13T04:58:58.565Z,23.07
2017-05-13T04:59:58.282Z,23.1
2017-05-13T05:00:58.627Z,23.09
2017-05-13T05:01:58.340Z,23.09
2017-05-13T05:02:58.612Z,23.07
2017-05-13T05:03:58.702Z,23.05
2017-05-13T05:04:58.730Z,23.09
2017-05-13T05:05:58.757Z,23.15
2017-05-13T05:06:58.476Z,23.05
2017-05-13T05:07:59.064Z,23.12
2017-05-13T05:08:58.846Z,23.09
2017-05-13T05:09:58.869Z,23.09
2017-05-13T05:10:58.584Z,23.15
2017-05-13T05:11:58.924Z,23.09
2017-05-13T05:12:59.201Z,23.09
2017-05-13T05:13:58.981Z,23.12
2017-05-13T05:14:59.013Z,23.05
2017-05-13T05:15:59.041Z,23.12
2017-05-13T05:16:59.067Z,23.1
2017-05-13T05:17:59.287Z,23.09
2017-05-13T05:18:59.157Z,23.09
2017-05-13T05:19:59.146Z,23.12
2017-05-13T05:20:58.856Z,23.1
2017-05-13T05:21:59.199Z,23.12
2017-05-13T05:22:59.479Z,23.09
2017-05-13T05:23:59.259Z,23.09
2017-05-13T05:24:58.968Z,23.09
2017-05-13T05:25:59.002Z,23.16
2017-05-13T05:26:59.346Z,23.13
2017-05-13T05:27:59.300Z,23.16
2017-05-13T05:28:59.083Z,23.17
2017-05-13T05:29:59.114Z,23.16
2017-05-13T05:30:59.125Z,23.17
2017-05-13T05:31:59.164Z,23.22
2017-05-13T05:32:59.706Z,23.15
2017-05-13T05:33:59.532Z,23.1
2017-05-13T05:34:59.244Z,23.19
2017-05-13T05:35:59.589Z,23.09
2017-05-13T05:36:59.307Z,23.15
2017-05-13T05:37:59.837Z,23.17
2017-05-13T05:38:59.358Z,23.09
2017-05-13T05:39:59.697Z,23.19
2017-05-13T05:40:59.405Z,23.07
2017-05-13T05:41:59.750Z,23.15
2017-05-13T05:42:59.666Z,23.16
2017-05-13T05:43:59.492Z,23.17
2017-05-13T05:44:59.519Z,23.15
2017-05-13T05:45:59.849Z,23.22
2017-05-13T05:46:59.885Z,23.17
2017-05-13T05:48:00.119Z,23.22
2017-05-13T05:48:59.641Z,23.15
2017-05-13T05:49:59.968Z,23.2
2017-05-13T05:50:59.689Z,23.2
2017-05-13T05:52:00.027Z,23.2
2017-05-13T05:52:59.431Z,23.09
2017-05-13T05:53:59.780Z,23.17
2017-05-13T05:54:59.794Z,23.15
2017-05-13T05:55:59.821Z,23.17
2017-05-13T05:57:00.163Z,23.2
2017-05-13T05:57:59.882Z,23.15
2017-05-13T05:59:00.252Z,23.17
2017-05-13T05:59:59.619Z,23.09
2017-05-13T06:01:00.265Z,23.19
2017-05-13T06:01:59.982Z,23.15
2017-05-13T06:03:00.015Z,23.19
2017-05-13T06:04:00.354Z,23.12
2017-05-13T06:05:00.378Z,23.13
2017-05-13T06:06:00.092Z,23.13
2017-05-13T06:07:00.436Z,23.19
2017-05-13T06:08:00.467Z,23.13
2017-05-13T06:09:00.523Z,23.1
2017-05-13T06:09:59.932Z,23.16
2017-05-13T06:11:00.233Z,23.17
2017-05-13T06:12:00.573Z,23.15
2017-05-13T06:13:00.602Z,23.13
2017-05-13T06:14:00.315Z,23.22
2017-05-13T06:15:00.031Z,23.27
2017-05-13T06:16:00.689Z,23.15
2017-05-13T06:17:00.401Z,23.17
2017-05-13T06:18:00.742Z,23.25
2017-05-13T06:19:00.768Z,23.17
2017-05-13T06:20:00.791Z,23.22
2017-05-13T06:21:00.820Z,23.27
2017-05-13T06:22:00.849Z,23.25
2017-05-13T06:23:00.561Z,23.28
2017-05-13T06:24:00.906Z,23.2
2017-05-13T06:25:00.615Z,23.23
2017-05-13T06:26:01.000Z,23.28
2017-05-13T06:27:00.998Z,23.28
2017-05-13T06:28:01.018Z,23.28
2017-05-13T06:29:01.042Z,23.25
2017-05-13T06:30:00.448Z,23.23
2017-05-13T06:31:01.096Z,23.36
2017-05-13T06:32:00.493Z,23.39
2017-05-13T06:33:01.157Z,23.35
2017-05-13T06:34:00.555Z,23.39
2017-05-13T06:35:01.203Z,23.33
2017-05-13T06:36:01.231Z,23.31
2017-05-13T06:37:01.263Z,23.35
2017-05-13T06:38:01.289Z,23.38
2017-05-13T06:39:01.255Z,23.38
2017-05-13T06:40:01.346Z,23.36
2017-05-13T06:41:01.372Z,23.33
2017-05-13T06:42:01.452Z,23.36
2017-05-13T06:43:01.116Z,23.35
2017-05-13T06:44:01.654Z,23.43
2017-05-13T06:45:01.490Z,23.42
2017-05-13T06:46:01.511Z,23.36
2017-05-13T06:47:01.540Z,23.35
2017-05-13T06:48:01.568Z,23.38
2017-05-13T06:49:01.485Z,23.36
2017-05-13T06:50:01.623Z,23.4
2017-05-13T06:51:01.338Z,23.33
2017-05-13T06:52:01.680Z,23.36
2017-05-13T06:53:01.396Z,23.36
2017-05-13T06:54:01.622Z,23.36
2017-05-13T06:55:01.760Z,23.36
2017-05-13T06:56:01.480Z,23.38
2017-05-13T06:57:01.500Z,23.39
2017-05-13T06:58:01.848Z,23.4
2017-05-13T06:59:02.072Z,23.47
2017-05-13T07:00:01.583Z,23.4
2017-05-13T07:01:01.614Z,23.39
2017-05-13T07:02:01.955Z,23.38
2017-05-13T07:03:01.675Z,23.36
2017-05-13T07:04:01.898Z,23.4
2017-05-13T07:05:02.038Z,23.38
2017-05-13T07:06:01.754Z,23.38
2017-05-13T07:07:01.787Z,23.4
2017-05-13T07:08:01.813Z,23.42
2017-05-13T07:09:02.347Z,23.42
2017-05-13T07:10:02.226Z,23.38
2017-05-13T07:11:02.193Z,23.4
2017-05-13T07:12:01.923Z,23.4
2017-05-13T07:13:02.251Z,23.47
2017-05-13T07:14:02.221Z,23.47
2017-05-13T07:15:01.685Z,23.48
2017-05-13T07:16:02.338Z,23.47
2017-05-13T07:17:02.372Z,23.5
2017-05-13T07:18:02.397Z,23.47
2017-05-13T07:19:02.668Z,23.42
2017-05-13T07:20:02.131Z,23.43
2017-05-13T07:21:02.479Z,23.48
2017-05-13T07:22:02.195Z,23.43
2017-05-13T07:23:02.226Z,23.5
2017-05-13T07:24:02.769Z,23.48
2017-05-13T07:25:02.593Z,23.5
2017-05-13T07:26:02.614Z,23.47
2017-05-13T07:27:02.335Z,23.43
2017-05-13T07:28:02.674Z,23.51
2017-05-13T07:29:02.279Z,23.51
2017-05-13T07:30:02.734Z,23.46
2017-05-13T07:31:02.446Z,23.43
2017-05-13T07:32:02.786Z,23.5
2017-05-13T07:33:02.815Z,23.47
2017-05-13T07:34:02.729Z,23.51
2017-05-13T07:35:02.551Z,23.51
2017-05-13T07:36:02.590Z,23.55
2017-05-13T07:37:02.939Z,23.53
2017-05-13T07:38:02.955Z,23.6
2017-05-13T07:39:03.226Z,23.54
2017-05-13T07:40:03.067Z,23.55
2017-05-13T07:41:03.029Z,23.57
2017-05-13T07:42:03.061Z,23.63
2017-05-13T07:43:02.467Z,23.63
2017-05-13T07:44:02.804Z,23.65
2017-05-13T07:45:02.833Z,23.69
2017-05-13T07:46:02.858Z,23.73
2017-05-13T07:47:03.205Z,23.7
2017-05-13T07:48:03.230Z,23.68
2017-05-13T07:49:02.943Z,23.79
2017-05-13T07:50:03.296Z,23.75
2017-05-13T07:51:03.301Z,23.69
2017-05-13T07:52:03.349Z,23.76
2017-05-13T07:53:03.058Z,23.76
2017-05-13T07:54:03.399Z,23.78
2017-05-13T07:55:03.424Z,23.84
2017-05-13T07:56:03.136Z,23.85
2017-05-13T07:57:03.164Z,23.8
2017-05-13T07:58:03.510Z,23.87
2017-05-13T07:59:03.223Z,23.85
2017-05-13T08:00:03.546Z,23.83
2017-05-13T08:01:03.317Z,23.85
2017-05-13T08:02:03.625Z,23.88
2017-05-13T08:03:03.719Z,23.87
2017-05-13T08:04:03.675Z,23.88
2017-05-13T08:05:03.388Z,23.9
2017-05-13T08:06:03.420Z,23.91
2017-05-13T08:07:03.754Z,23.91
2017-05-13T08:08:03.794Z,23.98
2017-05-13T08:09:03.819Z,23.91
2017-05-13T08:10:03.220Z,23.91
2017-05-13T08:11:03.556Z,23.88
2017-05-13T08:12:03.589Z,23.93
2017-05-13T08:13:03.941Z,23.91
2017-05-13T08:14:03.970Z,23.93
2017-05-13T08:15:03.994Z,24.02
2017-05-13T08:16:04.016Z,23.94
2017-05-13T08:17:03.730Z,23.97
2017-05-13T08:18:04.067Z,23.97
2017-05-13T08:19:03.797Z,24
2017-05-13T08:20:04.376Z,24.03
2017-05-13T08:21:03.841Z,24.03
2017-05-13T08:22:03.870Z,23.98
2017-05-13T08:23:03.899Z,24.09
2017-05-13T08:24:04.250Z,24.08
2017-05-13T08:25:04.519Z,24.08
2017-05-13T08:26:03.986Z,24.09
2017-05-13T08:27:04.329Z,24.08
2017-05-13T08:28:04.043Z,24.13
2017-05-13T08:29:04.378Z,24.13
2017-05-13T08:30:04.607Z,24.08
2017-05-13T08:31:04.432Z,24.12
2017-05-13T08:32:04.153Z,24.13
2017-05-13T08:33:04.493Z,24.09
2017-05-13T08:34:04.522Z,24.15
2017-05-13T08:35:04.803Z,24.22
2017-05-13T08:36:04.264Z,24.18
2017-05-13T08:37:04.610Z,24.13
2017-05-13T08:38:04.634Z,24.25
2017-05-13T08:39:04.350Z,24.2
2017-05-13T08:40:04.579Z,24.22
2017-05-13T08:41:04.405Z,24.22
2017-05-13T08:42:04.743Z,24.21
2017-05-13T08:43:04.778Z,24.27
2017-05-13T08:44:04.494Z,24.32
2017-05-13T08:45:05.031Z,24.3
2017-05-13T08:46:04.860Z,24.28
2017-05-13T08:47:04.568Z,24.27
2017-05-13T08:48:04.918Z,24.28
2017-05-13T08:49:04.944Z,24.22
2017-05-13T08:50:04.854Z,24.3
2017-05-13T08:51:05.004Z,24.3
2017-05-13T08:52:04.719Z,24.28
2017-05-13T08:53:05.101Z,24.34
2017-05-13T08:54:05.087Z,24.37
2017-05-13T08:55:05.371Z,24.24
2017-05-13T08:56:05.140Z,24.28
2017-05-13T08:57:04.900Z,24.3
2017-05-13T08:58:05.197Z,24.34
2017-05-13T08:59:04.914Z,24.31
2017-05-13T09:00:05.143Z,24.32
2017-05-13T09:01:04.656Z,24.37
2017-05-13T09:02:04.691Z,24.34
2017-05-13T09:03:05.345Z,24.34
2017-05-13T09:04:05.053Z,24.34
2017-05-13T09:05:05.291Z,24.45
2017-05-13T09:06:05.449Z,24.4
2017-05-13T09:07:05.460Z,24.4
2017-05-13T09:08:05.541Z,24.32
2017-05-13T09:09:05.517Z,24.4
2017-05-13T09:10:05.426Z,24.37
2017-05-13T09:11:05.574Z,24.46
2017-05-13T09:12:05.597Z,24.45
2017-05-13T09:13:05.629Z,24.46
2017-05-13T09:14:05.341Z,24.4
2017-05-13T09:15:05.568Z,24.4
2017-05-13T09:16:05.092Z,24.47
2017-05-13T09:17:05.743Z,24.49
2017-05-13T09:18:05.773Z,24.52
2017-05-13T09:19:05.802Z,24.49
2017-05-13T09:20:06.029Z,24.49
2017-05-13T09:21:05.543Z,24.58
2017-05-13T09:22:05.568Z,24.58
2017-05-13T09:23:05.596Z,24.53
2017-05-13T09:24:05.941Z,24.53
2017-05-13T09:25:05.865Z,24.61
2017-05-13T09:26:06.003Z,24.61
2017-05-13T09:27:06.028Z,24.6
2017-05-13T09:28:06.049Z,24.61
2017-05-13T09:29:06.090Z,24.6
2017-05-13T09:30:06.319Z,24.69
2017-05-13T09:31:05.520Z,24.78
2017-05-13T09:32:06.173Z,24.71
2017-05-13T09:33:06.202Z,24.71
2017-05-13T09:34:05.918Z,24.71
2017-05-13T09:35:06.464Z,24.65
2017-05-13T09:36:06.285Z,24.69
2017-05-13T09:37:06.316Z,24.69
2017-05-13T09:38:06.036Z,24.67
2017-05-13T09:39:06.085Z,24.69
2017-05-13T09:40:06.295Z,24.65
2017-05-13T09:41:06.118Z,24.68
2017-05-13T09:42:05.829Z,24.76
2017-05-13T09:43:06.492Z,24.71
2017-05-13T09:44:06.521Z,24.73
2017-05-13T09:45:06.438Z,24.78
2017-05-13T09:46:06.578Z,24.83
2017-05-13T09:47:06.289Z,24.68
2017-05-13T09:48:06.632Z,24.69
2017-05-13T09:49:06.665Z,24.83
2017-05-13T09:50:06.890Z,24.68
2017-05-13T09:51:06.735Z,24.83
2017-05-13T09:52:06.748Z,24.76
2017-05-13T09:53:06.776Z,24.77
2017-05-13T09:54:06.807Z,24.8
2017-05-13T09:55:06.722Z,24.8
2017-05-13T09:56:06.555Z,24.76
2017-05-13T09:57:06.890Z,24.83
2017-05-13T09:58:06.931Z,24.77
2017-05-13T09:59:06.326Z,24.77
2017-05-13T10:00:06.865Z,24.8
2017-05-13T10:01:07.002Z,24.81
2017-05-13T10:02:06.723Z,24.8
2017-05-13T10:03:07.058Z,24.8
2017-05-13T10:04:07.093Z,24.84
2017-05-13T10:05:07.005Z,24.78
2017-05-13T10:06:06.834Z,24.78
2017-05-13T10:07:06.872Z,24.8
2017-05-13T10:08:07.204Z,24.64
2017-05-13T10:09:07.237Z,24.73
2017-05-13T10:10:07.517Z,24.68
2017-05-13T10:11:06.983Z,24.68
2017-05-13T10:12:07.324Z,24.73
2017-05-13T10:13:07.343Z,24.65
2017-05-13T10:14:07.380Z,24.73
2017-05-13T10:15:07.608Z,24.78
2017-05-13T10:16:07.433Z,24.68
2017-05-13T10:17:07.180Z,24.61
2017-05-13T10:18:07.498Z,24.61
2017-05-13T10:19:07.519Z,24.67
2017-05-13T10:20:07.490Z,24.55
2017-05-13T10:21:07.578Z,24.64
2017-05-13T10:22:07.300Z,24.6
2017-05-13T10:23:07.329Z,24.64
2017-05-13T10:24:07.365Z,24.6
2017-05-13T10:25:07.891Z,24.65
2017-05-13T10:26:07.414Z,24.61
2017-05-13T10:27:07.755Z,24.69
2017-05-13T10:28:07.160Z,24.73
2017-05-13T10:29:07.809Z,24.69
2017-05-13T10:30:07.725Z,24.71
2017-05-13T10:31:07.874Z,24.81
2017-05-13T10:32:07.899Z,24.73
2017-05-13T10:33:07.928Z,24.78
2017-05-13T10:34:07.644Z,24.68
2017-05-13T10:35:07.868Z,24.8
2017-05-13T10:36:07.701Z,24.81
2017-05-13T10:37:07.418Z,24.77
2017-05-13T10:38:07.763Z,24.81
2017-05-13T10:39:08.097Z,24.73
2017-05-13T10:40:08.014Z,24.85
2017-05-13T10:41:07.529Z,24.76
2017-05-13T10:42:08.186Z,24.85
2017-05-13T10:43:08.216Z,24.8
2017-05-13T10:44:07.928Z,24.85
2017-05-13T10:45:08.471Z,24.85
2017-05-13T10:46:07.989Z,24.81
2017-05-13T10:47:08.341Z,24.8
2017-05-13T10:48:08.044Z,24.85
2017-05-13T10:49:08.390Z,24.9
2017-05-13T10:50:08.612Z,24.83
2017-05-13T10:51:08.130Z,24.9
2017-05-13T10:52:08.474Z,24.88
2017-05-13T10:53:07.866Z,24.98
2017-05-13T10:54:08.525Z,24.95
2017-05-13T10:55:08.813Z,24.95
2017-05-13T10:56:08.602Z,25.02
2017-05-13T10:57:08.618Z,24.99
2017-05-13T10:58:08.655Z,25.05
2017-05-13T10:59:08.368Z,25.05
2017-05-13T11:00:08.910Z,25.03
2017-05-13T11:01:08.738Z,25.09
2017-05-13T11:02:08.767Z,25.08
2017-05-13T11:03:08.510Z,25.05
2017-05-13T11:04:08.824Z,25.02
2017-05-13T11:05:08.430Z,25.03
2017-05-13T11:06:08.886Z,25.02
2017-05-13T11:07:08.600Z,25.03
2017-05-13T11:08:08.935Z,25.06
2017-05-13T11:09:08.973Z,25.08
2017-05-13T11:10:09.245Z,25.05
2017-05-13T11:11:08.749Z,25.06
2017-05-13T11:12:08.743Z,24.99
2017-05-13T11:13:08.458Z,24.99
2017-05-13T11:14:09.112Z,25.02
2017-05-13T11:15:09.393Z,25.03
2017-05-13T11:16:09.177Z,24.99
2017-05-13T11:17:09.202Z,24.98
2017-05-13T11:18:09.226Z,24.98
2017-05-13T11:19:09.260Z,24.9
2017-05-13T11:20:09.232Z,24.99
2017-05-13T11:21:09.005Z,24.87
2017-05-13T11:22:09.038Z,24.85
2017-05-13T11:23:09.375Z,24.96
2017-05-13T11:24:09.092Z,24.95
2017-05-13T11:25:09.631Z,24.95
2017-05-13T11:26:08.838Z,24.98
2017-05-13T11:27:09.546Z,24.96
2017-05-13T11:28:09.519Z,24.98
2017-05-13T11:29:09.244Z,24.99
2017-05-13T11:30:09.839Z,25.05
2017-05-13T11:31:09.614Z,25.06
2017-05-13T11:32:09.321Z,25.14
2017-05-13T11:33:09.354Z,25.14
2017-05-13T11:34:09.692Z,25.21
2017-05-13T11:35:09.605Z,25.21
2017-05-13T11:36:09.754Z,25.23
2017-05-13T11:37:09.783Z,25.32
2017-05-13T11:38:09.811Z,25.38
2017-05-13T11:39:09.834Z,25.52
2017-05-13T11:40:09.453Z,25.52
2017-05-13T11:41:09.901Z,25.55
2017-05-13T11:42:09.922Z,25.55
2017-05-13T11:43:09.335Z,25.67
2017-05-13T11:44:09.988Z,25.77
2017-05-13T11:45:09.949Z,25.73
2017-05-13T11:46:09.727Z,25.75
2017-05-13T11:47:10.073Z,25.91
2017-05-13T11:48:10.099Z,25.88
2017-05-13T11:49:10.144Z,25.92
2017-05-13T11:50:10.361Z,26.06
2017-05-13T11:51:10.194Z,26.1
2017-05-13T11:52:10.220Z,26.29
2017-05-13T11:53:09.942Z,26.32
2017-05-13T11:54:10.281Z,26.35
2017-05-13T11:55:10.564Z,26.43
2017-05-13T11:56:10.029Z,26.57
2017-05-13T11:57:10.061Z,26.6
2017-05-13T11:58:10.399Z,26.52
2017-05-13T11:59:10.120Z,26.66
2017-05-13T12:00:10.720Z,26.6
2017-05-13T12:01:10.493Z,26.65
2017-05-13T12:02:10.526Z,26.54
2017-05-13T12:03:10.563Z,26.51
2017-05-13T12:04:09.956Z,26.62
2017-05-13T12:05:10.864Z,26.66
2017-05-13T12:06:10.642Z,26.63
2017-05-13T12:07:10.361Z,26.72
2017-05-13T12:08:10.395Z,26.84
2017-05-13T12:09:10.728Z,26.94
2017-05-13T12:10:10.653Z,27.13
2017-05-13T12:11:10.793Z,27.28
2017-05-13T12:12:10.518Z,27.39
2017-05-13T12:13:10.547Z,27.47
2017-05-13T12:14:10.574Z,27.74
2017-05-13T12:15:11.173Z,27.93
2017-05-13T12:16:10.944Z,28.02
2017-05-13T12:17:10.985Z,28.31
2017-05-13T12:18:11.026Z,28.49
2017-05-13T12:19:10.424Z,28.52
2017-05-13T12:20:11.023Z,28.76
2017-05-13T12:21:11.104Z,28.9
2017-05-13T12:22:11.139Z,29.05
2017-05-13T12:23:10.858Z,29.23
2017-05-13T12:24:11.208Z,29.39
2017-05-13T12:25:11.492Z,29.39
2017-05-13T12:26:11.278Z,29.6
2017-05-13T12:27:11.301Z,29.64
2017-05-13T12:28:11.020Z,29.8
2017-05-13T12:29:11.359Z,29.74
2017-05-13T12:30:11.647Z,29.78
2017-05-13T12:31:11.429Z,29.74
2017-05-13T12:32:11.464Z,29.7
2017-05-13T12:33:11.498Z,29.73
2017-05-13T12:34:11.216Z,29.63
2017-05-13T12:35:11.820Z,29.52
2017-05-13T12:36:11.593Z,29.39
2017-05-13T12:37:11.630Z,29.42
2017-05-13T12:38:11.685Z,29.36
2017-05-13T12:39:11.696Z,29.28
2017-05-13T12:40:11.352Z,29.24
2017-05-13T12:41:11.756Z,29.24
2017-05-13T12:42:11.781Z,29.23
2017-05-13T12:43:11.495Z,29.15
2017-05-13T12:44:11.542Z,29.12
2017-05-13T12:45:11.767Z,28.93
2017-05-13T12:46:11.917Z,28.89
2017-05-13T12:47:11.650Z,28.8
2017-05-13T12:48:11.975Z,28.73
2017-05-13T12:49:11.699Z,28.61
2017-05-13T12:50:12.245Z,28.49
2017-05-13T12:51:12.077Z,28.34
2017-05-13T12:52:11.474Z,28.31
2017-05-13T12:53:12.135Z,28.18
2017-05-13T12:54:12.160Z,28.11
2017-05-13T12:55:12.085Z,28.02
2017-05-13T12:56:11.925Z,27.96
2017-05-13T12:57:11.953Z,27.77