createdAt,value
2023-03-30T00:04:48.239Z,39.00
2023-03-30T00:09:54.902Z,39.10
2023-03-30T00:15:00.458Z,33.20
2023-03-30T00:20:14.423Z,34.40
2023-03-30T00:25:20.231Z,28.60
2023-03-30T00:30:25.884Z,28.40
2023-03-30T00:35:32.338Z,28.70
2023-03-30T00:40:38.483Z,28.80
2023-03-30T00:45:44.123Z,26.70
2023-03-30T00:50:53.137Z,32.00
2023-03-30T00:56:00.128Z,30.00
2023-03-30T01:01:10.542Z,26.20
2023-03-30T01:06:18.032Z,27.10
2023-03-30T01:11:24.309Z,29.70
2023-03-30T01:16:37.312Z,30.70
2023-03-30T01:22:13.330Z,29.80
2023-03-30T01:27:46.294Z,32.10
2023-03-30T01:33:30.663Z,28.30
2023-03-30T01:39:07.037Z,42.00
2023-03-30T01:44:18.925Z,120.80
2023-03-30T01:49:31.734Z,88.60
2023-03-30T01:54:42.008Z,45.60
2023-03-30T01:59:55.095Z,29.30
2023-03-30T02:05:05.091Z,29.40
2023-03-30T02:10:14.574Z,27.60
2023-03-30T02:15:20.828Z,24.50
2023-03-30T02:20:29.071Z,24.80
2023-03-30T02:25:36.492Z,24.90
2023-03-30T02:30:45.313Z,23.80
2023-03-30T02:36:09.901Z,24.20
2023-03-30T02:41:31.444Z,27.00
2023-03-30T02:51:56.921Z,27.90
2023-03-30T02:57:12.874Z,30.00
2023-03-30T03:02:22.951Z,33.80
2023-03-30T03:07:34.794Z,31.80
2023-03-30T03:12:41.652Z,28.20
2023-03-30T03:17:47.188Z,28.40
2023-03-30T03:22:53.745Z,30.80
2023-03-30T03:27:59.563Z,31.20
2023-03-30T03:33:08.967Z,29.70
2023-03-30T03:38:15.462Z,31.70
2023-03-30T03:43:22.212Z,26.90
2023-03-30T03:48:27.997Z,33.20
2023-03-30T03:53:34.020Z,32.00
2023-03-30T03:58:42.781Z,29.50
2023-03-30T04:03:48.195Z,34.90
2023-03-30T04:08:55.217Z,30.80
2023-03-30T04:14:25.936Z,32.30
2023-03-30T04:19:54.195Z,35.10
2023-03-30T04:25:09.721Z,45.10
2023-03-30T04:30:41.027Z,40.50
2023-03-30T04:36:08.258Z,58.70
2023-03-30T04:41:37.990Z,52.50
2023-03-30T04:47:01.802Z,36.60
2023-03-30T04:52:32.958Z,33.60
2023-03-30T04:57:57.292Z,33.40
2023-03-30T05:03:23.794Z,37.30
2023-03-30T05:08:44.858Z,39.40
2023-03-30T05:14:12.743Z,32.30
2023-03-30T05:19:29.950Z,34.60
2023-03-30T05:24:58.710Z,37.30
2023-03-30T05:30:27.203Z,40.10
2023-03-30T05:35:51.221Z,33.60
2023-03-30T05:41:17.452Z,34.70
2023-03-30T05:46:34.980Z,37.10
2023-03-30T05:52:01.196Z,37.20
2023-03-30T05:57:23.977Z,34.20
2023-03-30T06:02:52.237Z,27.40
2023-03-30T06:08:00.870Z,31.20
2023-03-30T06:13:07.503Z,34.40
2023-03-30T06:18:24.621Z,29.50
2023-03-30T06:23:35.149Z,31.80
2023-03-30T06:28:42.015Z,29.30
2023-03-30T06:33:47.636Z,39.20
2023-03-30T06:38:53.241Z,35.30
2023-03-30T06:43:58.828Z,38.50
2023-03-30T06:49:14.086Z,32.10
2023-03-30T06:54:20.798Z,32.30
2023-03-30T06:59:34.568Z,31.40
2023-03-30T07:05:01.141Z,29.00
2023-03-30T07:10:27.556Z,32.60
2023-03-30T07:15:34.540Z,29.20
2023-03-30T07:20:40.449Z,27.50
2023-03-30T07:25:51.682Z,28.50
2023-03-30T07:31:08.411Z,28.10
2023-03-30T07:36:15.373Z,28.30
2023-03-30T07:41:21.403Z,28.70
2023-03-30T07:46:29.710Z,30.60
2023-03-30T07:51:35.537Z,29.00
2023-03-30T07:56:52.706Z,32.40
2023-03-30T08:01:59.255Z,26.40
2023-03-30T08:07:28.013Z,27.50
2023-03-30T08:12:39.707Z,26.10
2023-03-30T08:17:46.103Z,24.00
2023-03-30T08:22:51.629Z,28.80
2023-03-30T08:27:57.054Z,23.20
2023-03-30T08:33:03.136Z,25.20
2023-03-30T08:38:10.177Z,28.90
2023-03-30T08:43:25.744Z,26.20
2023-03-30T08:48:37.424Z,26.30
2023-03-30T08:53:44.369Z,29.60
2023-03-30T08:58:59.443Z,26.60
2023-03-30T09:04:19.369Z,25.50
2023-03-30T09:09:28.729Z,27.80
2023-03-30T09:14:40.497Z,30.50
2023-03-30T09:19:53.942Z,25.10
2023-03-30T09:24:59.817Z,22.40
2023-03-30T09:31:19.282Z,25.80
2023-03-30T09:36:35.258Z,24.20
2023-03-30T09:41:56.845Z,22.00
2023-03-30T09:47:25.143Z,28.10
2023-03-30T09:52:32.491Z,27.00
2023-03-30T09:57:38.048Z,27.90
2023-03-30T10:02:57.439Z,24.20
2023-03-30T10:08:05.775Z,28.30
2023-03-30T10:13:16.444Z,22.60
2023-03-30T10:18:27.846Z,27.40
2023-03-30T10:23:40.197Z,24.90
2023-03-30T10:28:55.041Z,23.00
2023-03-30T10:34:02.513Z,26.70
2023-03-30T10:39:17.174Z,18.40
2023-03-30T10:44:29.854Z,24.80
2023-03-30T10:49:46.568Z,20.20
2023-03-30T10:55:00.453Z,24.60
2023-03-30T11:00:20.713Z,18.00
2023-03-30T11:05:33.156Z,16.80
2023-03-30T11:10:43.582Z,18.10
2023-03-30T11:15:54.182Z,14.40
2023-03-30T11:21:04.596Z,18.10
2023-03-30T11:26:12.832Z,17.20
2023-03-30T11:31:31.431Z,19.60
2023-03-30T11:36:46.288Z,21.00
2023-03-30T11:41:57.353Z,16.10
2023-03-30T11:47:14.633Z,13.90
2023-03-30T11:52:29.516Z,15.90
2023-03-30T11:57:41.056Z,19.30
2023-03-30T12:02:53.647Z,15.10
2023-03-30T12:08:10.823Z,18.70
2023-03-30T12:13:19.667Z,14.70
2023-03-30T12:18:36.540Z,12.50
2023-03-30T12:23:47.798Z,21.60
2023-03-30T12:34:18.885Z,15.30
2023-03-30T12:39:31.193Z,15.50
2023-03-30T12:44:47.532Z,13.50
2023-03-30T12:50:04.396Z,15.70
2023-03-30T12:55:23.899Z,12.20
2023-03-30T13:00:56.500Z,19.50
2023-03-30T13:06:06.053Z,15.40
2023-03-30T13:11:15.164Z,14.40
2023-03-30T13:17:10.439Z,13.40
2023-03-30T13:22:29.475Z,15.60
2023-03-30T13:27:36.862Z,13.50
2023-03-30T13:33:04.902Z,12.60
2023-03-30T13:38:40.441Z,14.70
2023-03-30T13:44:00.275Z,18.80
2023-03-30T13:49:23.816Z,22.40
2023-03-30T13:54:32.941Z,19.30
2023-03-30T13:59:43.532Z,17.00
2023-03-30T14:04:50.568Z,20.80
2023-03-30T14:10:09.526Z,21.00
2023-03-30T14:15:21.884Z,17.40
2023-03-30T14:20:45.548Z,16.40
2023-03-30T14:25:58.383Z,22.20
2023-03-30T14:31:12.038Z,19.40
2023-03-30T14:36:20.723Z,13.80
2023-03-30T14:41:28.169Z,11.60
2023-03-30T14:46:39.896Z,13.30
2023-03-30T14:51:48.202Z,12.50
2023-03-30T14:56:58.848Z,8.70
2023-03-30T15:02:05.688Z,10.00
2023-03-30T15:07:16.426Z,12.50
2023-03-30T15:12:27.254Z,14.50
2023-03-30T15:17:34.960Z,13.00
2023-03-30T15:22:44.636Z,9.80
2023-03-30T15:27:56.343Z,12.60
2023-03-30T15:33:02.528Z,14.10
2023-03-30T15:38:16.385Z,10.50
2023-03-30T15:43:25.727Z,11.90
2023-03-30T15:48:35.986Z,9.90
2023-03-30T15:53:49.849Z,35.10
2023-03-30T15:58:57.155Z,31.70
2023-03-30T16:04:05.411Z,26.90
2023-03-30T16:09:11.012Z,16.80
2023-03-30T16:14:22.138Z,30.90
2023-03-30T16:19:28.561Z,43.70
2023-03-30T16:24:34.508Z,29.90
2023-03-30T16:29:40.182Z,36.00
2023-03-30T16:34:46.389Z,24.90
2023-03-30T16:39:52.102Z,33.10
2023-03-30T16:44:57.588Z,17.80
2023-03-30T16:50:09.987Z,24.50
2023-03-30T16:55:16.825Z,17.60
2023-03-30T17:00:26.969Z,20.60
2023-03-30T17:05:32.696Z,21.70
2023-03-30T17:10:41.704Z,23.50
2023-03-30T17:15:47.308Z,24.60
2023-03-30T17:20:54.454Z,20.60
2023-03-30T17:26:02.062Z,22.00
2023-03-30T17:31:12.873Z,25.20
2023-03-30T17:36:22.776Z,22.00
2023-03-30T17:41:33.917Z,21.00
2023-03-30T17:46:43.239Z,29.00
2023-03-30T17:51:49.924Z,24.10
2023-03-30T17:56:56.377Z,26.00
2023-03-30T18:02:03.926Z,38.60
2023-03-30T18:07:12.844Z,23.50
2023-03-30T18:12:19.748Z,27.80
2023-03-30T18:17:27.168Z,25.00
2023-03-30T18:22:33.484Z,26.70
2023-03-30T18:27:39.575Z,22.80
2023-03-30T18:32:47.477Z,22.50
2023-03-30T18:37:54.563Z,28.60
2023-03-30T18:43:01.058Z,26.40
2023-03-30T18:48:11.236Z,24.90
2023-03-30T18:53:19.146Z,25.30
2023-03-30T18:58:27.365Z,30.30
2023-03-30T19:03:33.238Z,28.10
2023-03-30T19:08:39.264Z,31.40
2023-03-30T19:13:47.211Z,26.60
2023-03-30T19:18:53.927Z,26.20
2023-03-30T19:23:59.384Z,23.40
2023-03-30T19:29:04.922Z,31.40
2023-03-30T19:34:10.639Z,26.80
2023-03-30T19:39:16.606Z,38.10
2023-03-30T19:44:24.113Z,32.50
2023-03-30T19:49:29.876Z,36.30
2023-03-30T19:54:35.749Z,37.90
2023-03-30T19:59:41.173Z,31.60
2023-03-30T20:04:47.329Z,35.90
2023-03-30T20:09:52.905Z,35.90
2023-03-30T20:14:58.989Z,44.70
2023-03-30T20:20:08.862Z,32.50
2023-03-30T20:25:16.605Z,30.90
2023-03-30T20:30:22.545Z,27.40
2023-03-30T20:35:28.517Z,26.60
2023-03-30T20:40:33.912Z,31.80
2023-03-30T20:45:46.185Z,36.20
2023-03-30T20:50:52.014Z,35.40
2023-03-30T20:55:57.502Z,39.00
2023-03-30T21:01:13.600Z,46.00
2023-03-30T21:06:23.638Z,36.50
2023-03-30T21:11:31.052Z,34.90
2023-03-30T21:16:37.939Z,31.80
2023-03-30T21:21:43.458Z,36.10
2023-03-30T21:26:48.931Z,34.00
2023-03-30T21:31:54.315Z,38.20
2023-03-30T21:37:00.001Z,40.90
2023-03-30T21:42:05.823Z,51.70
2023-03-30T21:47:15.133Z,47.30
2023-03-30T21:52:20.924Z,44.90
2023-03-30T21:57:27.187Z,43.10
2023-03-30T22:02:33.346Z,44.80
2023-03-30T22:07:40.187Z,34.00
2023-03-30T22:12:45.695Z,33.30
2023-03-30T22:17:51.243Z,34.80
2023-03-30T22:22:57.844Z,33.40
2023-03-30T22:28:03.429Z,35.70
2023-03-30T22:33:08.988Z,38.50
2023-03-30T22:38:15.417Z,33.40
2023-03-30T22:43:20.984Z,29.00
2023-03-30T22:48:27.518Z,27.20
2023-03-30T22:53:33.864Z,24.50
2023-03-30T22:58:39.668Z,24.10
2023-03-30T23:03:45.792Z,22.10
2023-03-30T23:08:52.924Z,19.30
2023-03-30T23:14:05.110Z,16.60
2023-03-30T23:19:12.054Z,16.30
2023-03-30T23:24:17.569Z,12.30
2023-03-30T23:29:23.699Z,12.60
2023-03-30T23:34:29.644Z,13.60
2023-03-30T23:39:35.120Z,11.90
2023-03-30T23:44:40.798Z,13.20
2023-03-30T23:49:46.151Z,13.00
2023-03-30T23:54:52.439Z,16.70
2023-03-30T23:59:58.000Z,13.00
