createdAt,value
2019-05-30T00:01:02.161Z,9.10
2019-05-30T00:03:30.986Z,9.10
2019-05-30T00:06:00.561Z,9.10
2019-05-30T00:08:29.463Z,9.00
2019-05-30T00:10:58.544Z,9.00
2019-05-30T00:13:27.327Z,8.90
2019-05-30T00:15:56.620Z,8.70
2019-05-30T00:18:25.494Z,8.80
2019-05-30T00:20:54.688Z,8.70
2019-05-30T00:23:23.568Z,8.50
2019-05-30T00:25:52.264Z,8.40
2019-05-30T00:30:49.440Z,8.20
2019-05-30T00:33:18.189Z,8.30
2019-05-30T00:35:46.988Z,8.40
2019-05-30T00:38:15.801Z,8.40
2019-05-30T00:40:44.584Z,8.40
2019-05-30T00:43:13.796Z,8.30
2019-05-30T00:45:42.536Z,8.10
2019-05-30T00:48:11.360Z,8.00
2019-05-30T00:50:40.163Z,7.90
2019-05-30T00:53:08.932Z,7.90
2019-05-30T00:55:37.663Z,7.90
2019-05-30T00:58:07.463Z,8.00
2019-05-30T01:00:43.264Z,8.00
2019-05-30T01:03:08.963Z,8.10
2019-05-30T01:05:37.987Z,8.00
2019-05-30T01:08:07.209Z,8.10
2019-05-30T01:10:36.178Z,8.10
2019-05-30T01:13:05.243Z,7.90
2019-05-30T01:15:34.054Z,7.90
2019-05-30T01:18:03.179Z,7.90
2019-05-30T01:20:32.031Z,7.70
2019-05-30T01:23:01.287Z,7.70
2019-05-30T01:25:30.192Z,7.70
2019-05-30T01:27:59.504Z,7.70
2019-05-30T01:30:28.463Z,7.70
2019-05-30T01:32:57.642Z,7.50
2019-05-30T01:35:26.548Z,7.50
2019-05-30T01:37:55.567Z,8.00
2019-05-30T01:40:24.298Z,8.10
2019-05-30T01:42:53.129Z,7.90
2019-05-30T01:45:21.906Z,7.60
2019-05-30T01:47:50.625Z,7.50
2019-05-30T01:50:19.632Z,7.50
2019-05-30T01:52:48.356Z,7.40
2019-05-30T01:55:17.273Z,7.40
2019-05-30T01:57:46.008Z,7.20
2019-05-30T02:00:21.359Z,7.20
2019-05-30T02:02:47.709Z,7.10
2019-05-30T02:05:17.019Z,7.20
2019-05-30T02:07:45.825Z,7.00
2019-05-30T02:10:16.296Z,7.00
2019-05-30T02:12:45.021Z,6.90
2019-05-30T02:15:14.095Z,6.90
2019-05-30T02:17:42.820Z,6.90
2019-05-30T02:20:13.406Z,6.80
2019-05-30T02:22:42.110Z,6.90
2019-05-30T02:25:11.406Z,6.80
2019-05-30T02:27:40.142Z,6.90
2019-05-30T02:30:14.134Z,7.00
2019-05-30T02:32:40.002Z,7.00
2019-05-30T02:35:12.200Z,7.00
2019-05-30T02:37:39.606Z,6.90
2019-05-30T02:40:12.365Z,6.80
2019-05-30T02:42:39.600Z,6.80
2019-05-30T02:45:11.945Z,6.60
2019-05-30T02:47:39.640Z,6.80
2019-05-30T02:50:10.961Z,6.60
2019-05-30T02:52:58.798Z,6.80
2019-05-30T02:55:27.580Z,6.80
2019-05-30T02:57:56.307Z,6.60
2019-05-30T03:00:33.732Z,6.60
2019-05-30T03:03:03.972Z,6.60
2019-05-30T03:05:33.063Z,6.60
2019-05-30T03:08:04.512Z,6.60
2019-05-30T03:10:33.374Z,6.60
2019-05-30T03:13:04.135Z,6.60
2019-05-30T03:15:34.650Z,6.60
2019-05-30T03:18:04.665Z,6.60
2019-05-30T03:20:34.388Z,6.70
2019-05-30T03:23:05.188Z,6.70
2019-05-30T03:25:33.902Z,6.70
2019-05-30T03:28:05.091Z,6.60
2019-05-30T03:30:33.443Z,6.60
2019-05-30T03:33:15.867Z,6.70
2019-05-30T03:35:41.190Z,6.50
2019-05-30T03:38:05.581Z,6.50
2019-05-30T03:40:34.124Z,6.60
2019-05-30T03:43:04.098Z,6.30
2019-05-30T03:45:35.532Z,6.60
2019-05-30T03:48:09.827Z,6.50
2019-05-30T03:50:41.450Z,6.50
2019-05-30T03:53:11.949Z,6.50
2019-05-30T03:55:44.618Z,6.50
2019-05-30T03:58:20.309Z,6.50
2019-05-30T04:00:54.129Z,6.60
2019-05-30T04:03:43.727Z,6.70
2019-05-30T04:06:23.240Z,6.90
2019-05-30T04:08:56.302Z,6.90
2019-05-30T04:11:31.511Z,6.90
2019-05-30T04:14:03.028Z,7.00
2019-05-30T04:16:34.048Z,7.10
2019-05-30T04:19:02.889Z,7.20
2019-05-30T04:21:31.688Z,7.10
2019-05-30T04:24:01.046Z,7.10
2019-05-30T04:26:30.061Z,7.10
2019-05-30T04:28:59.063Z,7.20
2019-05-30T04:31:27.876Z,7.20
2019-05-30T04:33:57.088Z,7.20
2019-05-30T04:36:25.830Z,7.30
2019-05-30T04:38:54.584Z,7.30
2019-05-30T04:41:23.749Z,7.40
2019-05-30T04:43:52.595Z,7.50
2019-05-30T04:46:22.000Z,7.60
2019-05-30T04:48:51.091Z,7.60
2019-05-30T04:51:21.741Z,7.70
2019-05-30T04:53:51.066Z,7.80
2019-05-30T04:56:21.838Z,7.80
2019-05-30T04:58:50.364Z,7.90
2019-05-30T05:01:20.136Z,8.00
2019-05-30T05:03:49.887Z,8.20
2019-05-30T05:06:19.884Z,8.20
2019-05-30T05:08:48.893Z,8.30
2019-05-30T05:11:20.946Z,8.30
2019-05-30T05:13:48.523Z,8.30
2019-05-30T05:16:26.139Z,8.40
2019-05-30T05:18:48.105Z,8.50
2019-05-30T05:21:16.949Z,8.60
2019-05-30T05:23:46.355Z,8.70
2019-05-30T05:26:15.454Z,8.70
2019-05-30T05:28:44.229Z,8.80
2019-05-30T05:31:14.314Z,8.90
2019-05-30T05:33:55.807Z,9.00
2019-05-30T05:36:14.863Z,9.10
2019-05-30T05:38:43.741Z,9.30
2019-05-30T05:41:12.573Z,9.40
2019-05-30T05:43:41.455Z,9.60
2019-05-30T05:46:10.562Z,9.50
2019-05-30T05:48:39.688Z,9.70
2019-05-30T05:51:08.757Z,9.70
2019-05-30T05:53:37.839Z,9.90
2019-05-30T05:56:06.685Z,9.90
2019-05-30T05:58:35.579Z,10.00
2019-05-30T06:01:05.300Z,10.10
2019-05-30T06:03:34.217Z,10.20
2019-05-30T06:06:02.986Z,10.40
2019-05-30T06:08:31.915Z,10.50
2019-05-30T06:11:00.762Z,10.50
2019-05-30T06:13:29.655Z,10.50
2019-05-30T06:15:58.396Z,10.70
2019-05-30T06:18:28.331Z,10.70
2019-05-30T06:20:57.418Z,10.80
2019-05-30T06:23:26.284Z,11.00
2019-05-30T06:25:56.350Z,11.20
2019-05-30T06:28:26.302Z,11.50
2019-05-30T06:30:58.717Z,11.50
2019-05-30T06:33:27.146Z,11.70
2019-05-30T06:35:56.231Z,11.70
2019-05-30T06:38:25.340Z,12.00
2019-05-30T06:40:54.215Z,12.30
2019-05-30T06:43:24.338Z,12.60
2019-05-30T06:45:53.423Z,12.60
2019-05-30T06:48:22.622Z,12.20
2019-05-30T06:50:51.642Z,12.50
2019-05-30T06:53:21.020Z,12.80
2019-05-30T06:55:50.314Z,13.00
2019-05-30T06:58:19.246Z,13.00
2019-05-30T07:00:48.137Z,13.10
2019-05-30T07:03:17.089Z,13.40
2019-05-30T07:05:46.501Z,13.40
2019-05-30T07:08:16.381Z,13.50
2019-05-30T07:10:45.247Z,13.60
2019-05-30T07:13:14.076Z,13.60
2019-05-30T07:15:43.023Z,13.80
2019-05-30T07:18:12.388Z,14.00
2019-05-30T07:20:41.175Z,14.10
2019-05-30T07:23:10.286Z,14.20
2019-05-30T07:25:39.077Z,14.20
2019-05-30T07:28:07.958Z,14.30
2019-05-30T07:30:36.771Z,14.40
2019-05-30T07:33:05.782Z,14.70
2019-05-30T07:35:34.689Z,15.00
2019-05-30T07:38:03.721Z,14.80
2019-05-30T07:40:32.845Z,14.90
2019-05-30T07:43:01.852Z,15.10
2019-05-30T07:45:31.065Z,15.20
2019-05-30T07:48:00.134Z,15.40
2019-05-30T07:50:30.346Z,15.40
2019-05-30T07:52:59.370Z,15.50
2019-05-30T07:55:28.876Z,15.70
2019-05-30T07:57:57.972Z,15.80
2019-05-30T08:00:27.468Z,15.70
2019-05-30T08:02:56.447Z,15.70
2019-05-30T08:05:26.579Z,15.60
2019-05-30T08:07:55.934Z,15.80
2019-05-30T08:10:24.966Z,16.00
2019-05-30T08:12:54.708Z,16.20
2019-05-30T08:15:23.670Z,16.60
2019-05-30T08:17:53.397Z,16.80
2019-05-30T08:20:22.545Z,17.00
2019-05-30T08:22:51.487Z,16.70
2019-05-30T08:25:20.650Z,16.60
2019-05-30T08:27:49.622Z,16.70
2019-05-30T08:30:18.996Z,17.10
2019-05-30T08:32:47.873Z,17.40
2019-05-30T08:35:16.848Z,17.60
2019-05-30T08:37:45.569Z,17.60
2019-05-30T08:40:14.984Z,17.70
2019-05-30T08:42:43.702Z,17.60
2019-05-30T08:45:12.831Z,17.30
2019-05-30T08:47:41.783Z,16.90
2019-05-30T08:50:11.360Z,17.30
2019-05-30T08:52:40.878Z,17.30
2019-05-30T08:55:12.175Z,17.20
2019-05-30T08:57:41.191Z,17.30
2019-05-30T09:00:10.873Z,17.80
2019-05-30T09:02:40.953Z,17.70
2019-05-30T09:05:10.266Z,18.10
2019-05-30T09:07:40.274Z,18.50
2019-05-30T09:10:10.367Z,18.60
2019-05-30T09:12:42.124Z,18.70
2019-05-30T09:15:10.603Z,19.00
2019-05-30T09:20:11.128Z,18.90
2019-05-30T09:22:39.960Z,21.10
2019-05-30T09:25:11.496Z,21.80
2019-05-30T09:27:40.794Z,22.30
2019-05-30T09:30:12.230Z,22.20
2019-05-30T09:32:41.391Z,22.60
2019-05-30T09:35:12.114Z,22.90
2019-05-30T09:37:42.079Z,23.30
2019-05-30T09:40:13.825Z,23.60
2019-05-30T09:42:44.523Z,23.60
2019-05-30T09:45:15.190Z,23.50
2019-05-30T09:47:45.627Z,23.50
2019-05-30T09:50:16.359Z,23.00
2019-05-30T09:52:45.382Z,23.10
2019-05-30T09:55:14.827Z,23.20
2019-05-30T09:57:44.352Z,23.60
2019-05-30T10:00:14.761Z,23.50
2019-05-30T10:02:44.829Z,24.20
2019-05-30T10:05:14.960Z,24.20
2019-05-30T10:07:45.420Z,23.80
2019-05-30T10:10:15.053Z,23.80
2019-05-30T10:12:45.250Z,22.70
2019-05-30T10:15:15.021Z,21.40
2019-05-30T10:17:45.922Z,22.70
2019-05-30T10:20:15.444Z,22.90
2019-05-30T10:22:44.521Z,23.60
2019-05-30T10:25:15.191Z,23.60
2019-05-30T10:27:46.237Z,23.70
2019-05-30T10:30:17.363Z,24.20
2019-05-30T10:32:47.267Z,24.50
2019-05-30T10:35:17.634Z,24.20
2019-05-30T10:37:47.120Z,24.70
2019-05-30T10:40:16.487Z,25.00
2019-05-30T10:42:46.207Z,25.00
2019-05-30T10:45:16.683Z,24.30
2019-05-30T10:47:46.280Z,22.90
2019-05-30T10:50:16.546Z,23.20
2019-05-30T10:52:45.604Z,22.40
2019-05-30T10:55:15.268Z,23.20
2019-05-30T10:57:45.238Z,24.00
2019-05-30T11:00:15.364Z,25.00
2019-05-30T11:02:44.363Z,24.50
2019-05-30T11:05:13.843Z,22.80
2019-05-30T11:08:03.929Z,24.00
2019-05-30T11:10:39.266Z,25.10
2019-05-30T11:13:09.884Z,25.00
2019-05-30T11:15:38.856Z,24.80
2019-05-30T11:18:08.033Z,24.00
2019-05-30T11:20:37.183Z,24.40
2019-05-30T11:23:06.480Z,25.40
2019-05-30T11:25:35.287Z,25.60
2019-05-30T11:28:04.607Z,23.00
2019-05-30T11:30:33.510Z,23.70
2019-05-30T11:33:02.353Z,25.40
2019-05-30T11:35:31.708Z,25.60
2019-05-30T11:38:00.471Z,26.10
2019-05-30T11:40:29.504Z,25.80
2019-05-30T11:42:59.818Z,26.20
2019-05-30T11:45:28.971Z,26.10
2019-05-30T11:47:58.159Z,26.30
2019-05-30T11:50:29.057Z,25.20
2019-05-30T11:52:58.330Z,24.20
2019-05-30T11:55:27.136Z,24.40
2019-05-30T11:57:56.301Z,24.10
2019-05-30T12:00:25.828Z,24.50
2019-05-30T12:02:54.688Z,25.90
2019-05-30T12:05:24.801Z,26.20
2019-05-30T12:07:54.722Z,25.70
2019-05-30T12:10:24.557Z,25.20
2019-05-30T12:12:53.398Z,25.10
2019-05-30T12:15:22.208Z,26.40
2019-05-30T12:17:51.170Z,26.70
2019-05-30T12:20:21.127Z,26.50
2019-05-30T12:22:49.946Z,25.00
2019-05-30T12:25:18.791Z,26.10
2019-05-30T12:27:47.522Z,26.30
2019-05-30T12:30:18.364Z,26.80
2019-05-30T12:32:47.126Z,26.90
2019-05-30T12:35:16.674Z,27.30
2019-05-30T12:37:54.985Z,27.30
2019-05-30T12:40:16.821Z,26.70
2019-05-30T12:42:45.554Z,24.60
2019-05-30T12:45:16.247Z,25.60
2019-05-30T12:47:44.996Z,26.40
2019-05-30T12:50:16.650Z,25.50
2019-05-30T12:52:44.916Z,26.40
2019-05-30T12:55:14.213Z,25.10
2019-05-30T12:57:42.944Z,25.20
2019-05-30T13:00:17.525Z,26.00
2019-05-30T13:02:43.323Z,25.80
2019-05-30T13:05:12.532Z,25.60
2019-05-30T13:07:41.400Z,26.20
2019-05-30T13:10:10.612Z,26.00
2019-05-30T13:12:39.431Z,25.30
2019-05-30T13:15:09.767Z,25.60
2019-05-30T13:17:38.763Z,25.80
2019-05-30T13:20:08.584Z,25.30
2019-05-30T13:22:37.404Z,25.30
2019-05-30T13:25:07.125Z,25.60
2019-05-30T13:27:36.241Z,25.80
2019-05-30T13:30:06.286Z,25.10
2019-05-30T13:32:35.142Z,25.50
2019-05-30T13:35:05.333Z,25.90
2019-05-30T13:37:34.334Z,25.80
2019-05-30T13:40:03.448Z,25.40
2019-05-30T13:42:32.463Z,24.30
2019-05-30T13:45:02.136Z,25.00
2019-05-30T13:47:30.927Z,24.90
2019-05-30T13:50:00.702Z,24.40
2019-05-30T13:52:29.783Z,25.00
2019-05-30T13:54:59.085Z,25.40
2019-05-30T13:57:28.060Z,25.50
2019-05-30T13:59:56.839Z,24.70
2019-05-30T14:02:25.700Z,24.70
2019-05-30T14:04:54.457Z,24.90
2019-05-30T14:07:23.487Z,24.80
2019-05-30T14:09:52.594Z,24.70
2019-05-30T14:12:21.383Z,24.80
2019-05-30T14:14:50.114Z,24.70
2019-05-30T14:17:19.037Z,24.90
2019-05-30T14:19:47.869Z,25.20
2019-05-30T14:22:16.727Z,25.20
2019-05-30T14:24:45.475Z,25.10
2019-05-30T14:27:14.340Z,24.50
2019-05-30T14:29:43.141Z,25.00
2019-05-30T14:32:12.039Z,24.40
2019-05-30T14:34:40.807Z,24.30
2019-05-30T14:37:10.449Z,24.60
2019-05-30T14:39:39.384Z,24.50
2019-05-30T14:42:09.175Z,24.70
2019-05-30T14:44:38.191Z,24.50
2019-05-30T14:47:08.125Z,24.30
2019-05-30T14:49:37.264Z,24.80
2019-05-30T14:52:06.688Z,25.00
2019-05-30T14:54:35.593Z,24.70
2019-05-30T14:57:04.765Z,24.20
2019-05-30T14:59:33.767Z,24.00
2019-05-30T15:02:02.566Z,24.10
2019-05-30T15:04:31.801Z,24.30
2019-05-30T15:07:00.617Z,24.50
2019-05-30T15:09:29.676Z,24.50
2019-05-30T15:11:58.532Z,24.40
2019-05-30T15:14:27.417Z,24.30
2019-05-30T15:16:56.175Z,24.20
2019-05-30T15:19:25.268Z,24.40
2019-05-30T15:21:54.014Z,24.20
2019-05-30T15:24:23.083Z,24.10
2019-05-30T15:26:51.912Z,24.20
2019-05-30T15:29:20.667Z,24.00
2019-05-30T15:31:49.576Z,23.50
2019-05-30T15:34:18.467Z,23.60
2019-05-30T15:36:47.466Z,23.40
2019-05-30T15:39:30.692Z,23.20
2019-05-30T15:41:46.927Z,23.80
2019-05-30T15:44:16.043Z,23.70
2019-05-30T15:46:45.480Z,23.60
2019-05-30T15:49:14.385Z,23.50
2019-05-30T15:51:43.604Z,23.50
2019-05-30T15:54:13.030Z,23.60
2019-05-30T15:56:42.290Z,23.50
2019-05-30T15:59:11.657Z,23.50
2019-05-30T16:01:40.541Z,23.40
2019-05-30T16:04:10.035Z,23.30
2019-05-30T16:06:40.104Z,23.20
2019-05-30T16:09:10.530Z,23.10
2019-05-30T16:11:39.985Z,22.60
2019-05-30T16:14:09.148Z,22.20
2019-05-30T16:16:40.132Z,22.10
2019-05-30T16:19:17.275Z,22.20
2019-05-30T16:21:39.687Z,22.10
2019-05-30T16:24:08.616Z,22.20
2019-05-30T16:26:37.964Z,22.20
2019-05-30T16:29:06.878Z,22.30
2019-05-30T16:31:35.807Z,22.40
2019-05-30T16:34:05.424Z,22.10
2019-05-30T16:36:34.334Z,22.00
2019-05-30T16:39:03.194Z,22.00
2019-05-30T16:41:32.182Z,22.10
2019-05-30T16:44:00.907Z,22.10
2019-05-30T16:46:29.793Z,22.30
2019-05-30T16:48:58.731Z,22.30
2019-05-30T16:51:27.546Z,22.20
2019-05-30T16:53:56.861Z,22.10
2019-05-30T16:56:25.729Z,22.20
2019-05-30T16:58:54.626Z,21.80
2019-05-30T17:01:24.184Z,21.70
2019-05-30T17:03:53.239Z,21.50
2019-05-30T17:06:22.145Z,21.50
2019-05-30T17:08:51.136Z,21.40
2019-05-30T17:11:19.963Z,21.50
2019-05-30T17:13:48.804Z,21.40
2019-05-30T17:16:17.860Z,21.30
2019-05-30T17:18:47.990Z,21.30
2019-05-30T17:21:16.801Z,21.10
2019-05-30T17:23:45.667Z,21.00
2019-05-30T17:26:14.703Z,21.00
2019-05-30T17:28:43.680Z,21.10
2019-05-30T17:31:12.508Z,21.10
2019-05-30T17:33:41.460Z,21.00
2019-05-30T17:36:10.288Z,21.00
2019-05-30T17:38:39.294Z,20.90
2019-05-30T17:41:08.320Z,20.80
2019-05-30T17:43:37.170Z,20.80
2019-05-30T17:46:07.885Z,20.80
2019-05-30T17:48:36.535Z,20.70
2019-05-30T17:51:05.306Z,20.60
2019-05-30T17:53:34.127Z,20.50
2019-05-30T17:56:02.859Z,20.40
2019-05-30T17:58:31.609Z,20.30
2019-05-30T18:01:00.514Z,20.20
2019-05-30T18:03:30.549Z,20.10
2019-05-30T18:05:59.411Z,20.00
2019-05-30T18:08:28.920Z,20.00
2019-05-30T18:10:57.782Z,19.70
2019-05-30T18:13:27.079Z,19.70
2019-05-30T18:15:56.054Z,19.90
2019-05-30T18:18:25.353Z,19.80
2019-05-30T18:20:54.164Z,19.70
2019-05-30T18:23:23.480Z,19.70
2019-05-30T18:25:52.516Z,19.60
2019-05-30T18:28:21.507Z,19.60
2019-05-30T18:30:50.435Z,19.50
2019-05-30T18:33:19.201Z,19.50
2019-05-30T18:35:48.580Z,19.50
2019-05-30T18:38:17.415Z,19.30
2019-05-30T18:40:46.255Z,19.30
2019-05-30T18:43:15.389Z,19.20
2019-05-30T18:45:45.719Z,19.30
2019-05-30T18:48:14.514Z,19.30
2019-05-30T18:50:43.367Z,19.10
2019-05-30T18:53:12.571Z,19.10
2019-05-30T18:55:41.400Z,18.90
2019-05-30T18:58:10.131Z,18.80
2019-05-30T19:00:39.344Z,18.70
2019-05-30T19:03:08.200Z,18.60
2019-05-30T19:05:37.096Z,18.70
2019-05-30T19:08:06.481Z,18.50
2019-05-30T19:10:36.581Z,18.30
2019-05-30T19:13:05.801Z,18.10
2019-05-30T19:15:34.687Z,17.90
2019-05-30T19:18:03.609Z,18.00
2019-05-30T19:20:32.461Z,18.00
2019-05-30T19:23:01.206Z,18.00
2019-05-30T19:25:32.230Z,18.20
2019-05-30T19:28:00.793Z,18.20
2019-05-30T19:30:30.620Z,18.20
2019-05-30T19:32:59.611Z,18.00
2019-05-30T19:35:28.951Z,18.00
2019-05-30T19:37:57.811Z,17.90
2019-05-30T19:40:27.429Z,17.80
2019-05-30T19:42:56.539Z,17.60
2019-05-30T19:45:25.559Z,17.70
2019-05-30T19:47:54.292Z,17.60
2019-05-30T19:50:23.661Z,17.50
2019-05-30T19:52:52.569Z,17.40
2019-05-30T19:55:21.768Z,17.40
2019-05-30T19:57:50.765Z,17.60
2019-05-30T20:00:19.908Z,17.50
2019-05-30T20:02:48.629Z,17.50
2019-05-30T20:05:18.225Z,17.30
2019-05-30T20:07:46.979Z,17.30
2019-05-30T20:10:16.369Z,17.40
2019-05-30T20:12:45.231Z,17.30
2019-05-30T20:15:14.702Z,17.20
2019-05-30T20:17:43.567Z,17.20
2019-05-30T20:20:13.899Z,17.20
2019-05-30T20:22:42.682Z,17.20
2019-05-30T20:25:13.324Z,17.10
2019-05-30T20:27:43.071Z,17.10
2019-05-30T20:30:13.437Z,17.00
2019-05-30T20:32:43.301Z,17.00
2019-05-30T20:35:12.552Z,17.10
2019-05-30T20:37:41.256Z,17.00
2019-05-30T20:40:10.463Z,17.00
2019-05-30T20:42:39.235Z,16.90
2019-05-30T20:45:10.394Z,16.80
2019-05-30T20:47:42.157Z,16.80
2019-05-30T20:50:11.015Z,16.80
2019-05-30T20:52:43.126Z,16.90
2019-05-30T20:55:11.666Z,16.90
2019-05-30T20:57:40.681Z,16.70
2019-05-30T21:00:11.133Z,16.80
2019-05-30T21:02:40.856Z,16.80
2019-05-30T21:05:11.648Z,16.70
2019-05-30T21:07:44.057Z,16.60
2019-05-30T21:10:15.256Z,16.60
2019-05-30T21:12:54.305Z,16.70
2019-05-30T21:15:17.067Z,16.60
2019-05-30T21:17:47.039Z,16.70
2019-05-30T21:20:16.316Z,16.60
2019-05-30T21:22:46.502Z,16.70
2019-05-30T21:25:15.563Z,16.70
2019-05-30T21:27:45.267Z,16.60
2019-05-30T21:30:14.614Z,16.70
2019-05-30T21:32:44.309Z,16.80
2019-05-30T21:35:14.761Z,17.00
2019-05-30T21:37:45.715Z,16.90
2019-05-30T21:40:14.695Z,16.80
2019-05-30T21:42:58.187Z,16.90
2019-05-30T21:45:14.100Z,16.80
2019-05-30T21:47:42.886Z,16.80
2019-05-30T21:50:13.340Z,16.70
2019-05-30T21:52:43.477Z,16.60
2019-05-30T21:55:12.854Z,16.50
2019-05-30T21:57:41.945Z,16.50
2019-05-30T22:00:12.673Z,16.40
2019-05-30T22:02:44.506Z,16.30
2019-05-30T22:05:13.595Z,16.20
2019-05-30T22:07:43.026Z,16.20
2019-05-30T22:10:12.056Z,16.10
2019-05-30T22:12:41.436Z,16.10
2019-05-30T22:15:10.557Z,16.10
2019-05-30T22:17:39.319Z,16.10
2019-05-30T22:20:08.563Z,16.10
2019-05-30T22:22:37.308Z,16.10
2019-05-30T22:25:06.983Z,16.10
2019-05-30T22:27:35.731Z,16.10
2019-05-30T22:30:05.250Z,16.20
2019-05-30T22:32:34.194Z,16.20
2019-05-30T22:35:03.050Z,16.20
2019-05-30T22:37:31.845Z,16.20
2019-05-30T22:40:00.613Z,16.20
2019-05-30T22:42:29.427Z,16.10
2019-05-30T22:44:58.501Z,15.90
2019-05-30T22:47:27.787Z,15.80
2019-05-30T22:49:57.031Z,15.70
2019-05-30T22:52:26.148Z,15.70
2019-05-30T22:54:55.271Z,15.60
2019-05-30T22:57:24.090Z,15.60
2019-05-30T22:59:53.023Z,15.70
2019-05-30T23:02:21.967Z,15.70
2019-05-30T23:04:50.718Z,15.60
2019-05-30T23:07:19.547Z,15.50
2019-05-30T23:09:49.350Z,15.60
2019-05-30T23:12:18.398Z,15.50
2019-05-30T23:14:48.001Z,15.40
2019-05-30T23:17:16.975Z,15.40
2019-05-30T23:19:46.539Z,15.40
2019-05-30T23:22:15.451Z,15.40
2019-05-30T23:24:44.228Z,15.40
2019-05-30T23:27:13.122Z,15.40
2019-05-30T23:29:41.895Z,15.40
2019-05-30T23:32:10.740Z,15.30
2019-05-30T23:34:39.494Z,15.30
2019-05-30T23:37:09.240Z,15.30
2019-05-30T23:39:37.987Z,15.30
2019-05-30T23:42:06.799Z,15.20
2019-05-30T23:44:35.646Z,15.20
2019-05-30T23:47:04.573Z,15.10
2019-05-30T23:49:33.296Z,15.10
2019-05-30T23:52:02.188Z,15.10
2019-05-30T23:54:30.908Z,15.10
2019-05-30T23:57:00.776Z,15.10
2019-05-30T23:59:29.803Z,15.10
