createdAt,value
2022-12-06T00:01:32.491Z,55.00
2022-12-06T00:04:02.755Z,57.40
2022-12-06T00:06:32.497Z,56.60
2022-12-06T00:09:01.017Z,53.30
2022-12-06T00:11:31.723Z,60.00
2022-12-06T00:14:01.628Z,58.50
2022-12-06T00:16:30.277Z,64.80
2022-12-06T00:19:00.124Z,62.90
2022-12-06T00:21:30.808Z,56.00
2022-12-06T00:24:03.933Z,54.00
2022-12-06T00:26:31.576Z,51.20
2022-12-06T00:29:00.757Z,60.40
2022-12-06T00:31:30.583Z,55.50
2022-12-06T00:33:58.929Z,58.30
2022-12-06T00:36:29.278Z,55.30
2022-12-06T00:39:00.007Z,61.20
2022-12-06T00:41:27.985Z,56.90
2022-12-06T00:43:55.778Z,54.70
2022-12-06T00:46:27.084Z,53.80
2022-12-06T00:48:56.400Z,55.60
2022-12-06T00:51:26.430Z,56.10
2022-12-06T00:53:53.878Z,61.90
2022-12-06T00:56:21.580Z,53.90
2022-12-06T00:58:48.979Z,61.60
2022-12-06T01:01:22.526Z,53.30
2022-12-06T01:03:52.455Z,52.80
2022-12-06T01:06:23.386Z,53.30
2022-12-06T01:08:50.809Z,56.70
2022-12-06T01:11:18.647Z,53.40
2022-12-06T01:13:46.039Z,60.40
2022-12-06T01:16:19.884Z,51.40
2022-12-06T01:18:47.463Z,54.80
2022-12-06T01:21:17.489Z,60.30
2022-12-06T01:23:46.120Z,56.90
2022-12-06T01:26:22.952Z,48.70
2022-12-06T01:28:50.734Z,53.70
2022-12-06T01:31:18.924Z,55.50
2022-12-06T01:33:46.437Z,57.70
2022-12-06T01:36:23.132Z,53.70
2022-12-06T01:38:56.837Z,57.90
2022-12-06T01:41:26.540Z,48.50
2022-12-06T01:43:54.959Z,53.00
2022-12-06T01:46:36.669Z,52.40
2022-12-06T01:49:13.415Z,57.40
2022-12-06T01:51:45.722Z,50.10
2022-12-06T01:54:18.726Z,49.10
2022-12-06T01:56:48.478Z,51.90
2022-12-06T01:59:17.001Z,51.30
2022-12-06T02:01:46.871Z,51.00
2022-12-06T02:04:16.325Z,50.00
2022-12-06T02:06:45.319Z,48.80
2022-12-06T02:09:15.213Z,56.40
2022-12-06T02:11:43.634Z,52.10
2022-12-06T02:14:15.980Z,52.00
2022-12-06T02:17:15.493Z,52.50
2022-12-06T02:19:51.105Z,53.30
2022-12-06T02:22:34.554Z,49.00
2022-12-06T02:25:34.387Z,50.90
2022-12-06T02:28:24.857Z,47.00
2022-12-06T02:31:24.429Z,54.20
2022-12-06T02:34:13.894Z,56.30
2022-12-06T02:36:50.816Z,52.80
2022-12-06T02:39:21.362Z,49.20
2022-12-06T02:42:07.777Z,49.50
2022-12-06T02:44:40.839Z,50.90
2022-12-06T02:47:12.117Z,57.50
2022-12-06T02:49:46.202Z,58.10
2022-12-06T02:52:15.100Z,54.70
2022-12-06T02:54:45.510Z,51.40
2022-12-06T02:57:13.010Z,58.30
2022-12-06T02:59:51.102Z,49.90
2022-12-06T03:02:19.382Z,51.70
2022-12-06T03:05:05.860Z,49.00
2022-12-06T03:07:49.352Z,50.10
2022-12-06T03:10:30.696Z,48.40
2022-12-06T03:13:30.179Z,60.20
2022-12-06T03:16:17.248Z,58.50
2022-12-06T03:18:55.498Z,54.90
2022-12-06T03:21:32.459Z,56.60
2022-12-06T03:24:00.478Z,53.40
2022-12-06T03:26:32.549Z,58.10
2022-12-06T03:29:03.368Z,57.10
2022-12-06T03:31:33.960Z,54.60
2022-12-06T03:34:28.744Z,52.20
2022-12-06T03:36:58.666Z,54.20
2022-12-06T03:39:36.697Z,56.10
2022-12-06T03:42:04.725Z,60.80
2022-12-06T03:44:34.254Z,64.60
2022-12-06T03:47:21.257Z,57.30
2022-12-06T03:49:56.995Z,59.80
2022-12-06T03:52:25.395Z,53.50
2022-12-06T03:54:52.863Z,58.90
2022-12-06T03:57:20.343Z,58.10
2022-12-06T03:59:47.951Z,62.70
2022-12-06T04:02:15.579Z,59.50
2022-12-06T04:04:43.186Z,63.90
2022-12-06T04:07:11.854Z,58.60
2022-12-06T04:09:55.343Z,54.10
2022-12-06T04:12:40.015Z,64.70
2022-12-06T04:15:09.294Z,58.90
2022-12-06T04:17:54.759Z,56.40
2022-12-06T04:20:22.456Z,58.40
2022-12-06T04:23:05.937Z,63.60
2022-12-06T04:25:35.094Z,55.10
2022-12-06T04:28:20.032Z,59.60
2022-12-06T04:31:04.001Z,62.40
2022-12-06T04:33:47.739Z,55.90
2022-12-06T04:36:31.233Z,57.30
2022-12-06T04:38:58.867Z,58.70
2022-12-06T04:41:41.482Z,59.80
2022-12-06T04:44:09.102Z,59.60
2022-12-06T04:46:36.647Z,62.10
2022-12-06T04:49:04.258Z,61.90
2022-12-06T04:51:32.366Z,60.80
2022-12-06T04:54:00.280Z,59.60
2022-12-06T04:56:27.801Z,61.30
2022-12-06T04:58:55.270Z,55.30
2022-12-06T05:01:22.969Z,60.50
2022-12-06T05:03:50.564Z,60.20
2022-12-06T05:06:18.045Z,54.50
2022-12-06T05:08:45.509Z,62.30
2022-12-06T05:11:12.980Z,69.10
2022-12-06T05:13:40.470Z,63.90
2022-12-06T05:16:08.986Z,61.90
2022-12-06T05:18:36.567Z,67.20
2022-12-06T05:21:21.247Z,76.90
2022-12-06T05:23:48.860Z,64.00
2022-12-06T05:26:18.915Z,69.20
2022-12-06T05:28:47.285Z,66.60
2022-12-06T05:31:15.515Z,69.40
2022-12-06T05:33:43.117Z,64.90
2022-12-06T05:36:13.838Z,62.10
2022-12-06T05:38:43.737Z,74.40
2022-12-06T05:41:14.627Z,81.40
2022-12-06T05:43:42.138Z,73.00
2022-12-06T05:46:09.773Z,71.50
2022-12-06T05:48:37.540Z,68.30
2022-12-06T05:51:05.366Z,67.70
2022-12-06T05:53:32.932Z,71.50
2022-12-06T05:56:06.034Z,60.60
2022-12-06T05:58:33.504Z,63.30
2022-12-06T06:01:01.073Z,62.50
2022-12-06T06:03:28.601Z,59.00
2022-12-06T06:06:00.030Z,59.80
2022-12-06T06:08:29.051Z,54.60
2022-12-06T06:10:57.741Z,52.90
2022-12-06T06:13:25.271Z,59.40
2022-12-06T06:15:52.844Z,59.10
2022-12-06T06:18:20.534Z,58.60
2022-12-06T06:21:00.204Z,59.40
2022-12-06T06:23:28.995Z,68.80
2022-12-06T06:25:56.745Z,61.80
2022-12-06T06:28:24.715Z,57.90
2022-12-06T06:30:52.263Z,62.20
2022-12-06T06:33:21.022Z,58.00
2022-12-06T06:35:48.616Z,60.40
2022-12-06T06:38:16.103Z,58.20
2022-12-06T06:40:43.617Z,50.90
2022-12-06T06:43:27.095Z,58.20
2022-12-06T06:46:02.322Z,63.70
2022-12-06T06:48:34.161Z,69.10
2022-12-06T06:51:03.674Z,63.60
2022-12-06T06:53:55.056Z,55.00
2022-12-06T06:56:22.827Z,60.90
2022-12-06T06:58:51.038Z,67.00
2022-12-06T07:01:23.711Z,61.20
2022-12-06T07:03:51.986Z,56.00
2022-12-06T07:06:22.839Z,61.00
2022-12-06T07:08:50.470Z,73.30
2022-12-06T07:11:17.937Z,71.20
2022-12-06T07:13:51.229Z,67.00
2022-12-06T07:16:20.182Z,58.20
2022-12-06T07:18:47.733Z,61.20
2022-12-06T07:21:16.940Z,71.00
2022-12-06T07:23:44.489Z,64.70
2022-12-06T07:26:14.653Z,74.00
2022-12-06T07:28:44.803Z,66.90
2022-12-06T07:31:13.936Z,67.20
2022-12-06T07:33:42.866Z,69.70
2022-12-06T07:36:13.412Z,62.10
2022-12-06T07:38:43.223Z,66.90
2022-12-06T07:41:33.485Z,65.90
2022-12-06T07:44:19.971Z,75.00
2022-12-06T07:46:54.950Z,71.70
2022-12-06T07:49:23.323Z,72.30
2022-12-06T07:51:56.794Z,73.40
2022-12-06T07:54:28.139Z,75.60
2022-12-06T07:56:56.849Z,63.40
2022-12-06T07:59:30.004Z,61.20
2022-12-06T08:01:57.799Z,68.20
2022-12-06T08:04:25.386Z,63.50
2022-12-06T08:06:52.910Z,66.20
2022-12-06T08:09:20.692Z,67.40
2022-12-06T08:11:48.282Z,73.10
2022-12-06T08:14:15.777Z,73.40
2022-12-06T08:16:43.192Z,73.10
2022-12-06T08:19:10.719Z,66.20
2022-12-06T08:21:38.160Z,64.80
2022-12-06T08:24:05.940Z,71.30
2022-12-06T08:26:33.696Z,75.80
2022-12-06T08:29:01.635Z,66.60
2022-12-06T08:31:31.357Z,68.60
2022-12-06T08:33:58.976Z,76.40
2022-12-06T08:36:28.413Z,72.60
2022-12-06T08:38:58.516Z,73.70
2022-12-06T08:41:42.417Z,66.80
2022-12-06T08:44:13.788Z,72.60
2022-12-06T08:46:41.865Z,72.40
2022-12-06T08:49:10.433Z,91.00
2022-12-06T08:51:39.128Z,76.90
2022-12-06T08:54:08.531Z,79.30
2022-12-06T08:56:37.547Z,73.50
2022-12-06T08:59:11.668Z,68.00
2022-12-06T09:01:42.516Z,79.60
2022-12-06T09:04:11.578Z,74.10
2022-12-06T09:06:41.623Z,71.50
2022-12-06T09:09:11.139Z,74.60
2022-12-06T09:11:39.775Z,73.80
2022-12-06T09:14:09.246Z,71.20
2022-12-06T09:16:36.986Z,74.20
2022-12-06T09:19:04.541Z,74.20
2022-12-06T09:21:34.714Z,80.00
2022-12-06T09:24:02.399Z,93.30
2022-12-06T09:26:30.082Z,76.50
2022-12-06T09:28:59.060Z,81.90
2022-12-06T09:31:26.819Z,87.10
2022-12-06T09:33:54.443Z,76.70
2022-12-06T09:36:21.999Z,73.30
2022-12-06T09:39:09.836Z,75.10
2022-12-06T09:41:54.293Z,70.30
2022-12-06T09:44:31.298Z,74.80
2022-12-06T09:47:08.251Z,76.10
2022-12-06T09:49:38.562Z,80.20
2022-12-06T09:52:27.557Z,72.50
2022-12-06T09:55:18.496Z,69.90
2022-12-06T09:58:02.498Z,74.80
2022-12-06T10:00:41.822Z,79.40
2022-12-06T10:03:41.903Z,75.60
2022-12-06T10:06:14.101Z,80.40
2022-12-06T10:09:13.801Z,74.50
2022-12-06T10:12:06.043Z,71.30
2022-12-06T10:15:07.039Z,76.70
2022-12-06T10:17:59.304Z,68.30
2022-12-06T10:20:57.751Z,65.20
2022-12-06T10:23:41.346Z,69.90
2022-12-06T10:26:16.957Z,72.70
2022-12-06T10:29:00.884Z,78.00
2022-12-06T10:31:50.284Z,76.90
2022-12-06T10:34:28.396Z,75.20
2022-12-06T10:37:11.196Z,77.30
2022-12-06T10:39:55.513Z,73.70
2022-12-06T10:42:42.990Z,73.50
2022-12-06T10:45:46.427Z,76.30
2022-12-06T10:48:45.468Z,73.40
2022-12-06T10:51:21.744Z,75.80
2022-12-06T10:53:55.350Z,78.80
2022-12-06T10:56:45.332Z,74.60
2022-12-06T10:59:35.893Z,77.10
2022-12-06T11:02:20.360Z,74.70
2022-12-06T11:04:50.095Z,79.50
2022-12-06T11:07:39.992Z,63.50
2022-12-06T11:10:28.935Z,70.30
2022-12-06T11:13:13.366Z,70.70
2022-12-06T11:15:45.026Z,73.00
2022-12-06T11:18:17.857Z,69.10
2022-12-06T11:21:03.434Z,74.10
2022-12-06T11:23:46.834Z,73.20
2022-12-06T11:26:36.072Z,75.10
2022-12-06T11:29:10.966Z,72.50
2022-12-06T11:31:45.712Z,65.70
2022-12-06T11:34:21.877Z,65.20
2022-12-06T11:36:58.210Z,70.90
2022-12-06T11:39:29.404Z,72.90
2022-12-06T11:41:59.985Z,75.60
2022-12-06T11:44:38.455Z,77.10
2022-12-06T11:47:07.504Z,71.40
2022-12-06T11:49:39.921Z,74.50
2022-12-06T11:52:13.325Z,69.20
2022-12-06T11:54:50.967Z,67.90
2022-12-06T11:57:38.910Z,69.90
2022-12-06T12:00:13.357Z,75.20
2022-12-06T12:02:43.323Z,76.00
2022-12-06T12:05:38.999Z,80.20
2022-12-06T12:08:16.934Z,75.50
2022-12-06T12:10:46.802Z,83.10
2022-12-06T12:13:38.368Z,75.30
2022-12-06T12:16:42.292Z,77.60
2022-12-06T12:19:32.863Z,71.50
2022-12-06T12:22:16.267Z,75.20
2022-12-06T12:27:39.104Z,76.30
2022-12-06T12:30:28.776Z,72.30
2022-12-06T12:33:18.743Z,67.80
2022-12-06T12:35:55.212Z,71.80
2022-12-06T12:38:34.688Z,73.40
2022-12-06T12:41:12.540Z,80.00
2022-12-06T12:43:45.923Z,75.60
2022-12-06T12:46:21.154Z,78.50
2022-12-06T12:48:51.485Z,61.40
2022-12-06T12:51:35.426Z,80.40
2022-12-06T12:54:22.229Z,68.90
2022-12-06T12:56:50.614Z,80.50
2022-12-06T12:59:22.021Z,84.50
2022-12-06T13:01:56.159Z,80.40
2022-12-06T13:04:41.254Z,97.90
2022-12-06T13:07:29.955Z,96.30
2022-12-06T13:10:02.940Z,113.90
2022-12-06T13:12:35.164Z,97.80
2022-12-06T13:15:33.315Z,84.10
2022-12-06T13:18:11.428Z,86.10
2022-12-06T13:20:40.472Z,76.60
2022-12-06T13:23:16.204Z,123.40
2022-12-06T13:25:50.283Z,85.40
2022-12-06T13:28:22.345Z,81.80
2022-12-06T13:30:59.043Z,76.30
2022-12-06T13:33:29.829Z,76.20
2022-12-06T13:36:04.754Z,74.00
2022-12-06T13:38:37.269Z,79.50
2022-12-06T13:41:51.834Z,74.10
2022-12-06T13:44:51.281Z,74.30
2022-12-06T13:47:38.491Z,91.50
2022-12-06T13:50:14.878Z,76.90
2022-12-06T13:52:42.291Z,74.50
2022-12-06T13:55:26.089Z,71.70
2022-12-06T13:58:16.356Z,63.30
2022-12-06T14:00:43.778Z,68.90
2022-12-06T14:03:17.127Z,69.60
2022-12-06T14:06:14.340Z,71.40
2022-12-06T14:08:53.371Z,75.20
2022-12-06T14:11:27.839Z,84.80
2022-12-06T14:13:55.470Z,82.10
2022-12-06T14:16:32.664Z,80.80
2022-12-06T14:19:03.117Z,91.80
2022-12-06T14:21:36.833Z,92.70
2022-12-06T14:24:05.003Z,116.50
2022-12-06T14:26:34.710Z,148.40
2022-12-06T14:29:02.348Z,115.10
2022-12-06T14:31:38.849Z,149.20
2022-12-06T14:34:06.777Z,162.70
2022-12-06T14:36:39.280Z,129.90
2022-12-06T14:39:17.373Z,145.10
2022-12-06T14:42:12.492Z,129.50
2022-12-06T14:44:41.044Z,140.50
2022-12-06T14:47:14.371Z,123.40
2022-12-06T14:49:58.419Z,142.60
2022-12-06T14:52:31.196Z,139.90
2022-12-06T14:55:17.154Z,106.90
2022-12-06T14:57:51.194Z,122.90
2022-12-06T15:00:27.473Z,121.00
2022-12-06T15:03:11.343Z,130.60
2022-12-06T15:05:41.324Z,114.90
2022-12-06T15:08:27.888Z,111.20
2022-12-06T15:11:06.658Z,108.70
2022-12-06T15:13:34.176Z,89.00
2022-12-06T15:16:12.141Z,70.60
2022-12-06T15:18:54.822Z,62.00
2022-12-06T15:21:22.797Z,60.50
2022-12-06T15:23:52.175Z,65.20
2022-12-06T15:26:21.761Z,66.10
2022-12-06T15:28:50.400Z,71.10
2022-12-06T15:31:26.556Z,73.10
2022-12-06T15:33:54.790Z,70.00
2022-12-06T15:36:25.147Z,69.20
2022-12-06T15:38:52.741Z,73.50
2022-12-06T15:41:23.793Z,70.20
2022-12-06T15:43:53.483Z,70.30
2022-12-06T15:46:29.152Z,66.20
2022-12-06T15:48:56.960Z,68.00
2022-12-06T15:51:26.632Z,64.30
2022-12-06T15:53:56.568Z,65.80
2022-12-06T15:56:27.861Z,68.50
2022-12-06T15:58:55.792Z,64.80
2022-12-06T16:01:26.004Z,70.40
2022-12-06T16:03:55.791Z,63.80
2022-12-06T16:06:25.977Z,75.20
2022-12-06T16:08:53.741Z,106.10
2022-12-06T16:11:25.372Z,103.80
2022-12-06T16:13:53.236Z,91.90
2022-12-06T16:16:22.558Z,80.30
2022-12-06T16:18:50.933Z,70.70
2022-12-06T16:21:25.809Z,67.90
2022-12-06T16:24:16.484Z,66.20
2022-12-06T16:26:45.675Z,57.80
2022-12-06T16:29:21.137Z,57.30
2022-12-06T16:31:50.911Z,58.90
2022-12-06T16:34:19.115Z,64.30
2022-12-06T16:37:08.509Z,60.20
2022-12-06T16:39:36.096Z,85.50
2022-12-06T16:42:04.682Z,135.20
2022-12-06T16:44:32.452Z,136.60
2022-12-06T16:47:00.072Z,68.60
2022-12-06T16:49:45.751Z,82.20
2022-12-06T16:52:15.823Z,68.50
2022-12-06T16:54:44.887Z,56.90
2022-12-06T16:57:14.623Z,56.00
2022-12-06T16:59:43.182Z,60.40
2022-12-06T17:02:29.967Z,62.60
2022-12-06T17:05:06.928Z,56.10
2022-12-06T17:07:35.977Z,55.90
2022-12-06T17:10:04.039Z,56.90
2022-12-06T17:12:31.542Z,61.90
2022-12-06T17:15:00.881Z,61.70
2022-12-06T17:17:29.453Z,55.30
2022-12-06T17:19:57.224Z,53.10
2022-12-06T17:22:24.872Z,55.50
2022-12-06T17:24:52.381Z,53.10
2022-12-06T17:27:20.143Z,57.00
2022-12-06T17:29:47.673Z,177.00
2022-12-06T17:32:15.162Z,80.20
2022-12-06T17:34:42.651Z,82.60
2022-12-06T17:37:10.678Z,81.80
2022-12-06T17:39:39.266Z,66.90
2022-12-06T17:42:22.783Z,61.10
2022-12-06T17:44:51.738Z,72.70
2022-12-06T17:47:19.343Z,61.30
2022-12-06T17:49:47.015Z,64.50
2022-12-06T17:52:15.683Z,63.80
2022-12-06T17:54:43.799Z,61.90
2022-12-06T17:57:16.228Z,60.90
2022-12-06T17:59:46.403Z,60.30
2022-12-06T18:02:18.411Z,62.30
2022-12-06T18:04:48.016Z,66.10
2022-12-06T18:07:17.245Z,60.30
2022-12-06T18:09:45.391Z,63.30
2022-12-06T18:12:14.515Z,72.00
2022-12-06T18:14:42.962Z,61.60
2022-12-06T18:17:11.346Z,59.90
2022-12-06T18:19:40.383Z,64.50
2022-12-06T18:22:08.220Z,60.00
2022-12-06T18:24:36.419Z,56.40
2022-12-06T18:27:05.939Z,51.90
2022-12-06T18:29:34.627Z,61.00
2022-12-06T18:32:02.950Z,57.30
2022-12-06T18:34:31.073Z,54.90
2022-12-06T18:36:58.696Z,55.40
2022-12-06T18:39:26.366Z,58.30
2022-12-06T18:41:54.412Z,59.80
2022-12-06T18:44:22.663Z,59.80
2022-12-06T18:46:50.995Z,58.70
2022-12-06T18:49:18.800Z,95.30
2022-12-06T18:51:46.834Z,74.90
2022-12-06T18:54:14.566Z,60.90
2022-12-06T18:56:42.763Z,61.80
2022-12-06T18:59:11.680Z,78.40
2022-12-06T19:01:40.491Z,70.30
2022-12-06T19:04:14.221Z,53.90
2022-12-06T19:06:43.354Z,46.30
2022-12-06T19:09:14.825Z,46.80
2022-12-06T19:11:46.018Z,45.40
2022-12-06T19:14:14.812Z,49.40
2022-12-06T19:16:45.304Z,48.30
2022-12-06T19:19:18.959Z,50.20
2022-12-06T19:21:47.900Z,42.60
2022-12-06T19:24:20.045Z,48.50
2022-12-06T19:26:49.026Z,47.70
2022-12-06T19:29:16.660Z,50.50
2022-12-06T19:31:44.964Z,54.40
2022-12-06T19:34:26.770Z,51.10
2022-12-06T19:36:55.261Z,58.10
2022-12-06T19:39:24.117Z,54.20
2022-12-06T19:42:08.662Z,55.70
2022-12-06T19:44:36.253Z,43.80
2022-12-06T19:47:04.558Z,47.80
2022-12-06T19:49:32.176Z,42.10
2022-12-06T19:52:00.593Z,46.40
2022-12-06T19:54:30.268Z,44.90
2022-12-06T19:56:59.584Z,43.50
2022-12-06T19:59:33.893Z,45.70
2022-12-06T20:02:02.722Z,50.60
2022-12-06T20:04:33.574Z,40.70
2022-12-06T20:07:01.301Z,42.80
2022-12-06T20:09:32.108Z,41.30
2022-12-06T20:12:02.193Z,41.30
2022-12-06T20:14:32.732Z,184.40
2022-12-06T20:17:00.690Z,156.80
2022-12-06T20:19:28.985Z,180.70
2022-12-06T20:21:56.709Z,58.10
2022-12-06T20:24:24.273Z,53.60
2022-12-06T20:26:56.054Z,63.20
2022-12-06T20:29:26.882Z,82.30
2022-12-06T20:31:58.037Z,129.50
2022-12-06T20:34:29.389Z,95.80
2022-12-06T20:36:57.590Z,99.90
2022-12-06T20:39:27.363Z,147.70
2022-12-06T20:41:55.142Z,61.80
2022-12-06T20:44:22.691Z,58.40
2022-12-06T20:46:50.439Z,60.40
2022-12-06T20:49:19.143Z,65.60
2022-12-06T20:51:52.392Z,169.70
2022-12-06T20:54:21.140Z,132.10
2022-12-06T20:56:51.931Z,132.70
2022-12-06T20:59:20.476Z,88.60
2022-12-06T21:01:48.270Z,63.70
2022-12-06T21:04:16.691Z,54.50
2022-12-06T21:06:44.177Z,76.90
2022-12-06T21:09:11.714Z,125.00
2022-12-06T21:11:39.291Z,134.50
2022-12-06T21:14:06.807Z,220.10
2022-12-06T21:16:35.630Z,82.80
2022-12-06T21:19:05.987Z,79.90
2022-12-06T21:21:36.560Z,114.30
2022-12-06T21:24:07.770Z,156.90
2022-12-06T21:26:35.920Z,107.90
2022-12-06T21:29:04.214Z,99.30
2022-12-06T21:31:38.389Z,152.50
2022-12-06T21:34:06.173Z,112.60
2022-12-06T21:36:34.080Z,93.10
2022-12-06T21:39:01.546Z,76.40
2022-12-06T21:41:29.002Z,51.20
2022-12-06T21:43:56.909Z,59.70
2022-12-06T21:46:26.531Z,65.10
2022-12-06T21:48:56.964Z,69.40
2022-12-06T21:51:28.427Z,118.20
2022-12-06T21:53:56.651Z,89.40
2022-12-06T21:56:29.812Z,98.50
2022-12-06T21:59:00.019Z,55.80
2022-12-06T22:01:30.786Z,51.10
2022-12-06T22:04:02.117Z,50.40
2022-12-06T22:06:31.413Z,55.80
2022-12-06T22:09:01.951Z,53.60
2022-12-06T22:11:30.204Z,53.00
2022-12-06T22:13:59.604Z,85.90
2022-12-06T22:16:28.308Z,82.00
2022-12-06T22:18:56.396Z,87.70
2022-12-06T22:21:27.494Z,88.20
2022-12-06T22:23:57.951Z,64.80
2022-12-06T22:26:30.334Z,60.90
2022-12-06T22:28:59.688Z,59.20
2022-12-06T22:31:30.224Z,63.70
2022-12-06T22:33:58.097Z,65.80
2022-12-06T22:36:27.050Z,68.70
2022-12-06T22:38:57.682Z,66.20
2022-12-06T22:41:26.358Z,60.20
2022-12-06T22:44:00.309Z,76.90
2022-12-06T22:46:29.226Z,68.70
2022-12-06T22:48:58.256Z,54.60
2022-12-06T22:51:29.213Z,76.40
2022-12-06T22:53:59.437Z,87.40
2022-12-06T22:56:28.686Z,65.80
2022-12-06T22:58:58.357Z,54.00
2022-12-06T23:01:28.525Z,51.10
2022-12-06T23:03:58.553Z,58.40
2022-12-06T23:06:26.185Z,54.80
2022-12-06T23:08:54.661Z,45.30
2022-12-06T23:11:28.579Z,42.40
2022-12-06T23:13:57.487Z,41.20
2022-12-06T23:16:27.695Z,48.80
2022-12-06T23:18:55.758Z,40.30
2022-12-06T23:21:26.324Z,37.00
2022-12-06T23:24:00.498Z,40.10
2022-12-06T23:26:31.068Z,48.70
2022-12-06T23:28:58.899Z,63.50
2022-12-06T23:31:32.034Z,37.90
2022-12-06T23:34:05.862Z,32.60
2022-12-06T23:36:35.126Z,30.30
2022-12-06T23:39:03.871Z,30.20
2022-12-06T23:41:33.110Z,30.30
2022-12-06T23:44:01.891Z,27.50
2022-12-06T23:46:31.650Z,31.00
2022-12-06T23:48:59.551Z,30.50
2022-12-06T23:51:36.009Z,30.00
2022-12-06T23:54:07.096Z,28.10
2022-12-06T23:56:37.314Z,30.90
2022-12-06T23:59:07.308Z,22.70
