createdAt,value
2018-09-09T00:02:16.769Z,16.80
2018-09-09T00:04:46.135Z,16.80
2018-09-09T00:07:15.503Z,16.80
2018-09-09T00:09:50.459Z,16.70
2018-09-09T00:12:20.531Z,16.70
2018-09-09T00:14:50.293Z,16.70
2018-09-09T00:17:19.646Z,16.70
2018-09-09T00:19:49.009Z,16.60
2018-09-09T00:22:18.373Z,16.50
2018-09-09T00:24:47.717Z,16.50
2018-09-09T00:27:17.124Z,16.50
2018-09-09T00:29:46.809Z,16.50
2018-09-09T00:32:16.560Z,16.40
2018-09-09T00:34:46.330Z,16.40
2018-09-09T00:37:16.038Z,16.40
2018-09-09T00:39:45.709Z,16.40
2018-09-09T00:42:15.272Z,16.30
2018-09-09T00:44:45.020Z,16.20
2018-09-09T00:47:14.833Z,16.20
2018-09-09T00:49:49.504Z,16.20
2018-09-09T00:52:24.272Z,16.20
2018-09-09T00:54:53.996Z,16.30
2018-09-09T00:57:23.729Z,16.30
2018-09-09T00:59:53.448Z,16.30
2018-09-09T01:02:23.101Z,16.30
2018-09-09T01:04:52.884Z,16.30
2018-09-09T01:07:22.464Z,16.20
2018-09-09T01:09:52.155Z,16.20
2018-09-09T01:12:21.925Z,16.20
2018-09-09T01:14:51.574Z,16.20
2018-09-09T01:17:21.211Z,16.20
2018-09-09T01:19:50.876Z,16.20
2018-09-09T01:22:20.601Z,16.20
2018-09-09T01:24:50.232Z,16.20
2018-09-09T01:27:19.945Z,16.20
2018-09-09T01:29:49.573Z,16.10
2018-09-09T01:32:19.358Z,16.10
2018-09-09T01:34:48.860Z,16.10
2018-09-09T01:37:18.472Z,16.10
2018-09-09T01:39:48.059Z,16.10
2018-09-09T01:42:17.813Z,16.20
2018-09-09T01:44:47.401Z,16.20
2018-09-09T01:47:17.075Z,16.30
2018-09-09T01:49:46.741Z,16.30
2018-09-09T01:52:16.500Z,16.20
2018-09-09T01:54:46.149Z,16.20
2018-09-09T01:57:15.763Z,16.10
2018-09-09T01:59:45.742Z,16.20
2018-09-09T02:02:15.423Z,16.20
2018-09-09T02:04:45.070Z,16.30
2018-09-09T02:07:15.009Z,16.40
2018-09-09T02:09:44.632Z,16.40
2018-09-09T02:12:14.393Z,16.40
2018-09-09T02:14:44.016Z,16.30
2018-09-09T02:17:13.635Z,16.30
2018-09-09T02:19:43.249Z,16.20
2018-09-09T02:22:16.277Z,16.20
2018-09-09T02:24:47.728Z,16.10
2018-09-09T02:27:23.786Z,16.10
2018-09-09T02:29:53.619Z,16.10
2018-09-09T02:32:23.367Z,16.10
2018-09-09T02:34:52.879Z,16.00
2018-09-09T02:37:22.644Z,16.00
2018-09-09T02:39:52.414Z,16.00
2018-09-09T02:42:22.054Z,16.00
2018-09-09T02:44:51.619Z,15.90
2018-09-09T02:47:21.354Z,15.90
2018-09-09T02:49:51.014Z,15.80
2018-09-09T02:52:20.741Z,15.80
2018-09-09T02:54:50.160Z,15.80
2018-09-09T02:57:19.858Z,15.80
2018-09-09T02:59:49.556Z,15.80
2018-09-09T03:02:19.212Z,15.80
2018-09-09T03:04:48.944Z,15.90
2018-09-09T03:07:18.597Z,15.90
2018-09-09T03:09:48.316Z,15.90
2018-09-09T03:12:18.069Z,15.90
2018-09-09T03:14:47.691Z,15.90
2018-09-09T03:17:17.291Z,15.80
2018-09-09T03:19:46.945Z,15.80
2018-09-09T03:22:16.649Z,15.80
2018-09-09T03:24:46.346Z,15.70
2018-09-09T03:27:15.970Z,15.80
2018-09-09T03:29:45.578Z,15.70
2018-09-09T03:32:15.299Z,15.60
2018-09-09T03:34:45.000Z,15.60
2018-09-09T03:37:14.722Z,15.60
2018-09-09T03:39:44.473Z,15.60
2018-09-09T03:42:14.005Z,15.60
2018-09-09T03:44:43.705Z,15.60
2018-09-09T03:47:13.356Z,15.60
2018-09-09T03:49:43.033Z,15.60
2018-09-09T03:52:12.565Z,15.60
2018-09-09T03:54:42.265Z,15.60
2018-09-09T03:57:11.964Z,15.60
2018-09-09T03:59:41.748Z,15.50
2018-09-09T04:02:11.479Z,15.50
2018-09-09T04:04:41.180Z,15.50
2018-09-09T04:07:10.868Z,15.50
2018-09-09T04:09:40.510Z,15.50
2018-09-09T04:12:10.234Z,15.50
2018-09-09T04:14:39.840Z,15.50
2018-09-09T04:17:09.767Z,15.50
2018-09-09T04:19:39.568Z,15.50
2018-09-09T04:22:09.256Z,15.50
2018-09-09T04:24:39.043Z,15.50
2018-09-09T04:27:08.780Z,15.50
2018-09-09T04:29:38.370Z,15.50
2018-09-09T04:32:08.064Z,15.50
2018-09-09T04:34:37.933Z,15.40
2018-09-09T04:37:07.693Z,15.50
2018-09-09T04:39:37.344Z,15.50
2018-09-09T04:42:07.140Z,15.50
2018-09-09T04:44:36.766Z,15.50
2018-09-09T04:47:06.473Z,15.60
2018-09-09T04:49:35.978Z,15.60
2018-09-09T04:52:05.763Z,15.60
2018-09-09T04:54:35.402Z,15.60
2018-09-09T04:57:05.201Z,15.60
2018-09-09T04:59:34.833Z,15.70
2018-09-09T05:02:07.474Z,15.80
2018-09-09T05:04:37.119Z,15.80
2018-09-09T05:07:06.983Z,15.80
2018-09-09T05:09:36.603Z,15.80
2018-09-09T05:12:06.315Z,15.80
2018-09-09T05:14:35.963Z,15.80
2018-09-09T05:17:05.675Z,15.90
2018-09-09T05:19:35.320Z,15.90
2018-09-09T05:22:04.964Z,15.90
2018-09-09T05:24:34.656Z,15.90
2018-09-09T05:27:04.251Z,15.90
2018-09-09T05:29:33.985Z,15.90
2018-09-09T05:32:03.573Z,15.90
2018-09-09T05:34:33.209Z,15.90
2018-09-09T05:37:02.807Z,15.90
2018-09-09T05:39:32.532Z,16.00
2018-09-09T05:42:02.151Z,16.00
2018-09-09T05:44:32.514Z,16.10
2018-09-09T05:47:02.174Z,16.20
2018-09-09T05:49:31.834Z,16.20
2018-09-09T05:52:01.495Z,16.30
2018-09-09T05:54:31.177Z,16.30
2018-09-09T05:57:00.848Z,16.30
2018-09-09T05:59:30.617Z,16.30
2018-09-09T06:02:00.529Z,16.40
2018-09-09T06:04:30.348Z,16.40
2018-09-09T06:07:00.028Z,16.50
2018-09-09T06:09:29.720Z,16.60
2018-09-09T06:11:59.374Z,16.60
2018-09-09T06:14:29.169Z,16.80
2018-09-09T06:16:58.851Z,16.90
2018-09-09T06:19:28.533Z,16.90
2018-09-09T06:21:58.233Z,17.00
2018-09-09T06:24:27.882Z,17.00
2018-09-09T06:26:57.539Z,17.00
2018-09-09T06:29:27.212Z,17.10
2018-09-09T06:31:56.840Z,17.10
2018-09-09T06:34:26.381Z,17.20
2018-09-09T06:36:56.125Z,17.30
2018-09-09T06:39:25.768Z,17.40
2018-09-09T06:41:55.454Z,17.50
2018-09-09T06:44:24.932Z,17.50
2018-09-09T06:46:54.706Z,17.60
2018-09-09T06:49:24.568Z,17.70
2018-09-09T06:51:54.228Z,17.80
2018-09-09T06:54:23.864Z,17.90
2018-09-09T06:56:53.616Z,18.00
2018-09-09T06:59:23.361Z,18.10
2018-09-09T07:01:53.416Z,18.10
2018-09-09T07:04:22.985Z,18.20
2018-09-09T07:06:52.655Z,18.30
2018-09-09T07:09:22.294Z,18.40
2018-09-09T07:11:52.196Z,18.50
2018-09-09T07:14:21.708Z,18.70
2018-09-09T07:16:51.316Z,18.80
2018-09-09T07:19:21.141Z,19.00
2018-09-09T07:21:51.219Z,19.20
2018-09-09T07:24:20.857Z,19.50
2018-09-09T07:26:50.620Z,19.70
2018-09-09T07:29:20.272Z,19.90
2018-09-09T07:31:49.999Z,20.10
2018-09-09T07:34:19.676Z,20.50
2018-09-09T07:36:49.414Z,22.00
2018-09-09T07:39:19.170Z,24.10
2018-09-09T07:41:48.889Z,26.10
2018-09-09T07:44:18.613Z,28.10
2018-09-09T07:46:48.300Z,29.50
2018-09-09T07:49:18.056Z,30.60
2018-09-09T07:51:47.761Z,31.50
2018-09-09T07:54:17.433Z,32.10
2018-09-09T07:56:47.094Z,33.10
2018-09-09T07:59:16.952Z,34.10
2018-09-09T08:01:46.476Z,35.10
2018-09-09T08:04:16.183Z,35.10
2018-09-09T08:06:45.876Z,36.40
2018-09-09T08:09:15.541Z,36.80
2018-09-09T08:11:45.301Z,37.50
2018-09-09T08:14:14.944Z,37.80
2018-09-09T08:16:44.529Z,38.00
2018-09-09T08:19:14.324Z,37.90
2018-09-09T08:21:43.775Z,37.70
2018-09-09T08:24:13.555Z,37.80
2018-09-09T08:26:43.356Z,37.60
2018-09-09T08:29:12.892Z,37.40
2018-09-09T08:31:42.549Z,37.70
2018-09-09T08:34:12.274Z,37.60
2018-09-09T08:36:41.913Z,37.50
2018-09-09T08:39:12.333Z,37.40
2018-09-09T08:41:41.960Z,37.50
2018-09-09T08:44:11.766Z,37.30
2018-09-09T08:46:41.548Z,37.30
2018-09-09T08:49:11.101Z,37.40
2018-09-09T08:51:40.808Z,36.70
2018-09-09T08:54:10.569Z,36.50
2018-09-09T08:56:40.308Z,36.60
2018-09-09T08:59:09.880Z,36.70
2018-09-09T09:01:39.441Z,37.40
2018-09-09T09:04:09.145Z,38.00
2018-09-09T09:06:38.913Z,38.40
2018-09-09T09:09:10.363Z,38.10
2018-09-09T09:11:39.981Z,37.10
2018-09-09T09:14:09.724Z,37.30
2018-09-09T09:16:39.478Z,37.90
2018-09-09T09:19:08.945Z,38.10
2018-09-09T09:21:38.844Z,38.40
2018-09-09T09:24:08.622Z,38.20
2018-09-09T09:26:38.378Z,37.60
2018-09-09T09:29:07.923Z,37.10
2018-09-09T09:31:37.653Z,37.20
2018-09-09T09:34:07.214Z,37.60
2018-09-09T09:36:36.966Z,37.90
2018-09-09T09:39:07.849Z,38.30
2018-09-09T09:41:37.536Z,38.80
2018-09-09T09:44:07.215Z,39.10
2018-09-09T09:46:36.915Z,39.30
2018-09-09T09:49:06.641Z,39.30
2018-09-09T09:51:36.441Z,39.50
2018-09-09T09:54:06.484Z,39.50
2018-09-09T09:56:36.101Z,39.50
2018-09-09T09:59:05.901Z,39.00
2018-09-09T10:01:35.536Z,38.70
2018-09-09T10:04:05.441Z,38.80
2018-09-09T10:06:35.057Z,38.60
2018-09-09T10:09:05.294Z,38.90
2018-09-09T10:11:35.181Z,38.30
2018-09-09T10:14:04.799Z,38.50
2018-09-09T10:16:34.377Z,38.60
2018-09-09T10:19:06.236Z,38.70
2018-09-09T10:21:35.913Z,38.20
2018-09-09T10:24:05.627Z,37.70
2018-09-09T10:26:35.193Z,37.00
2018-09-09T10:29:04.968Z,36.10
2018-09-09T10:31:34.622Z,34.90
2018-09-09T10:36:33.672Z,34.00
2018-09-09T10:39:03.785Z,32.50
2018-09-09T10:41:33.473Z,32.00
2018-09-09T10:44:03.230Z,31.60
2018-09-09T10:46:32.820Z,31.10
2018-09-09T10:49:02.487Z,30.30
2018-09-09T10:51:32.255Z,29.80
2018-09-09T10:54:01.980Z,29.40
2018-09-09T10:56:31.488Z,29.30
2018-09-09T10:59:01.190Z,29.10
2018-09-09T11:01:30.921Z,29.10
2018-09-09T11:04:00.600Z,28.90
2018-09-09T11:06:30.207Z,28.80
2018-09-09T11:08:59.835Z,28.70
2018-09-09T11:11:29.424Z,28.50
2018-09-09T11:13:59.239Z,28.30
2018-09-09T11:16:29.010Z,28.10
2018-09-09T11:18:58.877Z,28.00
2018-09-09T11:21:28.917Z,28.00
2018-09-09T11:23:59.132Z,27.90
2018-09-09T11:26:29.090Z,27.80
2018-09-09T11:28:58.632Z,27.70
2018-09-09T11:31:28.303Z,27.70
2018-09-09T11:33:58.260Z,27.60
2018-09-09T11:36:27.812Z,27.40
2018-09-09T11:38:57.454Z,27.40
2018-09-09T11:41:26.937Z,27.50
2018-09-09T11:43:56.333Z,27.50
2018-09-09T11:46:26.017Z,27.50
2018-09-09T11:48:55.724Z,27.40
2018-09-09T11:51:25.402Z,27.40
2018-09-09T11:53:55.501Z,27.20
2018-09-09T11:56:25.447Z,27.10
2018-09-09T11:58:55.366Z,27.10
2018-09-09T12:01:24.880Z,27.10
2018-09-09T12:03:54.593Z,26.90
2018-09-09T12:06:27.583Z,26.90
2018-09-09T12:08:57.126Z,26.90
2018-09-09T12:11:34.710Z,26.90
2018-09-09T12:14:08.102Z,26.80
2018-09-09T12:16:39.613Z,26.80
2018-09-09T12:19:09.040Z,26.80
2018-09-09T12:21:38.412Z,26.80
2018-09-09T12:24:07.778Z,26.70
2018-09-09T12:26:37.141Z,26.70
2018-09-09T12:29:06.533Z,26.70
2018-09-09T12:31:35.897Z,26.70
2018-09-09T12:34:05.281Z,26.60
2018-09-09T12:36:34.625Z,26.60
2018-09-09T12:39:08.684Z,26.50
2018-09-09T12:41:38.477Z,26.50
2018-09-09T12:44:13.012Z,26.50
2018-09-09T12:46:47.405Z,26.50
2018-09-09T12:49:16.786Z,26.50
2018-09-09T12:51:49.476Z,26.40
2018-09-09T12:54:18.910Z,26.40
2018-09-09T12:56:48.273Z,26.40
2018-09-09T12:59:24.064Z,26.30
2018-09-09T13:01:53.450Z,26.20
2018-09-09T13:04:22.848Z,26.20
2018-09-09T13:06:52.215Z,26.20
2018-09-09T13:09:21.602Z,26.20
2018-09-09T13:11:50.985Z,26.20
2018-09-09T13:14:21.449Z,26.20
2018-09-09T13:16:51.364Z,26.20
2018-09-09T13:19:23.361Z,26.20
2018-09-09T13:22:02.900Z,26.20
2018-09-09T13:24:32.367Z,26.10
2018-09-09T13:27:02.220Z,26.10
2018-09-09T13:29:33.872Z,26.10
2018-09-09T13:32:03.559Z,26.00
2018-09-09T13:34:33.172Z,25.80
2018-09-09T13:37:17.421Z,25.60
2018-09-09T13:39:49.425Z,25.50
2018-09-09T13:42:19.152Z,25.40
2018-09-09T13:44:48.708Z,25.40
2018-09-09T13:47:20.275Z,25.40
2018-09-09T13:49:51.868Z,25.40
2018-09-09T13:52:21.255Z,25.40
2018-09-09T13:54:52.560Z,25.40
2018-09-09T13:57:23.174Z,25.40
2018-09-09T13:59:53.623Z,25.40
2018-09-09T14:02:23.729Z,25.40
2018-09-09T14:04:54.005Z,25.40
2018-09-09T14:07:24.753Z,25.40
2018-09-09T14:09:54.873Z,25.30
2018-09-09T14:12:24.853Z,25.30
2018-09-09T14:14:55.057Z,25.30
2018-09-09T14:17:25.984Z,25.30
2018-09-09T14:19:56.544Z,25.20
2018-09-09T14:22:26.445Z,25.20
2018-09-09T14:24:56.166Z,25.20
2018-09-09T14:27:26.640Z,25.10
2018-09-09T14:29:56.162Z,25.00
2018-09-09T14:32:27.961Z,25.00
2018-09-09T14:34:58.998Z,24.90
2018-09-09T14:37:29.129Z,24.90
2018-09-09T14:39:59.198Z,24.80
2018-09-09T14:42:29.004Z,24.80
2018-09-09T14:44:58.477Z,24.70
2018-09-09T14:47:27.868Z,24.60
2018-09-09T14:49:57.490Z,24.60
2018-09-09T14:52:27.061Z,24.60
2018-09-09T14:54:56.558Z,24.50
2018-09-09T14:57:25.949Z,24.50
2018-09-09T14:59:55.384Z,24.40
2018-09-09T15:02:24.833Z,24.40
2018-09-09T15:04:54.232Z,24.30
2018-09-09T15:07:23.696Z,24.20
2018-09-09T15:09:53.239Z,24.20
2018-09-09T15:12:22.658Z,24.10
2018-09-09T15:14:52.017Z,24.10
2018-09-09T15:17:21.468Z,24.00
2018-09-09T15:19:50.851Z,23.90
2018-09-09T15:22:20.275Z,23.90
2018-09-09T15:24:49.669Z,23.80
2018-09-09T15:27:19.050Z,23.70
2018-09-09T15:29:48.454Z,23.70
2018-09-09T15:32:18.047Z,23.60
2018-09-09T15:34:47.432Z,23.50
2018-09-09T15:37:17.010Z,23.50
2018-09-09T15:39:46.377Z,23.40
2018-09-09T15:42:15.729Z,23.40
2018-09-09T15:44:45.560Z,23.40
2018-09-09T15:47:15.112Z,23.30
2018-09-09T15:49:45.085Z,23.30
2018-09-09T15:52:14.846Z,23.30
2018-09-09T15:54:44.250Z,23.30
2018-09-09T15:57:13.604Z,23.30
2018-09-09T15:59:43.288Z,23.20
2018-09-09T16:02:12.971Z,23.20
2018-09-09T16:04:42.916Z,23.20
2018-09-09T16:07:12.623Z,23.10
2018-09-09T16:09:42.275Z,23.00
2018-09-09T16:12:11.979Z,22.90
2018-09-09T16:14:41.736Z,22.90
2018-09-09T16:17:11.372Z,22.80
2018-09-09T16:19:41.157Z,22.70
2018-09-09T16:22:10.959Z,22.70
2018-09-09T16:24:40.651Z,22.60
2018-09-09T16:27:10.412Z,22.60
2018-09-09T16:29:40.116Z,22.60
2018-09-09T16:32:09.852Z,22.50
2018-09-09T16:34:39.572Z,22.50
2018-09-09T16:37:09.312Z,22.40
2018-09-09T16:39:39.099Z,22.40
2018-09-09T16:42:08.870Z,22.40
2018-09-09T16:44:38.617Z,22.40
2018-09-09T16:47:08.406Z,22.30
2018-09-09T16:49:38.090Z,22.20
2018-09-09T16:52:07.911Z,22.20
2018-09-09T16:54:37.711Z,22.20
2018-09-09T16:57:07.473Z,22.10
2018-09-09T16:59:37.318Z,22.10
2018-09-09T17:02:07.083Z,22.00
2018-09-09T17:04:36.604Z,21.90
2018-09-09T17:07:06.485Z,21.90
2018-09-09T17:09:36.119Z,21.80
2018-09-09T17:12:05.968Z,21.70
2018-09-09T17:14:35.533Z,21.60
2018-09-09T17:17:05.352Z,21.50
2018-09-09T17:19:35.112Z,21.50
2018-09-09T17:22:04.768Z,21.40
2018-09-09T17:24:34.671Z,21.30
2018-09-09T17:27:04.248Z,21.20
2018-09-09T17:29:33.893Z,21.00
2018-09-09T17:32:03.684Z,21.00
2018-09-09T17:34:33.374Z,20.90
2018-09-09T17:37:02.905Z,20.80
2018-09-09T17:39:32.683Z,20.80
2018-09-09T17:42:02.333Z,20.70
2018-09-09T17:44:31.949Z,20.50
2018-09-09T17:47:01.572Z,20.40
2018-09-09T17:49:31.182Z,20.30
2018-09-09T17:52:00.893Z,20.20
2018-09-09T17:54:30.672Z,20.00
2018-09-09T17:57:00.380Z,20.00
2018-09-09T17:59:30.061Z,19.90
2018-09-09T18:01:59.614Z,19.80
2018-09-09T18:04:29.198Z,19.80
2018-09-09T18:06:58.833Z,19.80
2018-09-09T18:09:28.542Z,19.70
2018-09-09T18:11:58.277Z,19.70
2018-09-09T18:14:28.017Z,19.70
2018-09-09T18:16:57.648Z,19.70
2018-09-09T18:19:27.348Z,19.70
2018-09-09T18:21:56.976Z,19.70
2018-09-09T18:24:26.496Z,19.60
2018-09-09T18:26:56.259Z,19.50
2018-09-09T18:29:25.959Z,19.50
2018-09-09T18:31:55.657Z,19.40
2018-09-09T18:34:25.505Z,19.40
2018-09-09T18:36:55.152Z,19.30
2018-09-09T18:39:25.008Z,19.30
2018-09-09T18:41:54.664Z,19.30
2018-09-09T18:44:24.449Z,19.30
2018-09-09T18:46:54.180Z,19.30
2018-09-09T18:49:23.788Z,19.20
2018-09-09T18:51:53.477Z,19.20
2018-09-09T18:54:22.998Z,19.20
2018-09-09T18:56:52.619Z,19.10
2018-09-09T18:59:22.277Z,19.10
2018-09-09T19:01:52.027Z,19.10
2018-09-09T19:04:21.494Z,19.00
2018-09-09T19:06:51.416Z,19.00
2018-09-09T19:09:21.176Z,19.00
2018-09-09T19:11:51.031Z,18.90
2018-09-09T19:14:20.584Z,18.90
2018-09-09T19:16:50.204Z,18.90
2018-09-09T19:19:19.996Z,18.90
2018-09-09T19:21:49.651Z,18.80
2018-09-09T19:24:19.273Z,18.80
2018-09-09T19:26:49.040Z,18.80
2018-09-09T19:29:18.620Z,18.80
2018-09-09T19:31:48.296Z,18.70
2018-09-09T19:34:17.936Z,18.70
2018-09-09T19:36:47.641Z,18.70
2018-09-09T19:39:17.332Z,18.70
2018-09-09T19:41:47.097Z,18.60
2018-09-09T19:44:16.906Z,18.60
2018-09-09T19:46:46.705Z,18.60
2018-09-09T19:49:16.533Z,18.60
2018-09-09T19:51:46.409Z,18.60
2018-09-09T19:54:16.157Z,18.60
2018-09-09T19:56:45.916Z,18.60
2018-09-09T19:59:15.642Z,18.50
2018-09-09T20:01:45.432Z,18.50
2018-09-09T20:04:15.210Z,18.50
2018-09-09T20:06:45.052Z,18.50
2018-09-09T20:09:14.796Z,18.40
2018-09-09T20:11:44.387Z,18.40
2018-09-09T20:14:14.020Z,18.40
2018-09-09T20:16:43.717Z,18.40
2018-09-09T20:19:13.320Z,18.40
2018-09-09T20:21:43.048Z,18.40
2018-09-09T20:24:12.742Z,18.40
2018-09-09T20:26:42.430Z,18.40
2018-09-09T20:29:12.084Z,18.30
2018-09-09T20:31:42.156Z,18.30
2018-09-09T20:34:11.805Z,18.20
2018-09-09T20:36:41.502Z,18.20
2018-09-09T20:39:12.331Z,18.20
2018-09-09T20:41:42.141Z,18.30
2018-09-09T20:44:11.880Z,18.20
2018-09-09T20:46:41.709Z,18.20
2018-09-09T20:49:11.484Z,18.20
2018-09-09T20:51:41.109Z,18.20
2018-09-09T20:54:10.816Z,18.20
2018-09-09T20:56:40.512Z,18.20
2018-09-09T20:59:10.192Z,18.20
2018-09-09T21:01:39.822Z,18.20
2018-09-09T21:04:09.566Z,18.20
2018-09-09T21:06:39.366Z,18.20
2018-09-09T21:09:10.988Z,18.10
2018-09-09T21:11:40.829Z,18.10
2018-09-09T21:14:10.924Z,18.10
2018-09-09T21:16:41.690Z,18.10
2018-09-09T21:19:11.501Z,18.10
2018-09-09T21:21:41.212Z,18.10
2018-09-09T21:24:10.999Z,18.10
2018-09-09T21:26:40.683Z,18.10
2018-09-09T21:29:10.316Z,18.10
2018-09-09T21:31:40.013Z,18.10
2018-09-09T21:34:09.663Z,18.00
2018-09-09T21:36:39.526Z,18.00
2018-09-09T21:39:10.975Z,18.00
2018-09-09T21:41:41.207Z,17.90
2018-09-09T21:44:11.011Z,17.80
2018-09-09T21:46:40.764Z,17.80
2018-09-09T21:49:10.576Z,17.70
2018-09-09T21:51:40.290Z,17.70
2018-09-09T21:54:09.973Z,17.70
2018-09-09T21:56:39.719Z,17.70
2018-09-09T21:59:09.322Z,17.60
2018-09-09T22:01:44.135Z,17.60
2018-09-09T22:04:13.750Z,17.60
2018-09-09T22:06:43.521Z,17.60
2018-09-09T22:09:13.184Z,17.50
2018-09-09T22:11:42.961Z,17.50
2018-09-09T22:14:12.688Z,17.50
2018-09-09T22:16:42.378Z,17.50
2018-09-09T22:19:12.128Z,17.50
2018-09-09T22:21:41.940Z,17.50
2018-09-09T22:24:11.800Z,17.50
2018-09-09T22:26:41.415Z,17.50
2018-09-09T22:29:11.252Z,17.40
2018-09-09T22:31:40.880Z,17.40
2018-09-09T22:34:10.623Z,17.30
2018-09-09T22:36:40.283Z,17.40
2018-09-09T22:39:11.260Z,17.30
2018-09-09T22:41:41.201Z,17.20
2018-09-09T22:44:12.409Z,17.20
2018-09-09T22:46:42.805Z,17.20
2018-09-09T22:49:12.410Z,17.20
2018-09-09T22:51:42.041Z,17.10
2018-09-09T22:54:11.796Z,17.20
2018-09-09T22:56:41.524Z,17.10
2018-09-09T22:59:11.317Z,17.10
2018-09-09T23:01:41.052Z,17.10
2018-09-09T23:04:10.838Z,17.10
2018-09-09T23:06:40.513Z,17.10
2018-09-09T23:09:12.280Z,17.10
2018-09-09T23:11:41.972Z,17.00
2018-09-09T23:14:11.828Z,17.00
2018-09-09T23:16:41.582Z,16.90
2018-09-09T23:19:11.340Z,16.90
2018-09-09T23:21:41.100Z,16.90
2018-09-09T23:24:10.687Z,16.80
2018-09-09T23:26:40.337Z,16.80
2018-09-09T23:29:10.057Z,16.70
2018-09-09T23:31:39.818Z,16.70
2018-09-09T23:34:09.552Z,16.70
2018-09-09T23:36:39.235Z,16.70
2018-09-09T23:39:10.697Z,16.70
2018-09-09T23:41:40.314Z,16.70
2018-09-09T23:44:10.096Z,16.60
2018-09-09T23:46:39.747Z,16.50
2018-09-09T23:49:09.528Z,16.50
2018-09-09T23:51:39.259Z,16.50
2018-09-09T23:54:08.900Z,16.40
2018-09-09T23:56:38.945Z,16.50
2018-09-09T23:59:08.676Z,16.40
