createdAt,value
2023-01-08T00:01:50.976Z,86.99
2023-01-08T00:04:20.780Z,87.51
2023-01-08T00:06:47.676Z,86.75
2023-01-08T00:09:14.562Z,86.53
2023-01-08T00:11:41.382Z,86.29
2023-01-08T00:14:08.196Z,86.53
2023-01-08T00:16:35.117Z,87.00
2023-01-08T00:19:01.965Z,86.99
2023-01-08T00:21:29.004Z,86.57
2023-01-08T00:23:55.842Z,86.91
2023-01-08T00:26:22.721Z,86.42
2023-01-08T00:28:51.790Z,86.16
2023-01-08T00:31:18.697Z,86.15
2023-01-08T00:33:45.631Z,86.19
2023-01-08T00:36:13.711Z,86.35
2023-01-08T00:38:40.542Z,86.38
2023-01-08T00:41:07.407Z,87.13
2023-01-08T00:43:34.283Z,86.99
2023-01-08T00:46:01.224Z,86.56
2023-01-08T00:48:28.134Z,85.93
2023-01-08T00:50:55.067Z,86.37
2023-01-08T00:53:22.038Z,86.78
2023-01-08T00:55:48.907Z,86.32
2023-01-08T00:58:15.733Z,85.90
2023-01-08T01:00:43.177Z,86.10
2023-01-08T01:03:10.027Z,86.24
2023-01-08T01:05:36.830Z,86.29
2023-01-08T01:08:03.757Z,86.03
2023-01-08T01:10:30.586Z,86.74
2023-01-08T01:12:57.333Z,86.44
2023-01-08T01:15:24.199Z,86.44
2023-01-08T01:17:50.982Z,86.93
2023-01-08T01:20:17.866Z,86.67
2023-01-08T01:22:44.812Z,86.19
2023-01-08T01:25:11.675Z,86.04
2023-01-08T01:27:38.511Z,86.51
2023-01-08T01:30:05.700Z,86.42
2023-01-08T01:32:32.584Z,86.45
2023-01-08T01:34:59.465Z,86.51
2023-01-08T01:37:26.437Z,86.19
2023-01-08T01:39:53.330Z,86.20
2023-01-08T01:42:38.780Z,86.06
2023-01-08T01:45:14.021Z,86.26
2023-01-08T01:47:40.986Z,86.58
2023-01-08T01:50:07.806Z,86.11
2023-01-08T01:52:37.714Z,86.00
2023-01-08T01:55:04.767Z,86.26
2023-01-08T01:57:31.928Z,85.67
2023-01-08T01:59:58.731Z,86.03
2023-01-08T02:02:25.787Z,86.79
2023-01-08T02:04:52.734Z,85.74
2023-01-08T02:07:28.731Z,86.36
2023-01-08T02:10:09.998Z,86.34
2023-01-08T02:12:39.409Z,85.73
2023-01-08T02:15:19.917Z,86.43
2023-01-08T02:18:08.984Z,85.95
2023-01-08T02:20:36.980Z,85.89
2023-01-08T02:23:22.798Z,86.10
2023-01-08T02:26:06.796Z,86.22
2023-01-08T02:28:38.603Z,86.30
2023-01-08T02:31:05.997Z,85.59
2023-01-08T02:33:33.107Z,85.68
2023-01-08T02:36:18.936Z,85.66
2023-01-08T02:38:50.598Z,85.55
2023-01-08T02:41:17.440Z,86.11
2023-01-08T02:43:48.595Z,85.72
2023-01-08T02:46:17.403Z,86.23
2023-01-08T02:48:51.752Z,85.69
2023-01-08T02:51:27.751Z,86.00
2023-01-08T02:53:55.649Z,85.77
2023-01-08T02:56:23.692Z,86.34
2023-01-08T02:58:50.731Z,86.25
2023-01-08T03:01:17.691Z,85.47
2023-01-08T03:03:46.216Z,85.36
2023-01-08T03:06:13.566Z,85.82
2023-01-08T03:08:41.072Z,85.99
2023-01-08T03:11:08.567Z,85.76
2023-01-08T03:13:54.074Z,85.84
2023-01-08T03:16:31.821Z,85.35
2023-01-08T03:19:05.691Z,85.49
2023-01-08T03:21:32.841Z,85.20
2023-01-08T03:23:59.549Z,85.57
2023-01-08T03:26:26.357Z,85.46
2023-01-08T03:28:53.815Z,85.49
2023-01-08T03:31:20.648Z,85.70
2023-01-08T03:33:47.455Z,86.02
2023-01-08T03:36:14.590Z,85.78
2023-01-08T03:38:42.676Z,85.75
2023-01-08T03:41:10.354Z,85.44
2023-01-08T03:43:37.169Z,85.84
2023-01-08T03:46:05.139Z,85.64
2023-01-08T03:48:32.317Z,85.51
2023-01-08T03:50:59.489Z,85.66
2023-01-08T03:53:26.340Z,85.98
2023-01-08T03:55:53.160Z,85.50
2023-01-08T03:58:19.866Z,86.13
2023-01-08T04:00:47.117Z,85.36
2023-01-08T04:03:13.849Z,85.76
2023-01-08T04:05:40.620Z,85.58
2023-01-08T04:08:07.407Z,85.68
2023-01-08T04:10:34.400Z,85.85
2023-01-08T04:13:01.151Z,86.13
2023-01-08T04:15:28.131Z,86.07
2023-01-08T04:17:55.064Z,85.33
2023-01-08T04:20:21.773Z,85.62
2023-01-08T04:22:48.545Z,85.76
2023-01-08T04:25:15.381Z,85.96
2023-01-08T04:27:42.214Z,84.95
2023-01-08T04:30:09.311Z,85.79
2023-01-08T04:32:36.080Z,85.59
2023-01-08T04:35:02.859Z,85.38
2023-01-08T04:37:29.670Z,85.35
2023-01-08T04:39:56.462Z,85.17
2023-01-08T04:42:23.180Z,85.61
2023-01-08T04:44:49.981Z,85.84
2023-01-08T04:47:16.727Z,85.50
2023-01-08T04:49:43.625Z,85.15
2023-01-08T04:52:10.380Z,84.76
2023-01-08T04:54:37.146Z,85.25
2023-01-08T04:57:03.871Z,85.19
2023-01-08T04:59:30.685Z,85.60
2023-01-08T05:01:57.600Z,85.30
2023-01-08T05:04:24.369Z,84.81
2023-01-08T05:06:51.168Z,85.39
2023-01-08T05:09:17.883Z,84.93
2023-01-08T05:11:44.654Z,84.99
2023-01-08T05:14:11.383Z,85.19
2023-01-08T05:16:38.158Z,85.01
2023-01-08T05:19:04.945Z,84.82
2023-01-08T05:21:31.768Z,84.86
2023-01-08T05:23:58.562Z,85.43
2023-01-08T05:26:25.364Z,85.21
2023-01-08T05:28:53.058Z,84.60
2023-01-08T05:31:19.913Z,84.67
2023-01-08T05:33:46.862Z,85.34
2023-01-08T05:36:13.726Z,84.63
2023-01-08T05:38:40.642Z,84.67
2023-01-08T05:41:07.445Z,84.78
2023-01-08T05:43:34.665Z,84.30
2023-01-08T05:46:01.722Z,85.14
2023-01-08T05:48:28.735Z,84.62
2023-01-08T05:50:55.577Z,84.64
2023-01-08T05:53:22.322Z,85.15
2023-01-08T05:55:49.202Z,84.85
2023-01-08T05:58:19.259Z,84.32
2023-01-08T06:00:46.225Z,84.00
2023-01-08T06:03:12.991Z,84.62
2023-01-08T06:05:39.818Z,84.56
2023-01-08T06:08:08.523Z,84.98
2023-01-08T06:10:37.376Z,84.67
2023-01-08T06:13:06.938Z,84.92
2023-01-08T06:15:33.734Z,84.28
2023-01-08T06:18:03.867Z,84.66
2023-01-08T06:20:30.630Z,85.05
2023-01-08T06:22:57.584Z,85.02
2023-01-08T06:25:24.908Z,84.54
2023-01-08T06:27:54.268Z,85.17
2023-01-08T06:30:21.057Z,84.69
2023-01-08T06:32:47.941Z,84.79
2023-01-08T06:35:14.745Z,85.04
2023-01-08T06:37:41.622Z,84.79
2023-01-08T06:40:08.740Z,84.19
2023-01-08T06:42:35.563Z,84.66
2023-01-08T06:45:02.427Z,84.85
2023-01-08T06:47:29.277Z,84.46
2023-01-08T06:49:56.105Z,84.86
2023-01-08T06:52:22.936Z,84.06
2023-01-08T06:54:49.790Z,83.70
2023-01-08T06:57:16.695Z,83.95
2023-01-08T06:59:43.745Z,84.11
2023-01-08T07:02:13.971Z,84.08
2023-01-08T07:04:41.032Z,84.42
2023-01-08T07:07:08.009Z,83.73
2023-01-08T07:09:35.604Z,84.03
2023-01-08T07:12:02.577Z,83.90
2023-01-08T07:14:29.438Z,84.46
2023-01-08T07:16:56.257Z,83.91
2023-01-08T07:19:23.270Z,83.94
2023-01-08T07:21:50.235Z,84.43
2023-01-08T07:24:17.140Z,84.77
2023-01-08T07:26:44.021Z,84.91
2023-01-08T07:29:10.812Z,84.22
2023-01-08T07:31:37.814Z,84.98
2023-01-08T07:34:06.011Z,85.01
2023-01-08T07:36:33.007Z,84.53
2023-01-08T07:39:01.162Z,85.01
2023-01-08T07:41:28.106Z,84.27
2023-01-08T07:43:55.911Z,84.17
2023-01-08T07:46:23.238Z,84.85
2023-01-08T07:48:50.146Z,83.82
2023-01-08T07:51:17.330Z,84.16
2023-01-08T07:53:46.639Z,84.55
2023-01-08T07:56:14.879Z,83.79
2023-01-08T07:58:41.868Z,84.42
2023-01-08T08:01:09.826Z,84.28
2023-01-08T08:03:37.839Z,84.37
2023-01-08T08:06:04.726Z,83.48
2023-01-08T08:08:31.729Z,84.10
2023-01-08T08:10:58.672Z,83.67
2023-01-08T08:13:25.487Z,83.98
2023-01-08T08:15:52.385Z,84.33
2023-01-08T08:18:19.304Z,84.22
2023-01-08T08:20:46.158Z,84.27
2023-01-08T08:23:14.049Z,83.94
2023-01-08T08:25:41.259Z,84.16
2023-01-08T08:28:08.462Z,84.54
2023-01-08T08:30:35.689Z,83.96
2023-01-08T08:33:05.088Z,84.17
2023-01-08T08:35:31.997Z,84.16
2023-01-08T08:37:58.866Z,84.39
2023-01-08T08:40:25.780Z,84.13
2023-01-08T08:42:59.108Z,83.95
2023-01-08T08:45:26.112Z,83.97
2023-01-08T08:47:52.960Z,83.86
2023-01-08T08:50:19.818Z,83.29
2023-01-08T08:52:47.117Z,84.29
2023-01-08T08:55:16.205Z,83.04
2023-01-08T08:57:43.485Z,83.21
2023-01-08T09:00:10.626Z,83.72
2023-01-08T09:02:37.637Z,83.67
2023-01-08T09:05:04.866Z,82.78
2023-01-08T09:07:31.799Z,83.33
2023-01-08T09:09:58.613Z,83.41
2023-01-08T09:12:25.453Z,82.90
2023-01-08T09:14:53.707Z,83.60
2023-01-08T09:17:21.711Z,82.58
2023-01-08T09:19:50.031Z,82.38
2023-01-08T09:22:17.000Z,82.78
2023-01-08T09:24:43.772Z,82.88
2023-01-08T09:27:11.284Z,82.19
2023-01-08T09:29:38.125Z,82.11
2023-01-08T09:41:35.925Z,83.04
2023-01-08T09:44:06.667Z,81.57
2023-01-08T09:46:35.981Z,82.30
2023-01-08T09:49:05.004Z,82.18
2023-01-08T09:51:36.963Z,81.08
2023-01-08T09:54:03.854Z,81.38
2023-01-08T09:56:30.727Z,80.98
2023-01-08T09:59:00.491Z,81.35
2023-01-08T10:01:28.538Z,81.42
2023-01-08T10:04:06.342Z,81.61
2023-01-08T10:06:33.428Z,80.71
2023-01-08T10:09:00.344Z,80.25
2023-01-08T10:11:28.407Z,80.42
2023-01-08T10:13:56.505Z,79.99
2023-01-08T10:16:30.754Z,80.27
2023-01-08T10:19:03.259Z,80.24
2023-01-08T10:21:36.180Z,80.17
2023-01-08T10:24:03.090Z,79.60
2023-01-08T10:26:32.746Z,80.47
2023-01-08T10:29:20.159Z,80.03
2023-01-08T10:32:01.580Z,79.75
2023-01-08T10:35:15.859Z,79.55
2023-01-08T10:42:52.911Z,79.26
2023-01-08T10:45:00.778Z,79.16
2023-01-08T10:55:04.926Z,79.29
2023-01-08T10:57:51.174Z,79.46
2023-01-08T11:04:18.314Z,79.48
2023-01-08T11:07:11.994Z,79.43
2023-01-08T11:20:42.285Z,79.28
2023-01-08T11:37:42.615Z,78.67
2023-01-08T11:40:29.058Z,79.69
2023-01-08T11:46:53.625Z,79.43
2023-01-08T11:50:28.921Z,78.52
2023-01-08T11:56:59.205Z,78.20
2023-01-08T11:59:56.710Z,78.87
2023-01-08T12:02:55.731Z,79.08
2023-01-08T12:05:22.903Z,79.24
2023-01-08T12:08:04.322Z,79.39
2023-01-08T12:10:38.861Z,78.79
2023-01-08T12:13:32.072Z,78.81
2023-01-08T12:16:04.422Z,78.83
2023-01-08T12:18:50.525Z,79.30
2023-01-08T12:21:22.642Z,79.30
2023-01-08T12:24:08.400Z,78.99
2023-01-08T12:26:39.607Z,79.10
2023-01-08T12:29:16.147Z,78.71
2023-01-08T12:32:03.070Z,79.16
2023-01-08T12:34:49.396Z,78.82
2023-01-08T12:37:21.667Z,78.65
2023-01-08T12:39:50.971Z,79.04
2023-01-08T12:42:19.830Z,78.70
2023-01-08T12:44:46.803Z,78.75
2023-01-08T12:47:14.644Z,78.83
2023-01-08T12:49:45.812Z,79.12
2023-01-08T12:52:16.226Z,79.17
2023-01-08T12:54:49.070Z,78.68
2023-01-08T12:57:24.460Z,79.21
2023-01-08T13:00:20.448Z,78.62
2023-01-08T13:02:52.879Z,78.99
2023-01-08T13:05:22.424Z,79.21
2023-01-08T13:08:29.710Z,79.27
2023-01-08T13:10:59.375Z,78.82
2023-01-08T13:13:26.391Z,79.02
2023-01-08T13:15:55.526Z,78.74
2023-01-08T13:18:29.843Z,78.92
2023-01-08T13:21:02.718Z,78.74
2023-01-08T13:23:36.240Z,79.09
2023-01-08T13:26:05.931Z,79.29
2023-01-08T13:29:03.169Z,79.09
2023-01-08T13:31:28.345Z,79.50
2023-01-08T13:33:58.622Z,79.54
2023-01-08T13:36:28.738Z,79.12
2023-01-08T13:39:01.775Z,79.25
2023-01-08T13:41:36.364Z,79.29
2023-01-08T13:44:13.992Z,79.67
2023-01-08T13:46:45.516Z,79.60
2023-01-08T13:49:31.458Z,79.19
2023-01-08T13:52:04.418Z,79.79
2023-01-08T13:54:42.733Z,79.68
2023-01-08T13:57:36.081Z,79.66
2023-01-08T14:00:07.123Z,79.57
2023-01-08T14:02:36.404Z,79.71
2023-01-08T14:05:03.472Z,79.66
2023-01-08T14:07:31.022Z,80.27
2023-01-08T14:10:06.498Z,79.71
2023-01-08T14:12:33.724Z,80.05
2023-01-08T14:15:09.172Z,79.80
2023-01-08T14:17:39.531Z,80.50
2023-01-08T14:20:09.446Z,80.21
2023-01-08T14:22:36.419Z,80.36
2023-01-08T14:25:06.810Z,79.85
2023-01-08T14:27:37.907Z,80.41
2023-01-08T14:30:39.476Z,80.38
2023-01-08T14:33:16.790Z,80.56
2023-01-08T14:35:49.173Z,80.71
2023-01-08T14:38:19.273Z,80.64
2023-01-08T14:40:54.907Z,80.47
2023-01-08T14:43:27.817Z,80.39
2023-01-08T14:45:59.801Z,80.80
2023-01-08T14:48:46.595Z,80.31
2023-01-08T14:51:29.561Z,80.81
2023-01-08T14:54:10.732Z,80.44
2023-01-08T14:56:58.110Z,80.30
2023-01-08T14:59:36.085Z,80.14
2023-01-08T15:02:03.540Z,80.21
2023-01-08T15:04:44.433Z,80.18
2023-01-08T15:07:32.041Z,80.37
2023-01-08T15:10:28.982Z,80.45
2023-01-08T15:13:05.894Z,80.25
2023-01-08T15:15:34.773Z,80.09
2023-01-08T15:18:16.968Z,80.59
2023-01-08T15:20:58.349Z,80.31
2023-01-08T15:24:06.250Z,80.41
2023-01-08T15:26:38.500Z,79.63
2023-01-08T15:29:14.777Z,80.57
2023-01-08T15:31:59.448Z,80.54
2023-01-08T15:34:44.922Z,80.17
2023-01-08T15:37:21.162Z,79.84
2023-01-08T15:39:49.444Z,79.64
2023-01-08T15:42:42.582Z,80.14
2023-01-08T15:45:25.373Z,80.25
2023-01-08T15:48:00.784Z,79.66
2023-01-08T15:50:41.834Z,79.76
2023-01-08T15:53:23.597Z,79.92
2023-01-08T15:56:02.932Z,80.04
2023-01-08T15:58:31.585Z,80.16
2023-01-08T16:01:09.986Z,79.94
2023-01-08T16:03:36.929Z,80.41
2023-01-08T16:06:08.602Z,80.64
2023-01-08T16:08:41.493Z,80.02
2023-01-08T16:11:14.863Z,80.69
2023-01-08T16:13:49.171Z,80.77
2023-01-08T16:16:16.218Z,80.07
2023-01-08T16:18:46.206Z,80.55
2023-01-08T16:21:17.693Z,80.98
2023-01-08T16:23:53.481Z,80.74
2023-01-08T16:26:30.686Z,80.66
2023-01-08T16:29:05.306Z,80.72
2023-01-08T16:31:33.671Z,80.47
2023-01-08T16:34:08.948Z,81.02
2023-01-08T16:36:38.684Z,80.64
2023-01-08T16:39:14.715Z,80.48
2023-01-08T16:41:44.911Z,80.39
2023-01-08T16:44:27.052Z,80.72
2023-01-08T16:46:57.607Z,81.03
2023-01-08T16:49:26.860Z,80.78
2023-01-08T16:54:47.337Z,80.25
2023-01-08T16:57:17.170Z,80.19
2023-01-08T16:59:46.541Z,81.09
2023-01-08T17:02:23.570Z,81.03
2023-01-08T17:04:52.751Z,80.80
2023-01-08T17:07:32.722Z,80.78
2023-01-08T17:10:06.144Z,81.11
2023-01-08T17:12:44.532Z,80.79
2023-01-08T17:15:13.786Z,80.24
2023-01-08T17:17:45.994Z,80.63
2023-01-08T17:20:18.880Z,80.25
2023-01-08T17:22:53.619Z,81.15
2023-01-08T17:25:22.789Z,80.67
2023-01-08T17:27:58.445Z,81.30
2023-01-08T17:30:39.390Z,81.50
2023-01-08T17:33:15.776Z,80.75
2023-01-08T17:35:56.457Z,80.70
2023-01-08T17:38:34.689Z,81.21
2023-01-08T17:41:05.087Z,81.62
2023-01-08T17:43:42.232Z,81.51
2023-01-08T17:46:15.721Z,81.35
2023-01-08T17:48:47.546Z,81.72
2023-01-08T17:51:20.434Z,81.53
2023-01-08T17:53:54.682Z,81.56
2023-01-08T17:56:23.003Z,81.59
2023-01-08T17:59:02.764Z,82.40
2023-01-08T18:01:34.409Z,81.48
2023-01-08T18:04:08.098Z,82.17
2023-01-08T18:06:35.363Z,82.08
2023-01-08T18:09:07.515Z,81.80
2023-01-08T18:11:41.017Z,82.08
2023-01-08T18:14:10.580Z,81.82
2023-01-08T18:16:45.819Z,81.93
2023-01-08T18:19:23.662Z,82.15
2023-01-08T18:21:52.829Z,82.34
2023-01-08T18:24:34.183Z,82.46
2023-01-08T18:27:01.452Z,82.39
2023-01-08T18:29:34.254Z,81.98
2023-01-08T18:32:17.371Z,82.66
2023-01-08T18:34:50.305Z,82.82
2023-01-08T18:37:19.300Z,82.32
2023-01-08T18:40:11.419Z,82.63
2023-01-08T18:42:38.699Z,82.25
2023-01-08T18:45:15.197Z,82.65
2023-01-08T18:47:46.408Z,82.58
2023-01-08T18:50:16.219Z,82.44
2023-01-08T18:52:48.560Z,82.35
2023-01-08T18:55:19.621Z,81.84
2023-01-08T18:57:53.740Z,81.92
2023-01-08T19:00:23.988Z,81.82
2023-01-08T19:02:53.254Z,82.20
2023-01-08T19:05:20.134Z,82.34
2023-01-08T19:08:05.419Z,82.09
2023-01-08T19:10:37.827Z,81.62
2023-01-08T19:13:07.083Z,81.63
2023-01-08T19:15:44.901Z,81.65
2023-01-08T19:18:30.403Z,81.89
2023-01-08T19:21:44.070Z,81.70
2023-01-08T19:24:00.933Z,81.53
2023-01-08T19:26:37.208Z,81.65
2023-01-08T19:29:15.250Z,81.87
2023-01-08T19:32:04.937Z,81.05
2023-01-08T19:34:45.175Z,81.42
2023-01-08T19:37:40.986Z,82.00
2023-01-08T19:40:37.564Z,81.36
2023-01-08T19:43:35.917Z,81.89
2023-01-08T19:46:37.557Z,81.23
2023-01-08T19:49:12.285Z,80.90
2023-01-08T19:55:23.480Z,80.90
2023-01-08T19:57:57.503Z,80.86
2023-01-08T20:00:55.137Z,80.96
2023-01-08T20:05:02.664Z,80.82
2023-01-08T20:07:04.213Z,81.14
2023-01-08T20:09:51.242Z,81.04
2023-01-08T20:12:23.368Z,80.11
2023-01-08T20:14:54.841Z,80.37
2023-01-08T20:17:27.172Z,80.27
2023-01-08T20:19:57.973Z,80.06
2023-01-08T20:22:29.694Z,80.18
2023-01-08T20:25:07.237Z,80.20
2023-01-08T20:27:39.329Z,80.51
2023-01-08T20:30:10.127Z,80.43
2023-01-08T20:35:32.944Z,80.12
2023-01-08T20:38:11.384Z,80.38
2023-01-08T20:40:50.236Z,80.64
2023-01-08T20:43:33.988Z,81.12
2023-01-08T20:46:05.200Z,80.25
2023-01-08T20:48:42.966Z,80.47
2023-01-08T20:51:42.384Z,80.98
2023-01-08T20:54:09.956Z,80.54
2023-01-08T20:56:38.422Z,80.61
2023-01-08T20:59:12.169Z,80.87
2023-01-08T21:01:39.260Z,80.31
2023-01-08T21:04:11.878Z,81.28
2023-01-08T21:06:46.189Z,80.39
2023-01-08T21:09:23.017Z,81.25
2023-01-08T21:11:59.419Z,80.38
2023-01-08T21:14:26.566Z,81.19
2023-01-08T21:16:53.547Z,81.26
2023-01-08T21:19:23.088Z,81.24
2023-01-08T21:21:50.075Z,80.59
2023-01-08T21:24:27.518Z,80.88
2023-01-08T21:26:56.937Z,81.29
2023-01-08T21:29:26.502Z,80.65
2023-01-08T21:31:53.565Z,81.24
2023-01-08T21:34:26.367Z,81.22
2023-01-08T21:36:53.527Z,80.92
2023-01-08T21:39:20.497Z,80.61
2023-01-08T21:42:06.066Z,80.92
2023-01-08T21:44:56.628Z,81.65
2023-01-08T21:47:23.586Z,80.38
2023-01-08T21:49:53.462Z,80.92
2023-01-08T21:52:55.853Z,81.02
2023-01-08T21:55:25.909Z,81.78
2023-01-08T21:58:00.884Z,81.14
2023-01-08T22:00:29.791Z,81.73
2023-01-08T22:02:58.765Z,81.01
2023-01-08T22:05:29.541Z,81.21
2023-01-08T22:07:58.867Z,81.91
2023-01-08T22:10:36.135Z,81.65
2023-01-08T22:13:09.552Z,81.38
2023-01-08T22:15:38.010Z,81.88
2023-01-08T22:18:07.564Z,81.24
2023-01-08T22:20:38.052Z,81.34
2023-01-08T22:23:07.381Z,81.41
2023-01-08T22:25:36.695Z,82.22
2023-01-08T22:28:07.972Z,81.40
2023-01-08T22:30:37.869Z,81.72
2023-01-08T22:33:09.390Z,81.26
2023-01-08T22:35:39.523Z,81.12
2023-01-08T22:38:06.530Z,81.96
2023-01-08T22:40:40.732Z,81.52
2023-01-08T22:43:09.954Z,81.73
2023-01-08T22:45:39.931Z,82.29
2023-01-08T22:48:09.196Z,81.88
2023-01-08T22:50:39.621Z,81.48
2023-01-08T22:53:08.777Z,82.19
2023-01-08T22:55:51.196Z,82.47
2023-01-08T22:58:18.307Z,81.53
2023-01-08T23:00:50.975Z,81.85
2023-01-08T23:03:22.417Z,81.85
2023-01-08T23:05:53.903Z,81.50
2023-01-08T23:08:26.012Z,81.61
2023-01-08T23:11:21.329Z,81.48
2023-01-08T23:13:51.015Z,82.04
2023-01-08T23:16:27.554Z,81.45
2023-01-08T23:19:09.959Z,82.16
2023-01-08T23:21:49.059Z,82.05
2023-01-08T23:24:23.119Z,81.41
2023-01-08T23:26:57.829Z,82.13
2023-01-08T23:29:31.901Z,82.44
2023-01-08T23:32:01.722Z,82.41
2023-01-08T23:34:37.539Z,81.95
2023-01-08T23:37:16.544Z,81.85
2023-01-08T23:40:50.933Z,81.58
2023-01-08T23:43:22.392Z,82.11
2023-01-08T23:48:55.513Z,81.78
2023-01-08T23:51:44.352Z,81.53
2023-01-08T23:54:20.566Z,81.56
2023-01-08T23:56:58.639Z,81.51
2023-01-08T23:59:29.103Z,81.32
