createdAt,value
2022-11-23T00:00:48.856Z,99.90
2022-11-23T00:03:16.194Z,99.90
2022-11-23T00:05:42.981Z,99.90
2022-11-23T00:08:09.777Z,99.90
2022-11-23T00:10:36.580Z,99.90
2022-11-23T00:13:03.507Z,99.90
2022-11-23T00:15:30.370Z,99.90
2022-11-23T00:17:57.175Z,99.90
2022-11-23T00:20:23.996Z,99.90
2022-11-23T00:22:50.777Z,99.90
2022-11-23T00:25:17.769Z,99.90
2022-11-23T00:27:44.600Z,99.90
2022-11-23T00:30:11.967Z,99.90
2022-11-23T00:32:38.859Z,99.90
2022-11-23T00:35:05.846Z,99.90
2022-11-23T00:37:32.629Z,99.90
2022-11-23T00:39:59.439Z,99.90
2022-11-23T00:42:26.247Z,99.90
2022-11-23T00:44:53.034Z,99.90
2022-11-23T00:47:19.820Z,99.90
2022-11-23T00:49:46.628Z,99.90
2022-11-23T00:52:13.431Z,99.90
2022-11-23T00:54:40.232Z,99.90
2022-11-23T00:57:07.006Z,99.90
2022-11-23T00:59:34.127Z,99.90
2022-11-23T01:02:01.242Z,99.90
2022-11-23T01:04:29.232Z,99.90
2022-11-23T01:06:59.632Z,99.90
2022-11-23T01:09:27.020Z,99.90
2022-11-23T01:11:54.760Z,99.90
2022-11-23T01:14:22.386Z,99.90
2022-11-23T01:16:49.659Z,99.90
2022-11-23T01:19:20.763Z,99.90
2022-11-23T01:21:47.627Z,99.90
2022-11-23T01:24:20.584Z,99.90
2022-11-23T01:26:52.583Z,99.90
2022-11-23T01:29:19.588Z,99.90
2022-11-23T01:31:47.100Z,99.90
2022-11-23T01:34:15.066Z,99.90
2022-11-23T01:36:42.355Z,99.90
2022-11-23T01:39:11.405Z,99.90
2022-11-23T01:41:40.429Z,99.90
2022-11-23T01:44:29.739Z,99.90
2022-11-23T01:47:02.063Z,99.90
2022-11-23T01:49:33.734Z,99.90
2022-11-23T01:52:05.578Z,99.90
2022-11-23T01:54:38.534Z,99.90
2022-11-23T01:57:17.716Z,99.90
2022-11-23T01:59:45.717Z,99.90
2022-11-23T02:02:13.728Z,99.90
2022-11-23T02:04:43.995Z,99.90
2022-11-23T02:07:12.027Z,99.90
2022-11-23T02:09:39.409Z,99.90
2022-11-23T02:12:13.444Z,99.90
2022-11-23T02:14:41.367Z,99.90
2022-11-23T02:17:08.744Z,99.90
2022-11-23T02:20:03.572Z,99.90
2022-11-23T02:22:44.791Z,99.90
2022-11-23T02:25:36.460Z,99.90
2022-11-23T02:28:03.381Z,99.90
2022-11-23T02:30:31.987Z,99.90
2022-11-23T02:32:58.813Z,99.90
2022-11-23T02:35:25.699Z,99.90
2022-11-23T02:37:53.525Z,99.90
2022-11-23T02:40:28.608Z,99.90
2022-11-23T02:42:55.668Z,99.90
2022-11-23T02:45:33.832Z,99.90
2022-11-23T02:48:00.669Z,99.90
2022-11-23T02:50:28.024Z,99.90
2022-11-23T02:52:55.361Z,99.90
2022-11-23T02:55:22.495Z,99.90
2022-11-23T02:57:49.347Z,99.90
2022-11-23T03:00:17.219Z,99.90
2022-11-23T03:02:44.092Z,99.90
2022-11-23T03:05:11.142Z,99.90
2022-11-23T03:07:38.040Z,99.90
2022-11-23T03:10:05.839Z,99.90
2022-11-23T03:12:32.679Z,99.90
2022-11-23T03:14:59.488Z,99.90
2022-11-23T03:17:27.667Z,99.90
2022-11-23T03:19:54.568Z,99.90
2022-11-23T03:22:21.904Z,99.90
2022-11-23T03:24:48.691Z,99.90
2022-11-23T03:27:15.644Z,99.90
2022-11-23T03:29:42.466Z,99.90
2022-11-23T03:32:09.284Z,99.90
2022-11-23T03:34:36.210Z,99.90
2022-11-23T03:37:03.039Z,99.90
2022-11-23T03:39:30.060Z,99.90
2022-11-23T03:41:57.147Z,99.90
2022-11-23T03:44:23.956Z,99.90
2022-11-23T03:46:50.838Z,99.90
2022-11-23T03:49:17.731Z,99.90
2022-11-23T03:51:44.571Z,99.90
2022-11-23T03:54:11.428Z,99.90
2022-11-23T03:56:38.341Z,99.90
2022-11-23T03:59:05.152Z,99.90
2022-11-23T04:01:32.058Z,99.90
2022-11-23T04:03:59.075Z,99.90
2022-11-23T04:06:25.931Z,99.90
2022-11-23T04:08:56.197Z,99.90
2022-11-23T04:11:25.760Z,99.90
2022-11-23T04:13:52.610Z,99.90
2022-11-23T04:16:19.479Z,99.90
2022-11-23T04:18:46.330Z,99.90
2022-11-23T04:21:13.170Z,99.90
2022-11-23T04:23:39.965Z,99.90
2022-11-23T04:26:06.787Z,99.90
2022-11-23T04:28:33.643Z,99.90
2022-11-23T04:31:00.451Z,99.90
2022-11-23T04:33:27.410Z,99.90
2022-11-23T04:35:54.251Z,99.90
2022-11-23T04:38:21.080Z,99.90
2022-11-23T04:40:49.212Z,99.90
2022-11-23T04:43:16.105Z,99.90
2022-11-23T04:45:42.980Z,99.90
2022-11-23T04:48:09.872Z,99.90
2022-11-23T04:50:40.401Z,99.90
2022-11-23T04:53:07.771Z,99.90
2022-11-23T04:55:34.673Z,99.90
2022-11-23T04:58:01.633Z,99.90
2022-11-23T05:00:28.432Z,99.90
2022-11-23T05:02:55.291Z,99.90
2022-11-23T05:05:22.085Z,99.90
2022-11-23T05:07:49.000Z,99.90
2022-11-23T05:10:15.928Z,99.90
2022-11-23T05:12:42.944Z,99.90
2022-11-23T05:15:13.380Z,99.90
2022-11-23T05:17:40.238Z,99.90
2022-11-23T05:20:07.740Z,99.90
2022-11-23T05:22:34.615Z,99.90
2022-11-23T05:25:01.473Z,99.90
2022-11-23T05:27:28.424Z,99.90
2022-11-23T05:29:55.237Z,99.90
2022-11-23T05:32:22.115Z,99.90
2022-11-23T05:34:48.899Z,99.90
2022-11-23T05:37:16.030Z,99.90
2022-11-23T05:39:42.865Z,99.90
2022-11-23T05:42:09.692Z,99.90
2022-11-23T05:44:36.591Z,99.90
2022-11-23T05:47:03.457Z,99.90
2022-11-23T05:49:30.752Z,99.90
2022-11-23T05:51:57.713Z,99.90
2022-11-23T05:54:24.512Z,99.90
2022-11-23T05:56:51.442Z,99.90
2022-11-23T05:59:18.246Z,99.90
2022-11-23T06:01:45.056Z,99.90
2022-11-23T06:04:13.392Z,99.90
2022-11-23T06:06:40.311Z,99.90
2022-11-23T06:09:07.157Z,99.90
2022-11-23T06:11:35.303Z,99.90
2022-11-23T06:14:02.136Z,99.90
2022-11-23T06:16:28.985Z,99.90
2022-11-23T06:18:55.805Z,99.90
2022-11-23T06:21:22.625Z,99.90
2022-11-23T06:23:49.545Z,99.90
2022-11-23T06:26:16.485Z,99.90
2022-11-23T06:28:43.402Z,99.90
2022-11-23T06:31:10.398Z,99.90
2022-11-23T06:33:37.835Z,99.90
2022-11-23T06:36:04.990Z,99.90
2022-11-23T06:38:31.861Z,99.90
2022-11-23T06:40:59.938Z,99.90
2022-11-23T06:43:27.735Z,99.90
2022-11-23T06:45:56.060Z,99.90
2022-11-23T06:48:23.567Z,99.90
2022-11-23T06:50:50.836Z,99.90
2022-11-23T06:53:17.682Z,99.90
2022-11-23T06:55:44.611Z,99.90
2022-11-23T06:58:11.502Z,99.90
2022-11-23T07:00:38.421Z,99.90
2022-11-23T07:03:05.266Z,99.90
2022-11-23T07:05:32.071Z,99.90
2022-11-23T07:07:58.857Z,99.90
2022-11-23T07:10:26.771Z,99.90
2022-11-23T07:12:54.967Z,99.90
2022-11-23T07:15:21.963Z,99.90
2022-11-23T07:17:48.817Z,99.90
2022-11-23T07:20:16.124Z,99.90
2022-11-23T07:22:42.963Z,99.90
2022-11-23T07:25:11.478Z,99.90
2022-11-23T07:27:38.336Z,99.90
2022-11-23T07:30:05.817Z,99.90
2022-11-23T07:32:32.836Z,99.90
2022-11-23T07:34:59.811Z,99.90
2022-11-23T07:37:26.875Z,99.90
2022-11-23T07:39:58.118Z,99.90
2022-11-23T07:42:33.566Z,99.90
2022-11-23T07:45:00.859Z,99.90
2022-11-23T07:47:27.673Z,99.90
2022-11-23T07:49:54.685Z,99.90
2022-11-23T07:52:21.918Z,99.90
2022-11-23T07:54:48.866Z,99.90
2022-11-23T07:57:15.693Z,99.90
2022-11-23T07:59:42.567Z,99.90
2022-11-23T08:02:13.133Z,99.90
2022-11-23T08:04:40.019Z,99.90
2022-11-23T08:07:07.439Z,99.90
2022-11-23T08:09:34.454Z,99.90
2022-11-23T08:12:01.254Z,99.90
2022-11-23T08:14:28.142Z,99.90
2022-11-23T08:16:54.964Z,99.90
2022-11-23T08:19:21.811Z,99.90
2022-11-23T08:21:48.641Z,99.90
2022-11-23T08:24:15.504Z,99.90
2022-11-23T08:26:42.491Z,99.90
2022-11-23T08:29:09.344Z,99.90
2022-11-23T08:31:36.282Z,99.90
2022-11-23T08:34:03.841Z,99.90
2022-11-23T08:36:30.849Z,99.90
2022-11-23T08:38:57.688Z,99.90
2022-11-23T08:41:24.625Z,99.90
2022-11-23T08:43:51.876Z,99.90
2022-11-23T08:46:18.935Z,99.90
2022-11-23T08:48:45.865Z,99.90
2022-11-23T08:51:12.769Z,99.90
2022-11-23T08:53:39.606Z,99.90
2022-11-23T08:56:07.782Z,99.90
2022-11-23T08:58:34.726Z,99.90
2022-11-23T09:01:01.619Z,99.90
2022-11-23T09:03:28.405Z,99.90
2022-11-23T09:05:59.737Z,99.90
2022-11-23T09:08:26.573Z,99.90
2022-11-23T09:10:53.423Z,99.90
2022-11-23T09:13:20.380Z,99.90
2022-11-23T09:15:47.265Z,99.90
2022-11-23T09:18:14.158Z,99.90
2022-11-23T09:20:40.972Z,99.90
2022-11-23T09:23:13.692Z,99.90
2022-11-23T09:25:43.102Z,99.90
2022-11-23T09:28:12.600Z,99.90
2022-11-23T09:30:39.448Z,99.90
2022-11-23T09:33:06.350Z,99.90
2022-11-23T09:35:33.219Z,99.90
2022-11-23T09:38:00.408Z,99.90
2022-11-23T09:40:37.777Z,99.90
2022-11-23T09:43:42.745Z,99.90
2022-11-23T09:46:36.732Z,99.90
2022-11-23T09:49:09.970Z,97.00
2022-11-23T09:51:40.269Z,90.70
2022-11-23T09:54:22.351Z,84.00
2022-11-23T09:56:58.511Z,75.90
2022-11-23T09:59:31.184Z,67.00
2022-11-23T10:01:59.064Z,64.10
2022-11-23T10:04:35.566Z,62.00
2022-11-23T10:07:17.661Z,59.60
2022-11-23T10:09:54.354Z,57.10
2022-11-23T10:12:48.134Z,56.20
2022-11-23T10:15:27.642Z,53.90
2022-11-23T10:18:07.792Z,52.90
2022-11-23T10:20:53.481Z,54.50
2022-11-23T10:23:48.660Z,55.70
2022-11-23T10:26:19.135Z,53.40
2022-11-23T10:28:47.644Z,53.30
2022-11-23T10:31:20.097Z,52.00
2022-11-23T10:34:01.061Z,51.70
2022-11-23T10:36:28.072Z,51.50
2022-11-23T10:38:59.724Z,51.00
2022-11-23T10:41:26.867Z,52.00
2022-11-23T10:44:07.023Z,53.80
2022-11-23T10:46:37.401Z,56.20
2022-11-23T10:49:15.374Z,58.20
2022-11-23T10:51:59.485Z,57.40
2022-11-23T10:54:26.304Z,55.60
2022-11-23T10:56:56.756Z,53.80
2022-11-23T10:59:30.197Z,55.40
2022-11-23T11:02:13.528Z,58.00
2022-11-23T11:04:42.163Z,60.10
2022-11-23T11:07:23.779Z,59.20
2022-11-23T11:09:55.957Z,57.50
2022-11-23T11:12:23.703Z,56.90
2022-11-23T11:15:16.924Z,54.80
2022-11-23T11:17:44.057Z,54.90
2022-11-23T11:20:32.929Z,54.20
2022-11-23T11:23:15.233Z,51.90
2022-11-23T11:25:42.363Z,51.40
2022-11-23T11:28:41.178Z,50.00
2022-11-23T11:31:51.996Z,48.10
2022-11-23T11:34:40.635Z,47.00
2022-11-23T11:37:19.225Z,49.60
2022-11-23T11:39:57.695Z,51.80
2022-11-23T11:42:34.312Z,53.20
2022-11-23T11:45:05.204Z,53.40
2022-11-23T11:47:37.853Z,53.50
2022-11-23T11:50:28.466Z,55.20
2022-11-23T11:53:09.194Z,57.10
2022-11-23T11:55:54.680Z,58.90
2022-11-23T11:58:25.163Z,60.90
2022-11-23T12:01:04.051Z,63.00
2022-11-23T12:03:52.316Z,63.30
2022-11-23T12:06:32.371Z,59.60
2022-11-23T12:09:02.731Z,56.70
2022-11-23T12:11:29.644Z,52.80
2022-11-23T12:14:02.109Z,51.70
2022-11-23T12:16:41.573Z,52.00
2022-11-23T12:19:32.152Z,52.90
2022-11-23T12:22:41.395Z,53.60
2022-11-23T12:25:34.650Z,51.30
2022-11-23T12:28:13.734Z,51.70
2022-11-23T12:30:53.002Z,50.80
2022-11-23T12:33:22.864Z,50.10
2022-11-23T12:36:16.722Z,49.20
2022-11-23T12:38:55.915Z,48.40
2022-11-23T12:41:52.153Z,48.00
2022-11-23T12:44:49.243Z,44.80
2022-11-23T12:47:46.774Z,43.40
2022-11-23T12:50:30.826Z,42.10
2022-11-23T12:53:29.511Z,42.30
2022-11-23T12:56:04.589Z,42.30
2022-11-23T12:58:34.391Z,41.30
2022-11-23T13:01:31.101Z,41.60
2022-11-23T13:04:42.486Z,42.00
2022-11-23T13:07:30.617Z,41.90
2022-11-23T13:10:39.962Z,43.40
2022-11-23T13:13:25.754Z,45.90
2022-11-23T13:16:04.817Z,49.60
2022-11-23T13:18:50.407Z,51.30
2022-11-23T13:21:25.131Z,52.60
2022-11-23T13:23:52.133Z,51.90
2022-11-23T13:26:24.649Z,52.30
2022-11-23T13:28:53.315Z,52.70
2022-11-23T13:31:26.633Z,51.40
2022-11-23T13:33:56.082Z,49.50
2022-11-23T13:37:04.230Z,49.40
2022-11-23T13:39:45.402Z,48.50
2022-11-23T13:42:13.603Z,48.20
2022-11-23T13:44:40.566Z,47.70
2022-11-23T13:47:20.053Z,48.80
2022-11-23T13:49:50.086Z,47.20
2022-11-23T13:52:22.709Z,46.80
2022-11-23T13:54:57.634Z,46.10
2022-11-23T13:57:24.810Z,46.10
2022-11-23T13:59:51.713Z,46.60
2022-11-23T14:02:30.104Z,46.40
2022-11-23T14:05:34.694Z,46.80
2022-11-23T14:08:03.633Z,47.10
2022-11-23T14:10:32.314Z,47.70
2022-11-23T14:13:19.326Z,46.30
2022-11-23T14:15:59.396Z,46.20
2022-11-23T14:18:35.608Z,46.10
2022-11-23T14:21:13.989Z,46.60
2022-11-23T14:23:55.550Z,45.00
2022-11-23T14:26:39.359Z,45.70
2022-11-23T14:29:30.427Z,45.40
2022-11-23T14:32:26.746Z,45.70
2022-11-23T14:35:33.398Z,46.80
2022-11-23T14:38:15.204Z,48.10
2022-11-23T14:41:04.598Z,50.70
2022-11-23T14:43:33.277Z,54.60
2022-11-23T14:46:07.348Z,58.40
2022-11-23T14:48:35.989Z,61.50
2022-11-23T14:51:12.276Z,63.80
2022-11-23T14:53:47.150Z,65.50
2022-11-23T14:56:28.084Z,68.00
2022-11-23T14:59:02.533Z,71.60
2022-11-23T15:01:29.739Z,75.20
2022-11-23T15:03:58.439Z,79.40
2022-11-23T15:06:30.622Z,84.10
2022-11-23T15:09:32.807Z,90.80
2022-11-23T15:12:07.848Z,96.00
2022-11-23T15:14:35.299Z,99.90
2022-11-23T15:17:20.787Z,99.90
2022-11-23T15:20:01.798Z,99.90
2022-11-23T15:22:31.178Z,99.90
2022-11-23T15:25:09.186Z,99.90
2022-11-23T15:27:39.836Z,99.90
2022-11-23T15:30:19.147Z,99.90
2022-11-23T15:32:56.571Z,99.90
2022-11-23T15:35:29.648Z,99.90
2022-11-23T15:37:57.024Z,99.90
2022-11-23T15:40:29.044Z,99.90
2022-11-23T15:42:56.111Z,99.90
2022-11-23T15:45:42.049Z,99.90
2022-11-23T15:48:18.468Z,99.90
2022-11-23T15:50:54.239Z,99.90
2022-11-23T15:53:33.384Z,99.90
2022-11-23T15:56:06.240Z,99.90
2022-11-23T15:58:35.256Z,99.90
2022-11-23T16:01:13.544Z,99.90
2022-11-23T16:03:42.391Z,99.90
2022-11-23T16:06:16.639Z,99.90
2022-11-23T16:08:43.491Z,99.90
2022-11-23T16:11:35.345Z,99.90
2022-11-23T16:14:20.582Z,99.90
2022-11-23T16:16:58.534Z,99.90
2022-11-23T16:19:29.160Z,99.90
2022-11-23T16:22:02.614Z,99.90
2022-11-23T16:24:32.655Z,99.90
2022-11-23T16:27:00.068Z,99.90
2022-11-23T16:29:32.723Z,99.90
2022-11-23T16:32:01.156Z,99.90
2022-11-23T16:34:28.224Z,99.90
2022-11-23T16:36:56.247Z,99.90
2022-11-23T16:39:27.578Z,99.90
2022-11-23T16:41:54.637Z,99.90
2022-11-23T16:44:21.479Z,99.90
2022-11-23T16:46:48.530Z,99.90
2022-11-23T16:49:18.559Z,99.90
2022-11-23T16:51:46.402Z,99.90
2022-11-23T16:54:15.238Z,99.90
2022-11-23T16:56:45.140Z,99.90
2022-11-23T16:59:22.259Z,99.90
2022-11-23T17:01:56.639Z,99.90
2022-11-23T17:04:24.443Z,99.90
2022-11-23T17:06:51.359Z,99.90
2022-11-23T17:09:19.309Z,99.90
2022-11-23T17:11:50.092Z,99.90
2022-11-23T17:14:19.178Z,99.90
2022-11-23T17:16:47.248Z,99.90
2022-11-23T17:19:18.882Z,99.90
2022-11-23T17:21:46.230Z,99.90
2022-11-23T17:24:14.064Z,99.90
2022-11-23T17:26:44.586Z,99.90
2022-11-23T17:29:19.762Z,99.90
2022-11-23T17:31:47.923Z,99.90
2022-11-23T17:34:15.386Z,99.90
2022-11-23T17:36:44.313Z,99.90
2022-11-23T17:39:26.089Z,99.90
2022-11-23T17:41:52.939Z,99.90
2022-11-23T17:44:19.813Z,99.90
2022-11-23T17:46:47.728Z,99.90
2022-11-23T17:49:18.180Z,99.90
2022-11-23T17:51:44.970Z,99.90
2022-11-23T17:54:12.207Z,99.90
2022-11-23T17:56:39.226Z,99.90
2022-11-23T17:59:08.792Z,99.90
2022-11-23T18:01:35.617Z,99.90
2022-11-23T18:04:02.525Z,99.90
2022-11-23T18:06:29.547Z,99.90
2022-11-23T18:08:57.080Z,99.90
2022-11-23T18:11:24.733Z,99.90
2022-11-23T18:13:52.281Z,99.90
2022-11-23T18:16:20.585Z,99.90
2022-11-23T18:18:48.335Z,99.90
2022-11-23T18:21:15.680Z,99.90
2022-11-23T18:23:43.110Z,99.90
2022-11-23T18:26:20.166Z,99.90
2022-11-23T18:28:47.484Z,99.90
2022-11-23T18:31:14.672Z,99.90
2022-11-23T18:33:41.641Z,99.90
2022-11-23T18:36:09.292Z,99.90
2022-11-23T18:38:36.440Z,99.90
2022-11-23T18:41:03.352Z,99.90
2022-11-23T18:43:30.243Z,99.90
2022-11-23T18:45:57.190Z,99.90
2022-11-23T18:48:24.347Z,99.90
2022-11-23T18:50:51.633Z,99.90
2022-11-23T18:53:18.911Z,99.90
2022-11-23T18:55:45.730Z,99.90
2022-11-23T18:58:12.615Z,99.90
2022-11-23T19:00:39.423Z,99.90
2022-11-23T19:03:06.485Z,99.90
2022-11-23T19:05:34.808Z,99.90
2022-11-23T19:08:04.172Z,99.90
2022-11-23T19:10:35.843Z,99.90
2022-11-23T19:13:05.778Z,99.90
2022-11-23T19:15:33.952Z,99.90
2022-11-23T19:18:01.070Z,99.90
2022-11-23T19:20:29.223Z,99.90
2022-11-23T19:22:56.357Z,99.90
2022-11-23T19:25:23.355Z,99.90
2022-11-23T19:27:51.451Z,99.90
2022-11-23T19:30:18.662Z,99.90
2022-11-23T19:32:45.724Z,99.90
2022-11-23T19:35:12.687Z,99.90
2022-11-23T19:37:39.572Z,99.90
2022-11-23T19:40:07.053Z,99.90
2022-11-23T19:42:36.926Z,99.90
2022-11-23T19:45:05.830Z,99.90
2022-11-23T19:47:32.669Z,99.90
2022-11-23T19:49:59.537Z,99.90
2022-11-23T19:52:48.132Z,99.90
2022-11-23T19:55:16.525Z,99.90
2022-11-23T19:57:43.353Z,99.90
2022-11-23T20:00:10.772Z,99.90
2022-11-23T20:02:37.568Z,99.90
2022-11-23T20:05:04.703Z,99.90
2022-11-23T20:07:31.865Z,99.90
2022-11-23T20:09:58.787Z,99.90
2022-11-23T20:12:25.572Z,99.90
2022-11-23T20:14:52.413Z,99.90
2022-11-23T20:17:19.197Z,99.90
2022-11-23T20:19:46.008Z,99.90
2022-11-23T20:22:12.775Z,99.90
2022-11-23T20:24:39.575Z,99.90
2022-11-23T20:27:06.359Z,99.90
2022-11-23T20:29:33.214Z,99.90
2022-11-23T20:32:00.134Z,99.90
2022-11-23T20:34:27.333Z,99.90
2022-11-23T20:36:54.110Z,99.90
2022-11-23T20:39:21.008Z,99.90
2022-11-23T20:41:49.755Z,99.90
2022-11-23T20:44:16.685Z,99.90
2022-11-23T20:49:31.080Z,99.90
2022-11-23T20:51:58.848Z,99.90
2022-11-23T20:54:25.685Z,99.90
2022-11-23T20:56:52.581Z,99.90
2022-11-23T20:59:20.291Z,99.90
2022-11-23T21:01:47.143Z,99.90
2022-11-23T21:04:14.017Z,99.90
2022-11-23T21:06:40.894Z,99.90
2022-11-23T21:09:11.519Z,99.90
2022-11-23T21:11:56.791Z,99.90
2022-11-23T21:14:27.399Z,99.90
2022-11-23T21:16:59.642Z,99.90
2022-11-23T21:19:29.178Z,99.90
2022-11-23T21:21:57.375Z,99.90
2022-11-23T21:24:24.815Z,99.90
2022-11-23T21:26:51.716Z,99.90
2022-11-23T21:29:19.130Z,99.90
2022-11-23T21:31:47.610Z,99.90
2022-11-23T21:34:21.691Z,99.90
2022-11-23T21:36:49.275Z,99.90
2022-11-23T21:39:16.644Z,99.90
2022-11-23T21:41:44.410Z,99.90
2022-11-23T21:44:11.944Z,99.90
2022-11-23T21:46:40.551Z,99.90
2022-11-23T21:49:08.217Z,99.90
2022-11-23T21:51:35.790Z,99.90
2022-11-23T21:54:07.931Z,99.90
2022-11-23T21:56:34.795Z,99.90
2022-11-23T21:59:02.039Z,99.90
2022-11-23T22:01:34.037Z,99.90
2022-11-23T22:04:02.620Z,99.90
2022-11-23T22:06:30.293Z,99.90
2022-11-23T22:08:59.725Z,99.90
2022-11-23T22:11:31.693Z,99.90
2022-11-23T22:14:08.050Z,99.90
2022-11-23T22:16:37.024Z,99.90
2022-11-23T22:19:05.041Z,99.90
2022-11-23T22:21:37.294Z,99.90
2022-11-23T22:24:05.663Z,99.90
2022-11-23T22:26:32.763Z,99.90
2022-11-23T22:29:02.540Z,99.90
2022-11-23T22:31:33.049Z,99.90
2022-11-23T22:34:01.803Z,99.90
2022-11-23T22:36:28.767Z,99.90
2022-11-23T22:39:01.423Z,99.90
2022-11-23T22:41:30.186Z,99.90
2022-11-23T22:43:57.107Z,99.90
2022-11-23T22:46:25.304Z,99.90
2022-11-23T22:48:52.773Z,99.90
2022-11-23T22:51:23.500Z,99.90
2022-11-23T22:53:54.822Z,99.90
2022-11-23T22:56:21.736Z,99.90
2022-11-23T22:58:49.333Z,99.90
2022-11-23T23:01:19.038Z,99.90
2022-11-23T23:03:46.788Z,99.90
2022-11-23T23:06:22.042Z,99.90
2022-11-23T23:08:53.906Z,99.90
2022-11-23T23:11:21.259Z,99.90
2022-11-23T23:13:48.591Z,99.90
2022-11-23T23:16:16.266Z,99.90
2022-11-23T23:18:44.471Z,99.90
2022-11-23T23:21:16.623Z,99.90
2022-11-23T23:23:46.008Z,99.90
2022-11-23T23:26:14.351Z,99.90
2022-11-23T23:28:41.387Z,99.90
2022-11-23T23:31:11.003Z,99.90
2022-11-23T23:33:38.211Z,99.90
2022-11-23T23:36:05.322Z,99.90
2022-11-23T23:38:33.020Z,99.90
2022-11-23T23:41:00.794Z,99.90
2022-11-23T23:43:29.081Z,99.90
2022-11-23T23:46:00.699Z,99.90
2022-11-23T23:48:32.289Z,99.90
2022-11-23T23:51:04.251Z,99.90
2022-11-23T23:53:33.850Z,99.90
2022-11-23T23:56:03.584Z,99.90
2022-11-23T23:58:30.988Z,99.90
