createdAt,value
2019-02-11T00:00:33.141Z,1.20
2019-02-11T00:03:01.577Z,0.67
2019-02-11T00:05:30.020Z,0.90
2019-02-11T00:07:58.468Z,1.00
2019-02-11T00:10:26.909Z,1.33
2019-02-11T00:12:55.360Z,1.27
2019-02-11T00:15:23.865Z,1.33
2019-02-11T00:17:52.307Z,1.20
2019-02-11T00:20:20.744Z,1.30
2019-02-11T00:22:49.167Z,2.23
2019-02-11T00:25:17.611Z,1.60
2019-02-11T00:27:46.059Z,1.20
2019-02-11T00:30:14.504Z,1.30
2019-02-11T00:32:42.931Z,1.40
2019-02-11T00:35:11.371Z,1.37
2019-02-11T00:37:39.806Z,0.97
2019-02-11T00:40:08.896Z,2.87
2019-02-11T00:42:37.332Z,1.40
2019-02-11T00:45:07.419Z,1.30
2019-02-11T00:47:35.851Z,1.17
2019-02-11T00:50:06.825Z,1.40
2019-02-11T00:52:35.293Z,1.40
2019-02-11T00:55:04.018Z,1.30
2019-02-11T00:57:32.453Z,1.33
2019-02-11T01:00:00.903Z,1.47
2019-02-11T01:02:29.331Z,1.30
2019-02-11T01:04:57.827Z,1.30
2019-02-11T01:07:26.279Z,1.40
2019-02-11T01:09:54.719Z,1.30
2019-02-11T01:12:23.166Z,1.37
2019-02-11T01:14:51.603Z,1.40
2019-02-11T01:17:20.104Z,1.30
2019-02-11T01:19:48.566Z,2.70
2019-02-11T01:22:17.005Z,0.90
2019-02-11T01:24:45.451Z,1.60
2019-02-11T01:27:13.891Z,1.00
2019-02-11T01:29:42.316Z,0.90
2019-02-11T01:32:10.772Z,0.60
2019-02-11T01:34:39.193Z,0.70
2019-02-11T01:37:07.645Z,0.50
2019-02-11T01:39:36.073Z,0.73
2019-02-11T01:42:04.528Z,0.40
2019-02-11T01:44:32.964Z,0.40
2019-02-11T01:47:01.419Z,0.50
2019-02-11T01:49:29.845Z,0.50
2019-02-11T01:51:58.285Z,0.60
2019-02-11T01:54:26.708Z,0.30
2019-02-11T01:56:55.148Z,0.50
2019-02-11T01:59:23.583Z,0.60
2019-02-11T02:01:52.031Z,0.80
2019-02-11T02:04:20.462Z,0.87
2019-02-11T02:06:48.915Z,0.97
2019-02-11T02:09:17.349Z,0.70
2019-02-11T02:11:45.790Z,0.70
2019-02-11T02:14:14.209Z,0.90
2019-02-11T02:16:42.663Z,1.10
2019-02-11T02:19:11.156Z,1.27
2019-02-11T02:21:39.614Z,1.20
2019-02-11T02:24:08.061Z,1.23
2019-02-11T02:26:36.571Z,1.10
2019-02-11T02:29:05.006Z,1.70
2019-02-11T02:31:33.467Z,2.20
2019-02-11T02:34:01.902Z,0.90
2019-02-11T02:36:30.345Z,0.70
2019-02-11T02:38:58.770Z,0.80
2019-02-11T02:41:27.220Z,0.73
2019-02-11T02:43:56.033Z,0.50
2019-02-11T02:46:24.465Z,0.60
2019-02-11T02:48:52.903Z,0.70
2019-02-11T02:51:21.341Z,0.77
2019-02-11T02:53:49.776Z,1.33
2019-02-11T02:56:18.231Z,0.63
2019-02-11T02:58:46.653Z,0.33
2019-02-11T03:01:15.107Z,0.40
2019-02-11T03:03:43.566Z,0.40
2019-02-11T03:06:12.009Z,0.50
2019-02-11T03:08:40.497Z,0.40
2019-02-11T03:11:09.003Z,0.50
2019-02-11T03:13:37.443Z,0.50
2019-02-11T03:16:05.889Z,0.40
2019-02-11T03:18:34.331Z,0.47
2019-02-11T03:21:02.773Z,0.43
2019-02-11T03:23:31.285Z,0.40
2019-02-11T03:25:59.760Z,0.40
2019-02-11T03:28:28.249Z,0.40
2019-02-11T03:30:56.686Z,0.40
2019-02-11T03:33:25.164Z,3.07
2019-02-11T03:35:53.582Z,0.83
2019-02-11T03:38:22.040Z,1.20
2019-02-11T03:40:50.504Z,1.13
2019-02-11T03:43:18.933Z,1.10
2019-02-11T03:45:47.379Z,2.37
2019-02-11T03:48:15.819Z,3.00
2019-02-11T03:50:44.249Z,3.63
2019-02-11T03:53:12.708Z,4.77
2019-02-11T03:55:41.762Z,10.53
2019-02-11T03:58:10.240Z,8.67
2019-02-11T04:00:38.783Z,4.33
2019-02-11T04:03:07.241Z,7.07
2019-02-11T04:05:35.690Z,8.77
2019-02-11T04:08:04.128Z,7.93
2019-02-11T04:10:32.554Z,6.60
2019-02-11T04:13:01.005Z,6.60
2019-02-11T04:15:29.436Z,8.30
2019-02-11T04:17:57.885Z,9.37
2019-02-11T04:20:26.314Z,10.93
2019-02-11T04:22:54.774Z,13.20
2019-02-11T04:25:23.197Z,8.67
2019-02-11T04:27:51.640Z,10.20
2019-02-11T04:30:20.083Z,7.67
2019-02-11T04:32:48.546Z,7.37
2019-02-11T04:35:16.980Z,10.10
2019-02-11T04:37:45.424Z,6.13
2019-02-11T04:40:13.851Z,7.13
2019-02-11T04:42:42.304Z,9.67
2019-02-11T04:45:10.895Z,10.30
2019-02-11T04:47:39.414Z,9.77
2019-02-11T04:50:09.595Z,9.67
2019-02-11T04:52:38.045Z,8.93
2019-02-11T04:55:09.906Z,10.73
2019-02-11T04:57:38.362Z,7.23
2019-02-11T05:00:09.920Z,9.73
2019-02-11T05:02:38.353Z,8.70
2019-02-11T05:05:08.426Z,7.03
2019-02-11T05:07:36.885Z,11.03
2019-02-11T05:10:08.418Z,11.30
2019-02-11T05:12:36.873Z,10.93
2019-02-11T05:15:07.451Z,12.40
2019-02-11T05:17:35.895Z,9.50
2019-02-11T05:20:06.776Z,6.47
2019-02-11T05:22:35.214Z,7.53
2019-02-11T05:25:04.011Z,7.27
2019-02-11T05:27:32.464Z,7.70
2019-02-11T05:30:00.936Z,6.63
2019-02-11T05:32:29.371Z,5.97
2019-02-11T05:34:57.799Z,5.00
2019-02-11T05:37:26.251Z,4.23
2019-02-11T05:39:54.687Z,7.03
2019-02-11T05:42:23.130Z,7.07
2019-02-11T05:44:53.952Z,6.07
2019-02-11T05:47:21.703Z,5.57
2019-02-11T05:49:50.146Z,8.27
2019-02-11T05:52:18.577Z,9.30
2019-02-11T05:54:47.023Z,5.13
2019-02-11T05:57:15.477Z,7.87
2019-02-11T05:59:43.902Z,8.70
2019-02-11T06:02:13.207Z,5.60
2019-02-11T06:04:41.654Z,8.70
2019-02-11T06:07:10.086Z,6.37
2019-02-11T06:09:38.526Z,6.90
2019-02-11T06:12:06.971Z,6.30
2019-02-11T06:14:35.425Z,6.23
2019-02-11T06:17:03.871Z,8.77
2019-02-11T06:19:32.337Z,8.20
2019-02-11T06:22:00.834Z,12.37
2019-02-11T06:24:29.301Z,9.50
2019-02-11T06:26:57.739Z,6.57
2019-02-11T06:29:26.239Z,13.00
2019-02-11T06:31:54.669Z,9.33
2019-02-11T06:34:23.115Z,7.90
2019-02-11T06:36:51.644Z,6.30
2019-02-11T06:39:20.086Z,5.60
2019-02-11T06:41:48.509Z,8.17
2019-02-11T06:44:16.967Z,10.17
2019-02-11T06:46:45.412Z,9.27
2019-02-11T06:49:13.842Z,7.40
2019-02-11T06:51:42.275Z,7.57
2019-02-11T06:54:10.717Z,7.20
2019-02-11T06:56:39.146Z,10.53
2019-02-11T06:59:07.611Z,8.67
2019-02-11T07:01:36.101Z,9.43
2019-02-11T07:04:04.562Z,8.93
2019-02-11T07:06:32.984Z,6.60
2019-02-11T07:09:01.435Z,8.03
2019-02-11T07:11:29.860Z,5.03
2019-02-11T07:13:58.311Z,7.43
2019-02-11T07:16:26.767Z,10.13
2019-02-11T07:18:55.200Z,9.87
2019-02-11T07:21:23.628Z,8.20
2019-02-11T07:23:52.084Z,7.97
2019-02-11T07:26:20.522Z,13.67
2019-02-11T07:28:48.962Z,8.20
2019-02-11T07:31:17.386Z,7.23
2019-02-11T07:33:45.839Z,9.70
2019-02-11T07:36:14.264Z,8.90
2019-02-11T07:38:42.728Z,6.73
2019-02-11T07:41:11.153Z,8.17
2019-02-11T07:43:44.005Z,7.93
2019-02-11T07:46:14.079Z,15.87
2019-02-11T07:48:42.545Z,7.07
2019-02-11T07:51:10.983Z,7.20
2019-02-11T07:53:39.419Z,7.93
2019-02-11T07:56:07.870Z,6.67
2019-02-11T07:58:36.328Z,7.43
2019-02-11T08:01:04.745Z,6.87
2019-02-11T08:03:33.187Z,7.00
2019-02-11T08:06:01.639Z,5.57
2019-02-11T08:08:30.073Z,7.10
2019-02-11T08:10:58.607Z,5.33
2019-02-11T08:13:27.042Z,6.57
2019-02-11T08:15:55.493Z,4.77
2019-02-11T08:18:23.926Z,3.13
2019-02-11T08:20:52.372Z,7.63
2019-02-11T08:23:20.814Z,6.20
2019-02-11T08:25:49.272Z,8.37
2019-02-11T08:28:19.662Z,6.97
2019-02-11T08:30:48.002Z,7.93
2019-02-11T08:33:16.437Z,9.90
2019-02-11T08:35:44.881Z,7.73
2019-02-11T08:38:13.329Z,5.80
2019-02-11T08:40:41.907Z,8.03
2019-02-11T08:43:10.341Z,4.77
2019-02-11T08:45:46.635Z,4.63
2019-02-11T08:48:08.935Z,5.07
2019-02-11T08:50:37.389Z,8.40
2019-02-11T08:53:05.899Z,10.13
2019-02-11T08:55:34.364Z,8.03
2019-02-11T08:58:02.802Z,9.97
2019-02-11T09:00:31.236Z,6.23
2019-02-11T09:02:59.681Z,11.73
2019-02-11T09:05:28.162Z,10.03
2019-02-11T09:07:56.596Z,11.33
2019-02-11T09:10:25.058Z,8.30
2019-02-11T09:12:53.491Z,9.80
2019-02-11T09:15:21.977Z,7.23
2019-02-11T09:17:50.423Z,11.47
2019-02-11T09:20:18.870Z,9.93
2019-02-11T09:22:47.378Z,13.73
2019-02-11T09:25:15.836Z,9.83
2019-02-11T09:27:44.252Z,9.40
2019-02-11T09:30:15.155Z,7.90
2019-02-11T09:32:43.586Z,7.17
2019-02-11T09:35:12.130Z,7.93
2019-02-11T09:37:40.552Z,11.37
2019-02-11T09:40:12.019Z,9.50
2019-02-11T09:42:40.455Z,12.83
2019-02-11T09:45:17.486Z,12.37
2019-02-11T09:47:45.913Z,8.00
2019-02-11T09:50:26.143Z,10.67
2019-02-11T09:52:54.658Z,14.33
2019-02-11T09:55:27.902Z,12.47
2019-02-11T09:57:56.334Z,16.23
2019-02-11T10:00:24.934Z,9.87
2019-02-11T10:02:53.392Z,13.07
2019-02-11T10:05:21.852Z,14.00
2019-02-11T10:07:50.291Z,13.00
2019-02-11T10:10:18.755Z,12.50
2019-02-11T10:12:47.194Z,12.37
2019-02-11T10:15:15.637Z,14.10
2019-02-11T10:17:44.099Z,11.33
2019-02-11T10:20:16.276Z,10.87
2019-02-11T10:22:44.720Z,10.73
2019-02-11T10:25:21.931Z,10.30
2019-02-11T10:27:50.641Z,13.73
2019-02-11T10:30:19.114Z,12.73
2019-02-11T10:32:48.558Z,9.63
2019-02-11T10:35:17.085Z,12.47
2019-02-11T10:37:45.791Z,10.77
2019-02-11T10:40:14.687Z,15.33
2019-02-11T10:42:43.110Z,12.33
2019-02-11T10:45:15.094Z,15.33
2019-02-11T10:47:47.951Z,9.73
2019-02-11T10:50:19.327Z,12.07
2019-02-11T10:52:47.747Z,17.77
2019-02-11T10:55:18.036Z,8.87
2019-02-11T10:57:46.507Z,10.80
2019-02-11T11:00:22.535Z,10.67
2019-02-11T11:02:50.966Z,14.53
2019-02-11T11:05:19.489Z,9.70
2019-02-11T11:07:48.375Z,12.63
2019-02-11T11:10:19.935Z,12.50
2019-02-11T11:12:48.430Z,12.13
2019-02-11T11:15:17.225Z,11.50
2019-02-11T11:17:45.665Z,13.10
2019-02-11T11:20:18.103Z,15.03
2019-02-11T11:22:47.080Z,13.83
2019-02-11T11:25:18.207Z,13.57
2019-02-11T11:27:46.866Z,11.03
2019-02-11T11:30:16.413Z,14.37
2019-02-11T11:32:45.386Z,13.20
2019-02-11T11:35:16.425Z,11.00
2019-02-11T11:37:45.006Z,16.63
2019-02-11T11:40:23.288Z,11.87
2019-02-11T11:42:51.733Z,16.87
2019-02-11T11:45:20.819Z,12.03
2019-02-11T11:47:49.322Z,9.50
2019-02-11T11:50:17.927Z,10.50
2019-02-11T11:52:46.376Z,11.97
2019-02-11T11:55:21.742Z,16.87
2019-02-11T11:57:50.243Z,11.20
2019-02-11T12:00:26.334Z,11.57
2019-02-11T12:03:02.757Z,13.20
2019-02-11T12:05:25.165Z,12.80
2019-02-11T12:07:53.645Z,10.03
2019-02-11T12:10:22.100Z,9.77
2019-02-11T12:12:50.708Z,10.40
2019-02-11T12:15:22.073Z,12.47
2019-02-11T12:17:50.836Z,13.77
2019-02-11T12:20:19.337Z,10.63
2019-02-11T12:22:47.859Z,9.47
2019-02-11T12:25:17.891Z,11.33
2019-02-11T12:27:46.481Z,12.93
2019-02-11T12:30:17.856Z,10.63
2019-02-11T12:32:46.378Z,11.47
2019-02-11T12:35:15.050Z,8.30
2019-02-11T12:37:43.597Z,7.63
2019-02-11T12:40:17.750Z,8.70
2019-02-11T12:42:46.204Z,8.87
2019-02-11T12:45:16.965Z,9.73
2019-02-11T12:47:45.497Z,8.47
2019-02-11T12:50:15.588Z,7.63
2019-02-11T12:52:44.105Z,6.43
2019-02-11T12:55:14.411Z,8.13
2019-02-11T12:57:42.914Z,11.80
2019-02-11T13:00:17.955Z,10.30
2019-02-11T13:02:46.890Z,7.13
2019-02-11T13:05:15.734Z,8.87
2019-02-11T13:07:44.551Z,7.07
2019-02-11T13:10:19.811Z,11.57
2019-02-11T13:12:48.611Z,8.43
2019-02-11T13:15:41.762Z,8.40
2019-02-11T13:17:48.407Z,6.97
2019-02-11T13:20:18.015Z,6.23
2019-02-11T13:22:46.618Z,5.20
2019-02-11T13:25:16.417Z,8.90
2019-02-11T13:27:45.009Z,9.43
2019-02-11T13:30:18.865Z,5.67
2019-02-11T13:32:47.392Z,5.70
2019-02-11T13:35:15.986Z,7.20
2019-02-11T13:37:44.678Z,4.20
2019-02-11T13:40:13.537Z,9.00
2019-02-11T13:42:42.388Z,6.83
2019-02-11T13:45:19.225Z,7.33
2019-02-11T13:47:54.671Z,10.13
2019-02-11T13:50:20.736Z,8.23
2019-02-11T13:52:50.073Z,7.77
2019-02-11T13:55:18.698Z,8.97
2019-02-11T13:57:47.199Z,7.47
2019-02-11T14:00:20.397Z,5.03
2019-02-11T14:02:51.457Z,11.10
2019-02-11T14:05:20.124Z,8.23
2019-02-11T14:07:48.590Z,7.60
2019-02-11T14:10:17.157Z,6.27
2019-02-11T14:12:46.581Z,4.60
2019-02-11T14:15:19.952Z,6.03
2019-02-11T14:17:45.480Z,4.43
2019-02-11T14:20:19.142Z,4.10
2019-02-11T14:22:47.739Z,4.83
2019-02-11T14:25:16.225Z,8.17
2019-02-11T14:27:44.699Z,2.97
2019-02-11T14:30:16.373Z,5.43
2019-02-11T14:32:44.825Z,2.90
2019-02-11T14:35:13.425Z,1.40
2019-02-11T14:37:41.876Z,2.53
2019-02-11T14:40:11.264Z,5.20
2019-02-11T14:42:39.714Z,2.57
2019-02-11T14:45:15.681Z,2.10
2019-02-11T14:47:44.874Z,5.17
2019-02-11T14:50:13.446Z,2.63
2019-02-11T14:52:41.898Z,3.93
2019-02-11T14:55:11.055Z,3.00
2019-02-11T14:57:39.509Z,2.00
2019-02-11T15:00:12.520Z,5.40
2019-02-11T15:02:41.024Z,2.60
2019-02-11T15:05:09.578Z,3.03
2019-02-11T15:07:38.026Z,6.37
2019-02-11T15:10:09.312Z,3.27
2019-02-11T15:12:37.765Z,2.60
2019-02-11T15:15:08.453Z,1.60
2019-02-11T15:17:37.199Z,2.47
2019-02-11T15:20:08.678Z,2.47
2019-02-11T15:22:37.123Z,1.43
2019-02-11T15:25:11.459Z,1.47
2019-02-11T15:27:39.933Z,1.93
2019-02-11T15:30:11.099Z,1.57
2019-02-11T15:32:39.557Z,1.60
2019-02-11T15:35:08.962Z,1.17
2019-02-11T15:37:38.138Z,1.70
2019-02-11T15:40:18.121Z,3.17
2019-02-11T15:42:46.665Z,1.37
2019-02-11T15:45:15.363Z,1.30
2019-02-11T15:47:43.984Z,2.63
2019-02-11T15:50:14.739Z,1.13
2019-02-11T15:52:43.241Z,1.90
2019-02-11T15:55:14.768Z,1.33
2019-02-11T15:57:43.214Z,2.20
2019-02-11T16:00:17.279Z,1.63
2019-02-11T16:02:45.858Z,1.23
2019-02-11T16:05:16.530Z,2.27
2019-02-11T16:07:44.599Z,3.33
2019-02-11T16:10:21.444Z,1.67
2019-02-11T16:12:49.897Z,3.53
2019-02-11T16:15:19.281Z,2.77
2019-02-11T16:17:47.924Z,1.00
2019-02-11T16:20:16.450Z,2.23
2019-02-11T16:22:44.908Z,2.17
2019-02-11T16:25:14.676Z,1.40
2019-02-11T16:27:43.192Z,1.53
2019-02-11T16:30:13.959Z,2.27
2019-02-11T16:32:43.311Z,2.37
2019-02-11T16:35:13.118Z,3.07
2019-02-11T16:37:41.608Z,4.07
2019-02-11T16:40:16.058Z,4.43
2019-02-11T16:42:44.483Z,4.10
2019-02-11T16:45:13.027Z,1.13
2019-02-11T16:47:41.445Z,2.53
2019-02-11T16:50:13.127Z,2.00
2019-02-11T16:52:41.629Z,1.87
2019-02-11T16:55:11.335Z,1.87
2019-02-11T16:57:39.774Z,1.80
2019-02-11T17:00:11.241Z,3.23
2019-02-11T17:02:39.683Z,1.87
2019-02-11T17:05:10.078Z,3.97
2019-02-11T17:07:42.005Z,3.53
2019-02-11T17:10:13.753Z,2.93
2019-02-11T17:12:42.190Z,2.30
2019-02-11T17:15:16.555Z,2.13
2019-02-11T17:17:44.992Z,2.33
2019-02-11T17:20:14.791Z,2.03
2019-02-11T17:22:43.459Z,2.00
2019-02-11T17:25:12.752Z,3.53
2019-02-11T17:27:41.222Z,3.50
2019-02-11T17:30:21.295Z,1.97
2019-02-11T17:32:49.734Z,2.47
2019-02-11T17:35:18.187Z,1.83
2019-02-11T17:37:46.615Z,6.17
2019-02-11T17:40:15.071Z,4.33
2019-02-11T17:42:43.507Z,2.50
2019-02-11T17:45:14.444Z,3.77
2019-02-11T17:47:42.941Z,2.47
2019-02-11T17:50:12.168Z,1.00
2019-02-11T17:52:40.612Z,2.53
2019-02-11T17:55:11.305Z,1.87
2019-02-11T17:57:39.734Z,1.57
2019-02-11T18:00:15.837Z,1.30
2019-02-11T18:02:44.267Z,1.33
2019-02-11T18:05:12.700Z,1.67
2019-02-11T18:07:41.167Z,1.17
2019-02-11T18:10:09.614Z,2.87
2019-02-11T18:12:38.034Z,3.00
2019-02-11T18:15:10.049Z,2.23
2019-02-11T18:17:38.469Z,2.00
2019-02-11T18:20:08.765Z,2.73
2019-02-11T18:22:37.214Z,7.50
2019-02-11T18:25:07.735Z,4.20
2019-02-11T18:27:36.247Z,2.10
2019-02-11T18:30:08.029Z,2.53
2019-02-11T18:32:36.450Z,3.33
2019-02-11T18:35:08.255Z,10.17
2019-02-11T18:37:36.696Z,2.70
2019-02-11T18:40:07.837Z,2.07
2019-02-11T18:42:36.283Z,2.00
2019-02-11T18:45:09.731Z,3.47
2019-02-11T18:47:38.026Z,3.53
2019-02-11T18:50:09.273Z,1.63
2019-02-11T18:52:37.724Z,4.07
2019-02-11T18:55:08.332Z,2.70
2019-02-11T18:57:36.831Z,1.90
2019-02-11T19:00:08.340Z,2.70
2019-02-11T19:02:36.898Z,2.60
2019-02-11T19:05:06.044Z,3.27
2019-02-11T19:07:34.501Z,2.77
2019-02-11T19:10:03.416Z,3.07
2019-02-11T19:12:31.914Z,3.33
2019-02-11T19:15:00.371Z,2.40
2019-02-11T19:17:28.807Z,1.53
2019-02-11T19:19:57.255Z,4.40
2019-02-11T19:22:25.691Z,4.20
2019-02-11T19:24:54.151Z,4.53
2019-02-11T19:27:22.596Z,3.27
2019-02-11T19:29:51.044Z,3.57
2019-02-11T19:32:19.623Z,2.87
2019-02-11T19:34:48.074Z,4.60
2019-02-11T19:37:16.543Z,2.20
2019-02-11T19:39:44.999Z,11.63
2019-02-11T19:42:13.444Z,5.37
2019-02-11T19:44:41.927Z,2.80
2019-02-11T19:47:10.374Z,2.70
2019-02-11T19:49:38.867Z,4.10
2019-02-11T19:52:07.359Z,4.13
2019-02-11T19:54:35.786Z,2.13
2019-02-11T19:57:04.233Z,2.67
2019-02-11T19:59:32.714Z,3.73
2019-02-11T20:02:01.162Z,2.80
2019-02-11T20:04:29.677Z,3.67
2019-02-11T20:06:58.157Z,3.47
2019-02-11T20:09:32.585Z,3.97
2019-02-11T20:11:56.779Z,4.73
2019-02-11T20:14:25.217Z,2.97
2019-02-11T20:16:53.661Z,6.97
2019-02-11T20:19:22.088Z,5.83
2019-02-11T20:21:50.558Z,4.23
2019-02-11T20:24:19.159Z,6.73
2019-02-11T20:26:47.637Z,6.33
2019-02-11T20:29:16.161Z,8.57
2019-02-11T20:31:44.639Z,4.40
2019-02-11T20:34:13.075Z,9.43
2019-02-11T20:36:41.544Z,9.57
2019-02-11T20:39:09.977Z,7.87
2019-02-11T20:41:38.444Z,6.20
2019-02-11T20:44:06.946Z,7.10
2019-02-11T20:46:35.389Z,7.97
2019-02-11T20:49:03.839Z,10.20
2019-02-11T20:51:32.350Z,6.73
2019-02-11T20:54:00.811Z,8.60
2019-02-11T20:56:29.250Z,7.83
2019-02-11T20:58:57.677Z,8.97
2019-02-11T21:01:26.127Z,8.80
2019-02-11T21:03:54.592Z,10.53
2019-02-11T21:06:23.039Z,8.00
2019-02-11T21:08:51.464Z,9.23
2019-02-11T21:11:19.930Z,11.70
2019-02-11T21:13:48.423Z,7.07
2019-02-11T21:16:16.873Z,5.63
2019-02-11T21:18:45.304Z,7.67
2019-02-11T21:21:13.751Z,11.87
2019-02-11T21:23:42.195Z,12.23
2019-02-11T21:26:10.680Z,7.43
2019-02-11T21:28:39.111Z,14.30
2019-02-11T21:31:07.569Z,11.50
2019-02-11T21:33:36.043Z,10.97
2019-02-11T21:36:04.506Z,13.67
2019-02-11T21:38:33.094Z,9.30
2019-02-11T21:41:01.522Z,9.93
2019-02-11T21:43:29.976Z,10.47
2019-02-11T21:45:58.393Z,8.47
2019-02-11T21:48:27.673Z,10.00
2019-02-11T21:50:56.153Z,8.93
2019-02-11T21:53:24.607Z,7.07
2019-02-11T21:55:53.037Z,11.37
2019-02-11T21:58:21.494Z,11.27
2019-02-11T22:00:49.932Z,10.37
2019-02-11T22:03:18.383Z,7.67
2019-02-11T22:05:46.828Z,7.97
2019-02-11T22:08:15.278Z,6.07
2019-02-11T22:10:43.708Z,11.70
2019-02-11T22:13:12.164Z,15.53
2019-02-11T22:15:40.592Z,9.37
2019-02-11T22:18:09.028Z,9.37
2019-02-11T22:20:37.471Z,12.20
2019-02-11T22:23:05.935Z,12.90
2019-02-11T22:25:34.363Z,8.60
2019-02-11T22:28:02.821Z,13.50
2019-02-11T22:30:31.309Z,10.70
2019-02-11T22:32:59.767Z,10.80
2019-02-11T22:35:28.203Z,8.00
2019-02-11T22:37:56.650Z,8.63
2019-02-11T22:40:25.078Z,6.07
2019-02-11T22:42:53.548Z,6.93
2019-02-11T22:45:24.296Z,11.67
2019-02-11T22:47:52.742Z,15.17
2019-02-11T22:50:21.193Z,6.60
2019-02-11T22:52:49.654Z,7.83
2019-02-11T22:55:18.072Z,14.87
2019-02-11T22:57:46.524Z,11.27
2019-02-11T23:00:25.157Z,9.67
2019-02-11T23:02:53.596Z,11.97
2019-02-11T23:05:22.026Z,7.67
2019-02-11T23:07:50.476Z,13.70
2019-02-11T23:10:19.256Z,5.90
2019-02-11T23:12:47.703Z,7.77
2019-02-11T23:15:16.134Z,9.60
2019-02-11T23:17:44.583Z,8.27
2019-02-11T23:20:13.249Z,9.53
2019-02-11T23:22:41.681Z,9.77
2019-02-11T23:25:10.145Z,7.40
2019-02-11T23:27:38.584Z,8.67
2019-02-11T23:30:13.343Z,11.40
2019-02-11T23:32:38.335Z,8.87
2019-02-11T23:35:06.999Z,9.07
2019-02-11T23:37:35.481Z,5.80
2019-02-11T23:40:05.590Z,9.83
2019-02-11T23:42:34.022Z,9.63
2019-02-11T23:45:02.477Z,6.87
2019-02-11T23:47:30.912Z,7.50
2019-02-11T23:49:59.360Z,8.77
2019-02-11T23:52:27.790Z,9.77
2019-02-11T23:54:56.251Z,9.53
2019-02-11T23:57:24.669Z,8.00
2019-02-11T23:59:53.132Z,9.83
