createdAt,value
2023-03-19T00:00:53.656Z,4.97
2023-03-19T00:03:21.659Z,7.45
2023-03-19T00:05:53.726Z,6.88
2023-03-19T00:08:22.652Z,5.78
2023-03-19T00:10:50.978Z,5.95
2023-03-19T00:13:19.324Z,5.60
2023-03-19T00:15:47.563Z,5.43
2023-03-19T00:18:16.072Z,5.45
2023-03-19T00:20:44.863Z,5.85
2023-03-19T00:23:12.809Z,6.80
2023-03-19T00:25:40.769Z,6.82
2023-03-19T00:28:09.109Z,5.72
2023-03-19T00:30:37.157Z,5.85
2023-03-19T00:33:05.100Z,5.40
2023-03-19T00:35:33.946Z,6.53
2023-03-19T00:38:02.040Z,6.65
2023-03-19T00:40:33.488Z,7.30
2023-03-19T00:43:01.566Z,6.93
2023-03-19T00:45:30.715Z,7.25
2023-03-19T00:47:58.938Z,8.02
2023-03-19T00:50:27.091Z,6.95
2023-03-19T00:52:55.264Z,5.35
2023-03-19T00:55:23.224Z,5.18
2023-03-19T00:57:51.290Z,4.00
2023-03-19T01:00:19.797Z,5.30
2023-03-19T01:02:48.271Z,6.97
2023-03-19T01:05:16.478Z,6.97
2023-03-19T01:07:44.373Z,5.78
2023-03-19T01:10:12.513Z,7.63
2023-03-19T01:12:40.482Z,8.70
2023-03-19T01:15:09.048Z,7.43
2023-03-19T01:17:37.197Z,6.35
2023-03-19T01:20:08.942Z,7.13
2023-03-19T01:22:37.750Z,6.53
2023-03-19T01:25:06.747Z,7.80
2023-03-19T01:27:35.682Z,9.30
2023-03-19T01:30:05.225Z,5.93
2023-03-19T01:32:51.948Z,6.15
2023-03-19T01:35:31.434Z,6.60
2023-03-19T01:37:59.355Z,6.28
2023-03-19T01:40:28.357Z,4.80
2023-03-19T01:43:21.611Z,5.68
2023-03-19T01:46:18.559Z,5.60
2023-03-19T01:49:12.838Z,6.60
2023-03-19T01:51:46.035Z,8.13
2023-03-19T01:54:28.999Z,5.25
2023-03-19T01:57:13.544Z,7.28
2023-03-19T02:00:14.369Z,10.18
2023-03-19T02:02:47.969Z,6.32
2023-03-19T02:05:36.649Z,9.10
2023-03-19T02:08:11.864Z,9.25
2023-03-19T02:10:45.258Z,11.07
2023-03-19T02:13:13.710Z,7.75
2023-03-19T02:15:42.425Z,5.30
2023-03-19T02:18:11.240Z,6.63
2023-03-19T02:20:51.866Z,7.70
2023-03-19T02:23:47.751Z,6.43
2023-03-19T02:26:24.654Z,6.93
2023-03-19T02:28:53.682Z,8.93
2023-03-19T02:31:31.040Z,11.18
2023-03-19T02:33:59.322Z,7.20
2023-03-19T02:36:33.149Z,6.80
2023-03-19T02:39:04.256Z,7.18
2023-03-19T02:41:33.121Z,6.57
2023-03-19T02:44:03.898Z,6.15
2023-03-19T02:46:32.670Z,6.68
2023-03-19T02:49:00.774Z,6.43
2023-03-19T02:51:28.625Z,8.18
2023-03-19T02:53:56.594Z,6.63
2023-03-19T02:56:24.469Z,7.68
2023-03-19T02:58:52.342Z,5.13
2023-03-19T03:01:20.893Z,5.30
2023-03-19T03:03:48.936Z,6.45
2023-03-19T03:06:17.925Z,6.15
2023-03-19T03:08:46.146Z,6.18
2023-03-19T03:11:14.012Z,6.38
2023-03-19T03:13:42.065Z,5.20
2023-03-19T03:16:10.085Z,6.55
2023-03-19T03:18:39.241Z,6.07
2023-03-19T03:21:07.170Z,6.45
2023-03-19T03:23:35.041Z,7.45
2023-03-19T03:26:03.098Z,7.07
2023-03-19T03:28:30.962Z,7.20
2023-03-19T03:30:59.862Z,9.00
2023-03-19T03:33:28.088Z,6.13
2023-03-19T03:35:56.608Z,7.15
2023-03-19T03:38:24.650Z,11.43
2023-03-19T03:40:53.253Z,6.38
2023-03-19T03:43:24.645Z,7.10
2023-03-19T03:45:53.419Z,6.68
2023-03-19T03:48:22.005Z,8.25
2023-03-19T03:50:51.602Z,5.85
2023-03-19T03:53:24.073Z,6.40
2023-03-19T03:55:52.288Z,7.28
2023-03-19T04:00:52.366Z,6.93
2023-03-19T04:03:20.460Z,10.88
2023-03-19T04:05:48.462Z,7.53
2023-03-19T04:08:16.824Z,9.13
2023-03-19T04:10:44.816Z,8.77
2023-03-19T04:13:12.986Z,6.70
2023-03-19T04:15:43.665Z,11.48
2023-03-19T04:18:12.977Z,7.60
2023-03-19T04:20:41.304Z,9.25
2023-03-19T04:23:09.261Z,6.80
2023-03-19T04:25:41.112Z,10.07
2023-03-19T04:28:09.203Z,5.47
2023-03-19T04:30:37.860Z,7.32
2023-03-19T04:33:06.927Z,6.35
2023-03-19T04:35:35.091Z,5.20
2023-03-19T04:38:04.021Z,6.10
2023-03-19T04:40:32.192Z,7.03
2023-03-19T04:43:00.830Z,6.82
2023-03-19T04:45:36.794Z,6.80
2023-03-19T04:48:05.077Z,6.85
2023-03-19T04:50:36.067Z,5.80
2023-03-19T04:53:04.521Z,6.30
2023-03-19T04:55:32.581Z,6.80
2023-03-19T04:58:09.089Z,5.30
2023-03-19T05:00:38.204Z,4.95
2023-03-19T05:03:07.452Z,6.57
2023-03-19T05:05:37.115Z,7.55
2023-03-19T05:08:09.372Z,10.95
2023-03-19T05:10:38.491Z,5.63
2023-03-19T05:13:07.206Z,6.45
2023-03-19T05:15:41.518Z,7.32
2023-03-19T05:18:09.442Z,7.18
2023-03-19T05:20:55.496Z,6.88
2023-03-19T05:23:24.197Z,6.03
2023-03-19T05:26:04.003Z,5.78
2023-03-19T05:28:58.084Z,5.03
2023-03-19T05:31:34.943Z,7.43
2023-03-19T05:34:03.380Z,5.60
2023-03-19T05:36:33.569Z,6.07
2023-03-19T05:39:13.783Z,7.30
2023-03-19T05:41:43.724Z,7.90
2023-03-19T05:44:13.510Z,7.00
2023-03-19T05:47:04.787Z,7.85
2023-03-19T05:49:35.843Z,5.47
2023-03-19T05:52:05.455Z,9.40
2023-03-19T05:54:33.944Z,5.20
2023-03-19T05:57:40.436Z,6.05
2023-03-19T06:00:12.106Z,4.82
2023-03-19T06:02:40.495Z,3.88
2023-03-19T06:05:26.533Z,5.35
2023-03-19T06:10:35.859Z,6.03
2023-03-19T06:13:08.484Z,4.40
2023-03-19T06:15:42.772Z,5.05
2023-03-19T06:18:29.258Z,5.20
2023-03-19T06:20:57.608Z,4.30
2023-03-19T06:23:26.179Z,8.07
2023-03-19T06:25:54.130Z,7.40
2023-03-19T06:28:24.410Z,7.05
2023-03-19T06:30:55.551Z,7.85
2023-03-19T06:33:50.332Z,6.57
2023-03-19T06:36:18.634Z,6.82
2023-03-19T06:38:46.683Z,6.15
2023-03-19T06:41:14.811Z,8.63
2023-03-19T06:43:43.143Z,7.55
2023-03-19T06:46:11.872Z,6.20
2023-03-19T06:48:39.820Z,5.25
2023-03-19T06:51:07.760Z,6.70
2023-03-19T06:53:35.937Z,5.70
2023-03-19T06:56:04.148Z,6.38
2023-03-19T06:58:32.026Z,11.40
2023-03-19T07:01:01.224Z,9.90
2023-03-19T07:03:55.279Z,8.25
2023-03-19T07:06:31.540Z,7.30
2023-03-19T07:09:00.843Z,7.63
2023-03-19T07:11:28.723Z,6.30
2023-03-19T07:13:56.642Z,5.63
2023-03-19T07:16:24.517Z,9.88
2023-03-19T07:18:52.402Z,6.55
2023-03-19T07:21:20.735Z,9.32
2023-03-19T07:23:50.579Z,5.38
2023-03-19T07:26:18.952Z,6.38
2023-03-19T07:28:46.926Z,6.45
2023-03-19T07:31:14.804Z,11.88
2023-03-19T07:33:42.721Z,5.95
2023-03-19T07:36:11.186Z,5.65
2023-03-19T07:38:39.047Z,4.57
2023-03-19T07:41:06.937Z,8.93
2023-03-19T07:43:34.893Z,4.28
2023-03-19T07:46:03.060Z,5.30
2023-03-19T07:48:30.976Z,7.35
2023-03-19T07:50:58.918Z,5.10
2023-03-19T07:53:27.117Z,3.70
2023-03-19T07:55:56.432Z,5.05
2023-03-19T07:58:24.335Z,4.95
2023-03-19T08:00:53.413Z,3.40
2023-03-19T08:03:21.248Z,6.50
2023-03-19T08:05:49.999Z,3.88
2023-03-19T08:08:18.122Z,6.45
2023-03-19T08:10:47.934Z,6.72
2023-03-19T08:13:18.181Z,4.38
2023-03-19T08:15:46.246Z,4.05
2023-03-19T08:18:14.228Z,4.97
2023-03-19T08:20:42.324Z,6.72
2023-03-19T08:23:10.478Z,7.35
2023-03-19T08:25:38.645Z,4.90
2023-03-19T08:28:09.703Z,6.43
2023-03-19T08:33:06.701Z,5.45
2023-03-19T08:35:34.610Z,9.10
2023-03-19T08:38:02.517Z,5.57
2023-03-19T08:40:30.484Z,4.15
2023-03-19T08:43:01.229Z,4.95
2023-03-19T08:45:29.093Z,4.57
2023-03-19T08:47:58.192Z,7.18
2023-03-19T08:50:26.181Z,6.65
2023-03-19T08:52:54.133Z,7.85
2023-03-19T08:55:21.805Z,6.18
2023-03-19T08:57:49.764Z,6.93
2023-03-19T09:00:18.216Z,9.68
2023-03-19T09:02:46.237Z,6.72
2023-03-19T09:05:14.023Z,9.77
2023-03-19T09:07:41.545Z,13.82
2023-03-19T09:10:09.952Z,8.57
2023-03-19T09:12:37.767Z,8.55
2023-03-19T09:15:06.844Z,8.80
2023-03-19T09:17:34.776Z,10.55
2023-03-19T09:20:02.235Z,8.43
2023-03-19T09:22:30.319Z,9.05
2023-03-19T09:24:58.138Z,8.60
2023-03-19T09:27:26.013Z,8.48
2023-03-19T09:29:54.021Z,8.77
2023-03-19T09:32:21.954Z,8.85
2023-03-19T09:34:50.390Z,10.85
2023-03-19T09:37:19.727Z,10.10
2023-03-19T09:39:48.197Z,9.80
2023-03-19T09:42:45.576Z,9.90
2023-03-19T09:45:16.694Z,9.30
2023-03-19T09:47:49.413Z,8.32
2023-03-19T09:50:21.326Z,8.50
2023-03-19T09:53:37.762Z,7.57
2023-03-19T09:56:08.690Z,7.30
2023-03-19T10:01:04.714Z,8.15
2023-03-19T10:04:07.071Z,9.38
2023-03-19T10:06:39.663Z,7.20
2023-03-19T10:09:19.877Z,10.48
2023-03-19T10:11:50.310Z,9.53
2023-03-19T10:14:48.364Z,10.15
2023-03-19T10:17:32.951Z,12.13
2023-03-19T10:20:48.426Z,9.98
2023-03-19T10:24:21.559Z,7.72
2023-03-19T10:26:56.858Z,9.02
2023-03-19T10:29:26.137Z,8.40
2023-03-19T10:32:04.891Z,8.40
2023-03-19T10:34:35.876Z,7.00
2023-03-19T10:37:13.948Z,9.43
2023-03-19T10:39:44.998Z,9.15
2023-03-19T10:42:46.533Z,6.72
2023-03-19T10:45:35.557Z,8.50
2023-03-19T10:48:06.741Z,7.53
2023-03-19T10:51:00.561Z,6.20
2023-03-19T10:53:36.384Z,6.75
2023-03-19T10:56:10.721Z,6.38
2023-03-19T10:58:40.308Z,6.70
2023-03-19T11:01:13.061Z,7.85
2023-03-19T11:04:21.635Z,8.77
2023-03-19T11:06:54.913Z,8.52
2023-03-19T11:09:35.787Z,7.75
2023-03-19T11:12:33.790Z,7.32
2023-03-19T11:15:07.475Z,7.00
2023-03-19T11:18:27.535Z,9.85
2023-03-19T11:21:07.191Z,8.85
2023-03-19T11:23:44.914Z,8.95
2023-03-19T11:26:21.486Z,7.85
2023-03-19T11:29:01.147Z,7.65
2023-03-19T11:32:21.076Z,9.82
2023-03-19T11:35:09.633Z,8.32
2023-03-19T11:38:03.421Z,7.30
2023-03-19T11:40:48.213Z,7.63
2023-03-19T11:44:01.462Z,8.80
2023-03-19T11:46:39.569Z,7.50
2023-03-19T11:49:44.133Z,6.43
2023-03-19T11:52:41.664Z,6.97
2023-03-19T11:55:22.186Z,10.85
2023-03-19T11:58:14.269Z,5.95
2023-03-19T12:00:55.090Z,8.57
2023-03-19T12:03:53.656Z,6.07
2023-03-19T12:06:54.073Z,6.18
2023-03-19T12:10:21.756Z,6.30
2023-03-19T12:13:16.587Z,7.05
2023-03-19T12:16:04.869Z,13.88
2023-03-19T12:19:25.048Z,10.13
2023-03-19T12:22:23.058Z,7.25
2023-03-19T12:25:07.897Z,6.88
2023-03-19T12:28:09.810Z,8.15
2023-03-19T12:30:56.560Z,7.20
2023-03-19T12:33:58.329Z,8.68
2023-03-19T12:36:32.156Z,6.55
2023-03-19T12:39:30.743Z,9.00
2023-03-19T12:42:00.049Z,10.30
2023-03-19T12:44:32.983Z,7.88
2023-03-19T12:47:14.219Z,5.68
2023-03-19T12:49:54.701Z,4.82
2023-03-19T12:52:38.355Z,5.72
2023-03-19T12:55:53.670Z,5.90
2023-03-19T12:58:35.639Z,7.07
2023-03-19T13:01:18.431Z,6.75
2023-03-19T13:03:52.390Z,5.38
2023-03-19T13:06:35.344Z,6.10
2023-03-19T13:09:32.405Z,5.72
2023-03-19T13:12:18.425Z,7.55
2023-03-19T13:14:59.760Z,7.20
2023-03-19T13:18:32.956Z,6.55
2023-03-19T13:21:25.743Z,8.90
2023-03-19T13:24:28.285Z,6.95
2023-03-19T13:26:59.151Z,6.85
2023-03-19T13:29:31.758Z,6.95
2023-03-19T13:32:48.840Z,7.85
2023-03-19T13:35:32.163Z,9.15
2023-03-19T13:38:17.648Z,7.50
2023-03-19T13:40:52.728Z,8.05
2023-03-19T13:43:53.174Z,6.78
2023-03-19T13:46:22.629Z,9.38
2023-03-19T13:48:54.369Z,5.60
2023-03-19T13:51:29.691Z,8.90
2023-03-19T13:54:13.072Z,6.90
2023-03-19T13:57:01.632Z,6.38
2023-03-19T13:59:33.028Z,9.23
2023-03-19T14:02:03.241Z,10.38
2023-03-19T14:04:33.549Z,7.15
2023-03-19T14:07:11.615Z,8.27
2023-03-19T14:10:21.800Z,6.47
2023-03-19T14:12:50.200Z,6.67
2023-03-19T14:15:23.095Z,5.65
2023-03-19T14:17:54.060Z,7.40
2023-03-19T14:23:11.602Z,6.60
2023-03-19T14:26:11.057Z,6.22
2023-03-19T14:28:59.361Z,8.20
2023-03-19T14:31:39.462Z,6.15
2023-03-19T14:34:43.374Z,6.17
2023-03-19T14:37:21.702Z,5.10
2023-03-19T14:40:08.669Z,5.50
2023-03-19T14:43:02.260Z,5.35
2023-03-19T14:45:42.207Z,7.38
2023-03-19T14:48:56.399Z,5.50
2023-03-19T14:51:50.941Z,5.60
2023-03-19T14:54:30.882Z,4.63
2023-03-19T14:57:05.783Z,5.03
2023-03-19T14:59:40.663Z,4.25
2023-03-19T15:02:30.752Z,3.55
2023-03-19T15:05:00.730Z,4.67
2023-03-19T15:07:40.650Z,7.20
2023-03-19T15:10:18.045Z,4.72
2023-03-19T15:13:03.646Z,4.47
2023-03-19T15:16:00.510Z,4.13
2023-03-19T15:18:30.247Z,3.35
2023-03-19T15:20:59.521Z,5.43
2023-03-19T15:23:29.398Z,3.00
2023-03-19T15:26:03.017Z,4.20
2023-03-19T15:28:49.619Z,4.47
2023-03-19T15:31:36.631Z,3.70
2023-03-19T15:34:27.855Z,4.30
2023-03-19T15:37:07.028Z,3.97
2023-03-19T15:39:41.512Z,2.13
2023-03-19T15:42:09.659Z,2.25
2023-03-19T15:44:45.509Z,4.93
2023-03-19T15:47:22.095Z,2.28
2023-03-19T15:49:59.365Z,2.17
2023-03-19T15:52:36.296Z,1.90
2023-03-19T15:55:04.980Z,2.47
2023-03-19T15:57:34.187Z,1.70
2023-03-19T16:00:02.544Z,2.42
2023-03-19T16:02:42.913Z,2.33
2023-03-19T16:05:26.327Z,4.47
2023-03-19T16:08:00.431Z,1.60
2023-03-19T16:10:38.992Z,1.80
2023-03-19T16:13:29.974Z,2.25
2023-03-19T16:18:52.905Z,1.83
2023-03-19T16:21:36.152Z,4.15
2023-03-19T16:24:14.757Z,1.90
2023-03-19T16:26:44.667Z,1.75
2023-03-19T16:30:09.709Z,2.28
2023-03-19T16:32:37.898Z,1.98
2023-03-19T16:35:06.988Z,1.83
2023-03-19T16:37:37.901Z,3.08
2023-03-19T16:42:40.648Z,1.90
2023-03-19T16:45:30.489Z,3.08
2023-03-19T16:48:03.519Z,3.60
2023-03-19T16:50:40.824Z,2.35
2023-03-19T16:53:25.755Z,4.15
2023-03-19T16:55:56.060Z,2.72
2023-03-19T16:58:36.278Z,3.60
2023-03-19T17:01:19.274Z,2.40
2023-03-19T17:04:01.671Z,1.83
2023-03-19T17:06:34.348Z,3.53
2023-03-19T17:09:02.309Z,2.60
2023-03-19T17:11:38.714Z,3.03
2023-03-19T17:14:12.079Z,2.47
2023-03-19T17:16:46.835Z,3.72
2023-03-19T17:19:38.332Z,2.53
2023-03-19T17:22:07.231Z,2.65
2023-03-19T17:24:35.554Z,4.07
2023-03-19T17:27:04.561Z,3.10
2023-03-19T17:29:34.585Z,3.55
2023-03-19T17:32:04.168Z,2.85
2023-03-19T17:34:37.752Z,4.32
2023-03-19T17:37:12.241Z,2.85
2023-03-19T17:39:43.050Z,2.45
2023-03-19T17:42:33.471Z,3.33
2023-03-19T17:45:01.677Z,4.22
2023-03-19T17:47:29.667Z,4.68
2023-03-19T17:49:57.911Z,5.28
2023-03-19T17:52:25.731Z,2.92
2023-03-19T17:54:53.656Z,4.15
2023-03-19T17:57:21.561Z,4.13
2023-03-19T17:59:49.412Z,8.45
2023-03-19T18:02:28.553Z,7.43
2023-03-19T18:04:56.495Z,5.75
2023-03-19T18:07:24.365Z,6.43
2023-03-19T18:09:52.195Z,6.70
2023-03-19T18:12:21.681Z,4.72
2023-03-19T18:14:49.780Z,5.50
2023-03-19T18:17:18.086Z,6.18
2023-03-19T18:19:50.508Z,4.57
2023-03-19T18:22:20.135Z,5.53
2023-03-19T18:24:48.360Z,4.65
2023-03-19T18:27:16.308Z,3.92
2023-03-19T18:29:44.236Z,4.93
2023-03-19T18:32:25.214Z,4.05
2023-03-19T18:34:53.266Z,4.10
2023-03-19T18:37:21.199Z,3.13
2023-03-19T18:39:49.951Z,3.17
2023-03-19T18:42:17.897Z,2.80
2023-03-19T18:44:46.036Z,4.25
2023-03-19T18:47:15.760Z,5.45
2023-03-19T18:49:44.572Z,2.65
2023-03-19T18:52:15.897Z,2.30
2023-03-19T18:54:51.683Z,2.35
2023-03-19T18:57:19.548Z,3.03
2023-03-19T18:59:47.433Z,3.28
2023-03-19T19:02:29.533Z,4.45
2023-03-19T19:04:58.211Z,4.38
2023-03-19T19:07:26.062Z,4.22
2023-03-19T19:09:54.073Z,5.93
2023-03-19T19:12:22.209Z,6.78
2023-03-19T19:14:50.229Z,7.07
2023-03-19T19:17:21.338Z,9.40
2023-03-19T19:19:49.427Z,6.22
2023-03-19T19:22:18.187Z,8.25
2023-03-19T19:24:46.350Z,8.50
2023-03-19T19:27:32.699Z,11.68
2023-03-19T19:30:01.456Z,11.27
2023-03-19T19:32:30.751Z,10.75
2023-03-19T19:34:58.724Z,12.02
2023-03-19T19:37:26.693Z,15.57
2023-03-19T19:39:54.588Z,14.55
2023-03-19T19:42:23.374Z,13.75
2023-03-19T19:44:54.398Z,13.60
2023-03-19T19:47:22.770Z,14.48
2023-03-19T19:49:50.689Z,20.25
2023-03-19T19:52:19.726Z,17.50
2023-03-19T19:54:47.709Z,17.80
2023-03-19T19:57:24.409Z,16.73
2023-03-19T19:59:52.889Z,17.83
2023-03-19T20:02:28.711Z,19.05
2023-03-19T20:04:57.793Z,17.35
2023-03-19T20:07:25.754Z,15.60
2023-03-19T20:09:53.617Z,19.65
2023-03-19T20:12:29.741Z,17.80
2023-03-19T20:14:58.067Z,18.50
2023-03-19T20:17:27.317Z,17.20
2023-03-19T20:19:55.249Z,15.35
2023-03-19T20:22:23.158Z,15.15
2023-03-19T20:24:51.736Z,17.92
2023-03-19T20:27:23.589Z,16.17
2023-03-19T20:29:53.528Z,17.17
2023-03-19T20:32:34.381Z,21.05
2023-03-19T20:35:02.766Z,19.85
2023-03-19T20:37:31.067Z,20.73
2023-03-19T20:40:00.468Z,18.08
2023-03-19T20:42:31.190Z,19.25
2023-03-19T20:44:59.636Z,21.30
2023-03-19T20:47:27.971Z,22.55
2023-03-19T20:49:56.271Z,15.27
2023-03-19T20:52:24.201Z,20.63
2023-03-19T20:54:52.694Z,17.83
2023-03-19T20:57:27.333Z,20.13
2023-03-19T20:59:55.722Z,16.30
2023-03-19T21:02:25.164Z,19.10
2023-03-19T21:04:53.133Z,15.07
2023-03-19T21:07:33.285Z,15.20
2023-03-19T21:10:20.071Z,15.68
2023-03-19T21:12:48.135Z,20.02
2023-03-19T21:15:16.700Z,18.65
2023-03-19T21:17:44.723Z,19.48
2023-03-19T21:20:23.929Z,15.10
2023-03-19T21:23:14.214Z,17.20
2023-03-19T21:25:43.359Z,21.08
2023-03-19T21:28:22.536Z,22.25
2023-03-19T21:30:50.410Z,18.17
2023-03-19T21:33:27.962Z,19.25
2023-03-19T21:35:57.784Z,21.20
2023-03-19T21:38:26.078Z,12.40
2023-03-19T21:41:00.474Z,19.70
2023-03-19T21:43:41.298Z,19.98
2023-03-19T21:46:24.271Z,19.08
2023-03-19T21:48:54.574Z,16.65
2023-03-19T21:51:23.573Z,12.80
2023-03-19T21:53:51.662Z,18.65
2023-03-19T21:56:33.372Z,16.48
2023-03-19T21:59:04.464Z,18.30
2023-03-19T22:01:32.486Z,17.30
2023-03-19T22:04:00.442Z,19.77
2023-03-19T22:06:28.952Z,15.55
2023-03-19T22:08:56.830Z,16.27
2023-03-19T22:11:30.940Z,16.02
2023-03-19T22:14:27.879Z,19.50
2023-03-19T22:16:57.053Z,15.85
2023-03-19T22:19:25.751Z,18.13
2023-03-19T22:21:53.682Z,18.52
2023-03-19T22:24:21.552Z,16.95
2023-03-19T22:26:56.422Z,18.25
2023-03-19T22:29:25.573Z,15.93
2023-03-19T22:31:55.298Z,18.75
2023-03-19T22:34:27.682Z,24.00
2023-03-19T22:36:55.828Z,21.13
2023-03-19T22:39:23.762Z,13.80
2023-03-19T22:41:51.743Z,19.75
2023-03-19T22:44:31.897Z,16.70
2023-03-19T22:47:01.683Z,23.10
2023-03-19T22:49:29.826Z,18.90
2023-03-19T22:51:59.483Z,15.73
2023-03-19T22:54:32.470Z,21.80
2023-03-19T22:57:03.536Z,16.83
2023-03-19T22:59:38.501Z,19.50
2023-03-19T23:02:06.800Z,18.92
2023-03-19T23:04:34.777Z,16.77
2023-03-19T23:07:02.870Z,22.58
2023-03-19T23:09:35.656Z,17.73
2023-03-19T23:12:04.637Z,14.27
2023-03-19T23:14:32.740Z,13.68
2023-03-19T23:17:22.623Z,12.98
2023-03-19T23:19:51.167Z,14.45
2023-03-19T23:22:19.049Z,18.08
2023-03-19T23:24:46.947Z,14.30
2023-03-19T23:27:24.314Z,12.98
2023-03-19T23:29:52.700Z,18.33
2023-03-19T23:32:22.686Z,19.40
2023-03-19T23:34:59.554Z,17.10
2023-03-19T23:37:29.298Z,24.15
2023-03-19T23:39:57.640Z,18.00
2023-03-19T23:42:31.342Z,14.45
2023-03-19T23:45:03.514Z,13.70
2023-03-19T23:47:31.643Z,14.20
2023-03-19T23:49:59.515Z,14.52
2023-03-19T23:52:27.369Z,13.13
2023-03-19T23:54:56.950Z,17.38
2023-03-19T23:57:26.648Z,15.82
2023-03-19T23:59:54.655Z,14.65
