createdAt,value
2022-09-10T07:47:35.148Z,61.40
2022-09-10T07:50:01.473Z,61.40
2022-09-10T07:52:38.154Z,61.10
2022-09-10T07:55:09.440Z,60.90
2022-09-10T07:57:46.187Z,60.60
2022-09-10T08:00:22.250Z,60.60
2022-09-10T08:03:05.751Z,60.50
2022-09-10T08:05:39.494Z,60.50
2022-09-10T08:08:07.901Z,60.20
2022-09-10T08:10:35.995Z,59.80
2022-09-10T08:13:04.390Z,59.80
2022-09-10T08:15:32.445Z,59.90
2022-09-10T08:18:07.989Z,59.80
2022-09-10T08:20:35.892Z,60.20
2022-09-10T08:23:04.091Z,59.50
2022-09-10T08:25:36.475Z,59.40
2022-09-10T08:28:08.641Z,59.30
2022-09-10T08:30:38.482Z,59.10
2022-09-10T08:33:10.557Z,59.00
2022-09-10T08:35:38.485Z,58.80
2022-09-10T08:38:09.369Z,58.80
2022-09-10T08:40:42.202Z,58.70
2022-09-10T08:43:11.409Z,58.50
2022-09-10T08:45:39.994Z,58.40
2022-09-10T08:48:14.432Z,58.40
2022-09-10T08:53:49.650Z,58.40
2022-09-10T08:56:26.651Z,58.50
2022-09-10T08:59:05.306Z,58.20
2022-09-10T09:01:44.801Z,58.00
2022-09-10T09:04:17.693Z,57.90
2022-09-10T09:06:47.618Z,57.80
2022-09-10T09:09:19.085Z,57.60
2022-09-10T09:11:50.467Z,57.40
2022-09-10T09:14:22.553Z,57.20
2022-09-10T09:17:00.045Z,57.30
2022-09-10T09:19:33.261Z,57.00
2022-09-10T09:22:04.823Z,56.80
2022-09-10T09:24:37.836Z,56.80
2022-09-10T09:27:11.004Z,56.80
2022-09-10T09:29:44.036Z,56.60
2022-09-10T09:32:14.034Z,56.50
2022-09-10T09:34:45.101Z,56.40
2022-09-10T09:37:14.727Z,56.20
2022-09-10T09:39:43.654Z,56.00
2022-09-10T09:42:14.631Z,55.90
2022-09-10T09:44:46.487Z,55.80
2022-09-10T09:47:14.328Z,55.80
2022-09-10T09:49:43.570Z,55.80
2022-09-10T09:52:18.485Z,55.50
2022-09-10T09:55:13.355Z,55.40
2022-09-10T09:57:37.779Z,55.20
2022-09-10T10:00:29.475Z,55.00
2022-09-10T10:02:57.328Z,54.70
2022-09-10T10:05:26.656Z,54.50
2022-09-10T10:07:54.438Z,54.30
2022-09-10T10:10:24.321Z,54.00
2022-09-10T10:12:53.405Z,53.70
2022-09-10T10:15:36.532Z,53.30
2022-09-10T10:18:24.911Z,53.00
2022-09-10T10:21:10.870Z,52.60
2022-09-10T10:23:39.272Z,52.20
2022-09-10T10:26:17.890Z,52.00
2022-09-10T10:28:47.143Z,51.60
2022-09-10T10:31:15.404Z,51.20
2022-09-10T10:33:47.899Z,51.20
2022-09-10T10:36:20.101Z,51.10
2022-09-10T10:38:51.025Z,50.90
2022-09-10T10:41:37.338Z,50.80
2022-09-10T10:44:15.890Z,51.00
2022-09-10T10:46:48.664Z,50.90
2022-09-10T10:49:25.844Z,50.70
2022-09-10T10:52:01.154Z,50.10
2022-09-10T10:54:40.541Z,49.70
2022-09-10T10:57:12.841Z,49.60
2022-09-10T10:59:46.262Z,49.60
2022-09-10T11:02:16.041Z,49.70
2022-09-10T11:04:46.953Z,49.70
2022-09-10T11:07:20.352Z,49.60
2022-09-10T11:09:50.228Z,49.70
2022-09-10T11:12:21.401Z,49.80
2022-09-10T11:14:50.018Z,49.60
2022-09-10T11:17:19.762Z,49.10
2022-09-10T11:20:05.096Z,48.70
2022-09-10T11:22:40.541Z,48.30
2022-09-10T11:25:13.002Z,47.50
2022-09-10T11:27:43.309Z,46.80
2022-09-10T11:30:12.536Z,46.90
2022-09-10T11:32:42.740Z,47.40
2022-09-10T11:35:16.314Z,47.50
2022-09-10T11:37:51.178Z,47.70
2022-09-10T11:40:22.009Z,48.20
2022-09-10T11:42:52.280Z,48.60
2022-09-10T11:45:23.548Z,49.00
2022-09-10T11:47:56.257Z,49.20
2022-09-10T11:50:32.396Z,50.20
2022-09-10T11:53:07.441Z,49.90
2022-09-10T11:55:42.782Z,50.10
2022-09-10T11:58:16.059Z,50.30
2022-09-10T12:00:50.939Z,50.40
2022-09-10T12:03:33.412Z,50.70
2022-09-10T12:06:04.729Z,50.80
2022-09-10T12:08:38.356Z,51.10
2022-09-10T12:11:20.905Z,51.20
2022-09-10T12:13:50.146Z,51.20
2022-09-10T12:16:20.822Z,51.50
2022-09-10T12:18:50.250Z,51.70
2022-09-10T12:21:22.824Z,51.50
2022-09-10T12:23:54.458Z,51.40
2022-09-10T12:26:22.956Z,51.00
2022-09-10T12:28:58.369Z,51.00
2022-09-10T12:31:27.591Z,51.10
2022-09-10T12:34:12.349Z,51.40
2022-09-10T12:36:58.998Z,52.30
2022-09-10T12:39:28.690Z,53.10
2022-09-10T12:41:57.903Z,53.90
2022-09-10T12:44:44.997Z,54.50
2022-09-10T12:47:31.116Z,54.60
2022-09-10T12:50:00.847Z,54.60
2022-09-10T12:52:36.952Z,54.40
2022-09-10T12:55:12.380Z,54.40
2022-09-10T12:57:44.484Z,54.30
2022-09-10T13:00:14.320Z,54.30
2022-09-10T13:02:46.852Z,54.40
2022-09-10T13:05:24.134Z,54.80
2022-09-10T13:07:58.505Z,54.80
2022-09-10T13:10:28.905Z,54.90
2022-09-10T13:12:59.788Z,55.50
2022-09-10T13:15:29.830Z,55.80
2022-09-10T13:18:22.830Z,55.80
2022-09-10T13:20:50.563Z,56.10
2022-09-10T13:23:22.022Z,57.20
2022-09-10T13:25:51.456Z,56.80
2022-09-10T13:28:40.776Z,57.00
2022-09-10T13:31:13.057Z,57.20
2022-09-10T13:33:46.170Z,57.20
2022-09-10T13:36:23.551Z,57.10
2022-09-10T13:39:00.902Z,57.30
2022-09-10T13:41:48.991Z,57.40
2022-09-10T13:44:22.628Z,57.60
2022-09-10T13:46:52.260Z,57.60
2022-09-10T13:49:24.034Z,57.70
2022-09-10T13:51:52.719Z,57.80
2022-09-10T13:54:27.718Z,57.80
2022-09-10T13:56:57.182Z,57.70
2022-09-10T13:59:28.072Z,57.50
2022-09-10T14:01:56.917Z,57.50
2022-09-10T14:04:26.174Z,57.30
2022-09-10T14:06:55.565Z,57.10
2022-09-10T14:09:23.382Z,56.70
2022-09-10T14:11:51.370Z,56.60
2022-09-10T14:14:22.473Z,56.70
2022-09-10T14:16:52.119Z,56.60
2022-09-10T14:19:22.008Z,56.60
2022-09-10T14:21:50.337Z,56.70
2022-09-10T14:24:29.614Z,56.80
2022-09-10T14:27:07.425Z,56.90
2022-09-10T14:29:37.322Z,57.20
2022-09-10T14:32:23.510Z,58.10
2022-09-10T14:34:51.525Z,57.50
2022-09-10T14:37:26.488Z,57.40
2022-09-10T14:39:54.346Z,57.30
2022-09-10T14:42:27.272Z,57.30
2022-09-10T14:44:56.512Z,57.20
2022-09-10T14:47:29.666Z,57.00
2022-09-10T14:50:12.290Z,56.90
2022-09-10T14:52:40.027Z,57.00
2022-09-10T14:55:08.349Z,57.20
2022-09-10T14:57:36.111Z,57.40
2022-09-10T15:00:05.696Z,57.60
2022-09-10T15:02:33.407Z,57.90
2022-09-10T15:05:01.377Z,58.20
2022-09-10T15:07:29.159Z,58.40
2022-09-10T15:09:56.952Z,58.80
2022-09-10T15:12:25.836Z,59.00
2022-09-10T15:14:53.607Z,59.40
2022-09-10T15:17:22.718Z,59.60
2022-09-10T15:19:52.155Z,59.90
2022-09-10T15:22:22.848Z,59.90
2022-09-10T15:25:09.067Z,60.00
2022-09-10T15:27:37.691Z,60.10
2022-09-10T15:30:06.291Z,59.90
2022-09-10T15:32:35.406Z,60.00
2022-09-10T15:35:03.300Z,60.00
2022-09-10T15:37:31.031Z,60.10
2022-09-10T15:39:58.945Z,60.30
2022-09-10T15:42:26.741Z,60.30
2022-09-10T15:44:54.476Z,60.50
2022-09-10T15:47:22.211Z,60.70
2022-09-10T15:49:52.772Z,60.80
2022-09-10T15:52:21.091Z,60.90
2022-09-10T15:54:48.884Z,60.90
2022-09-10T15:57:16.606Z,61.10
2022-09-10T15:59:44.479Z,61.10
2022-09-10T16:02:13.052Z,61.20
2022-09-10T16:04:43.047Z,61.30
2022-09-10T16:07:12.409Z,61.20
2022-09-10T16:09:40.123Z,61.20
2022-09-10T16:12:08.074Z,61.10
2022-09-10T16:14:35.922Z,61.00
2022-09-10T16:17:10.262Z,61.10
2022-09-10T16:19:38.109Z,61.20
2022-09-10T16:22:05.925Z,61.20
2022-09-10T16:24:35.130Z,61.40
2022-09-10T16:27:02.833Z,61.40
2022-09-10T16:29:32.475Z,61.50
2022-09-10T16:32:00.281Z,61.40
2022-09-10T16:34:28.050Z,61.50
2022-09-10T16:36:55.863Z,61.70
2022-09-10T16:39:23.745Z,61.70
2022-09-10T16:41:52.929Z,61.70
2022-09-10T16:44:20.674Z,61.70
2022-09-10T16:46:48.534Z,61.60
2022-09-10T16:49:18.352Z,61.50
2022-09-10T16:51:47.260Z,61.60
2022-09-10T16:54:15.935Z,61.70
2022-09-10T16:56:45.103Z,61.90
2022-09-10T16:59:15.512Z,61.90
2022-09-10T17:01:43.749Z,61.90
2022-09-10T17:04:18.127Z,61.90
2022-09-10T17:06:47.278Z,61.90
2022-09-10T17:09:15.394Z,61.80
2022-09-10T17:11:43.191Z,61.70
2022-09-10T17:14:11.482Z,61.50
2022-09-10T17:16:41.328Z,61.30
2022-09-10T17:19:11.910Z,61.20
2022-09-10T17:21:40.529Z,61.10
2022-09-10T17:24:09.109Z,60.90
2022-09-10T17:26:37.355Z,60.80
2022-09-10T17:29:06.177Z,61.00
2022-09-10T17:31:34.462Z,61.00
2022-09-10T17:34:04.240Z,60.90
2022-09-10T17:36:32.222Z,60.70
2022-09-10T17:39:00.046Z,60.60
2022-09-10T17:41:28.104Z,60.70
2022-09-10T17:43:56.239Z,60.70
2022-09-10T17:46:24.242Z,60.70
2022-09-10T17:48:52.414Z,60.70
2022-09-10T17:51:22.729Z,60.90
2022-09-10T17:53:50.745Z,60.90
2022-09-10T17:56:19.725Z,61.00
2022-09-10T17:58:48.144Z,61.00
2022-09-10T18:01:22.660Z,61.00
2022-09-10T18:03:51.437Z,61.60
2022-09-10T18:06:19.219Z,61.20
2022-09-10T18:08:48.419Z,61.50
2022-09-10T18:11:17.927Z,61.70
2022-09-10T18:13:46.333Z,61.90
2022-09-10T18:16:16.210Z,61.90
2022-09-10T18:18:45.535Z,62.10
2022-09-10T18:21:14.706Z,62.10
2022-09-10T18:23:44.382Z,62.00
2022-09-10T18:26:17.283Z,62.00
2022-09-10T18:28:52.427Z,62.10
2022-09-10T18:31:20.495Z,62.20
2022-09-10T18:33:48.711Z,62.30
2022-09-10T18:36:17.688Z,62.40
2022-09-10T18:38:46.852Z,62.50
2022-09-10T18:41:20.888Z,62.40
2022-09-10T18:43:58.756Z,62.50
2022-09-10T18:46:29.191Z,62.60
2022-09-10T18:49:02.382Z,62.70
2022-09-10T18:51:31.138Z,62.60
2022-09-10T18:54:04.095Z,62.30
2022-09-10T18:56:33.462Z,62.10
2022-09-10T18:59:05.053Z,62.10
2022-09-10T19:01:33.335Z,62.00
2022-09-10T19:04:03.740Z,61.90
2022-09-10T19:06:32.305Z,61.90
2022-09-10T19:09:01.412Z,61.90
2022-09-10T19:11:32.992Z,62.30
2022-09-10T19:14:06.725Z,61.80
2022-09-10T19:16:36.047Z,62.10
2022-09-10T19:19:05.421Z,62.10
2022-09-10T19:21:35.325Z,62.20
2022-09-10T19:24:03.879Z,62.30
2022-09-10T19:26:32.830Z,62.20
2022-09-10T19:29:03.962Z,62.30
2022-09-10T19:31:32.908Z,62.30
2022-09-10T19:34:05.466Z,62.30
2022-09-10T19:36:35.438Z,62.30
2022-09-10T19:39:05.208Z,62.60
2022-09-10T19:41:35.410Z,62.30
2022-09-10T19:44:04.828Z,62.90
2022-09-10T19:46:38.463Z,62.30
2022-09-10T19:49:07.135Z,62.40
2022-09-10T19:51:37.347Z,62.40
2022-09-10T19:54:06.681Z,62.40
2022-09-10T19:56:35.671Z,62.40
2022-09-10T19:59:08.713Z,62.30
2022-09-10T20:01:37.788Z,62.30
2022-09-10T20:04:06.824Z,62.00
2022-09-10T20:06:34.983Z,62.00
2022-09-10T20:09:04.663Z,61.80
2022-09-10T20:11:33.643Z,61.70
2022-09-10T20:14:04.170Z,61.50
2022-09-10T20:16:36.510Z,61.50
2022-09-10T20:19:04.808Z,61.40
2022-09-10T20:21:32.674Z,61.90
2022-09-10T20:24:00.630Z,61.20
2022-09-10T20:26:29.190Z,61.30
2022-09-10T20:28:57.988Z,61.30
2022-09-10T20:31:29.470Z,61.40
2022-09-10T20:41:54.776Z,61.70
2022-09-10T20:44:55.073Z,61.90
2022-09-10T20:51:00.826Z,61.90
2022-09-10T20:53:36.074Z,61.80
2022-09-10T20:56:18.697Z,61.80
2022-09-10T20:58:48.454Z,61.90
2022-09-10T21:01:18.822Z,62.00
2022-09-10T21:03:47.410Z,62.00
2022-09-10T21:06:16.025Z,62.10
2022-09-10T21:08:50.390Z,62.30
2022-09-10T21:11:19.075Z,62.30
2022-09-10T21:13:49.693Z,62.30
2022-09-10T21:16:18.523Z,62.10
2022-09-10T21:18:52.192Z,62.10
2022-09-10T21:21:23.131Z,61.90
2022-09-10T21:23:53.042Z,61.80
2022-09-10T21:26:21.710Z,61.70
2022-09-10T21:28:55.983Z,61.70
2022-09-10T21:31:24.035Z,61.80
2022-09-10T21:33:52.206Z,61.90
2022-09-10T21:36:20.386Z,61.90
2022-09-10T21:38:48.445Z,61.80
2022-09-10T21:41:16.859Z,61.80
2022-09-10T21:43:45.585Z,61.90
2022-09-10T21:46:15.390Z,61.90
2022-09-10T21:48:45.430Z,61.90
2022-09-10T21:51:14.734Z,61.90
2022-09-10T21:53:43.107Z,62.00
2022-09-10T21:56:12.362Z,62.10
2022-09-10T21:58:40.457Z,62.10
2022-09-10T22:01:12.383Z,62.10
2022-09-10T22:03:41.707Z,62.10
2022-09-10T22:06:11.249Z,62.20
2022-09-10T22:08:39.850Z,62.30
2022-09-10T22:11:08.917Z,62.30
2022-09-10T22:13:37.834Z,62.20
2022-09-10T22:16:06.438Z,62.10
2022-09-10T22:18:35.254Z,62.00
2022-09-10T22:21:04.816Z,62.00
2022-09-10T22:23:33.519Z,61.90
2022-09-10T22:26:04.172Z,62.20
2022-09-10T22:28:34.943Z,62.30
