createdAt,value
2018-04-12T07:43:49.847Z,1.97
2018-04-12T07:46:17.356Z,1.70
2018-04-12T07:48:45.263Z,1.40
2018-04-12T07:51:13.535Z,1.50
2018-04-12T07:53:41.457Z,1.60
2018-04-12T07:56:08.948Z,1.60
2018-04-12T07:58:37.578Z,1.73
2018-04-12T08:01:05.197Z,1.70
2018-04-12T08:03:33.002Z,1.80
2018-04-12T08:06:00.563Z,1.60
2018-04-12T08:08:28.616Z,1.80
2018-04-12T08:10:56.137Z,1.60
2018-04-12T08:13:23.649Z,1.73
2018-04-12T08:15:51.199Z,1.90
2018-04-12T08:18:18.706Z,1.60
2018-04-12T08:20:48.868Z,1.50
2018-04-12T08:23:17.966Z,1.70
2018-04-12T08:25:46.992Z,1.73
2018-04-12T08:28:16.360Z,1.90
2018-04-12T08:30:44.393Z,1.63
2018-04-12T08:33:11.885Z,1.80
2018-04-12T08:35:39.464Z,1.80
2018-04-12T08:38:07.199Z,1.60
2018-04-12T08:40:34.701Z,1.40
2018-04-12T08:43:03.054Z,1.90
2018-04-12T08:45:30.668Z,1.60
2018-04-12T08:47:58.558Z,1.57
2018-04-12T08:50:27.139Z,1.53
2018-04-12T08:52:55.408Z,1.80
2018-04-12T08:55:23.819Z,1.90
2018-04-12T08:57:51.761Z,1.90
2018-04-12T09:00:20.346Z,2.10
2018-04-12T09:02:48.244Z,1.90
2018-04-12T09:05:16.284Z,2.20
2018-04-12T09:07:44.355Z,2.10
2018-04-12T09:10:11.955Z,2.00
2018-04-12T09:12:39.812Z,1.83
2018-04-12T09:15:07.324Z,1.77
2018-04-12T09:17:35.088Z,1.57
2018-04-12T09:20:02.590Z,2.00
2018-04-12T09:22:30.742Z,1.87
2018-04-12T09:24:58.274Z,2.23
2018-04-12T09:27:26.116Z,2.07
2018-04-12T09:29:54.132Z,2.07
2018-04-12T09:32:21.630Z,2.33
2018-04-12T09:34:49.278Z,2.10
2018-04-12T09:37:16.782Z,1.97
2018-04-12T09:39:44.273Z,2.17
2018-04-12T09:42:11.798Z,2.33
2018-04-12T09:44:39.720Z,2.00
2018-04-12T09:47:07.556Z,1.93
2018-04-12T09:49:35.233Z,2.10
2018-04-12T09:52:03.214Z,2.10
2018-04-12T09:54:31.169Z,2.17
2018-04-12T09:56:58.662Z,2.10
2018-04-12T09:59:26.646Z,3.30
2018-04-12T10:01:54.925Z,1.80
2018-04-12T10:04:27.585Z,1.80
2018-04-12T10:09:58.912Z,1.93
2018-04-12T10:12:26.684Z,1.93
2018-04-12T10:14:54.801Z,1.37
2018-04-12T10:17:22.539Z,1.60
2018-04-12T10:19:50.021Z,1.70
2018-04-12T10:22:17.579Z,1.50
2018-04-12T10:24:46.016Z,1.53
2018-04-12T10:27:13.540Z,1.30
2018-04-12T10:29:41.136Z,1.30
2018-04-12T10:32:08.691Z,1.00
2018-04-12T10:34:36.554Z,1.13
2018-04-12T10:37:04.198Z,1.40
2018-04-12T10:39:32.674Z,1.20
2018-04-12T10:42:00.159Z,1.30
2018-04-12T13:47:39.696Z,1.40
2018-04-12T13:50:08.497Z,1.33
2018-04-12T13:52:45.248Z,1.60
2018-04-12T13:55:13.638Z,1.23
2018-04-12T13:57:52.867Z,1.30
2018-04-12T14:00:20.395Z,1.40
2018-04-12T14:02:59.850Z,1.27
2018-04-12T14:05:33.553Z,0.90
2018-04-12T14:08:08.007Z,0.90
2018-04-12T14:10:37.304Z,0.90
2018-04-12T14:13:07.625Z,0.60
2018-04-12T14:15:47.494Z,1.00
2018-04-12T14:18:21.462Z,0.60
2018-04-12T14:20:49.984Z,1.10
2018-04-12T14:23:17.516Z,1.20
2018-04-12T14:25:45.365Z,1.43
2018-04-12T14:28:18.526Z,1.30
2018-04-12T14:30:58.752Z,0.93
2018-04-12T14:33:26.333Z,0.97
2018-04-12T14:35:53.858Z,1.13
2018-04-12T14:38:21.368Z,0.97
2018-04-12T14:40:48.858Z,1.00
2018-04-12T14:43:16.734Z,0.87
2018-04-12T14:45:44.356Z,0.43
2018-04-12T14:48:12.143Z,0.67
2018-04-12T14:50:39.650Z,0.70
2018-04-12T14:53:07.975Z,0.83
2018-04-12T14:55:35.495Z,0.87
2018-04-12T14:58:08.752Z,0.90
2018-04-12T15:00:36.252Z,0.87
2018-04-12T15:03:04.269Z,0.70
2018-04-12T15:05:31.803Z,0.70
2018-04-12T15:07:59.344Z,0.77
2018-04-12T15:10:28.179Z,0.90
2018-04-12T15:12:55.668Z,0.80
2018-04-12T15:15:35.267Z,1.03
2018-04-12T15:18:09.456Z,0.70
2018-04-12T15:20:43.080Z,0.77
2018-04-12T15:23:10.576Z,0.87
2018-04-12T15:25:44.272Z,0.67
2018-04-12T15:28:18.153Z,1.00
2018-04-12T15:30:46.343Z,0.80
2018-04-12T15:33:20.433Z,0.70
2018-04-12T15:35:53.738Z,0.50
2018-04-12T15:38:21.650Z,0.70
2018-04-12T15:40:49.497Z,1.10
2018-04-12T15:43:17.456Z,1.10
2018-04-12T15:45:45.053Z,2.00
2018-04-12T15:48:12.968Z,1.60
2018-04-12T15:50:46.508Z,1.80
2018-04-12T15:53:14.843Z,1.73
2018-04-12T15:55:48.273Z,1.87
2018-04-12T15:58:16.211Z,1.90
2018-04-12T16:00:49.560Z,2.33
2018-04-12T16:03:23.332Z,1.80
2018-04-12T16:05:56.797Z,1.77
2018-04-12T16:08:25.449Z,2.00
2018-04-12T16:10:58.980Z,2.00
2018-04-12T16:13:27.061Z,2.17
2018-04-12T16:15:54.741Z,1.73
2018-04-12T16:18:22.251Z,2.00
2018-04-12T16:20:49.742Z,2.00
2018-04-12T16:23:17.238Z,2.40
2018-04-12T16:25:44.730Z,2.13
2018-04-12T16:28:12.624Z,2.13
2018-04-12T16:30:40.135Z,3.53
2018-04-12T16:33:08.090Z,2.80
2018-04-12T16:35:41.494Z,2.20
2018-04-12T16:38:09.417Z,4.20
2018-04-12T16:40:36.924Z,2.57
2018-04-12T16:43:04.439Z,2.03
2018-04-12T16:45:38.041Z,1.80
2018-04-12T16:48:05.876Z,1.90
2018-04-12T16:50:39.112Z,2.20
2018-04-12T16:53:06.850Z,3.40
2018-04-12T16:55:34.423Z,2.40
2018-04-12T16:58:02.300Z,1.73
2018-04-12T17:00:30.056Z,1.70
2018-04-12T17:02:57.546Z,1.80
2018-04-12T17:05:25.229Z,2.10
2018-04-12T17:07:53.356Z,1.90
2018-04-12T17:10:26.744Z,1.70
2018-04-12T17:13:01.164Z,1.80
2018-04-12T17:15:28.658Z,1.70
2018-04-12T17:17:56.243Z,2.07
2018-04-12T17:20:30.722Z,2.03
2018-04-12T17:22:59.200Z,2.10
2018-04-12T17:25:27.362Z,1.87
2018-04-12T17:27:57.169Z,2.30
2018-04-12T17:30:27.662Z,2.53
2018-04-12T17:33:02.259Z,1.50
2018-04-12T17:35:30.940Z,1.60
2018-04-12T17:38:04.446Z,1.57
2018-04-12T17:40:44.974Z,1.80
2018-04-12T17:43:15.667Z,1.83
2018-04-12T17:45:57.110Z,1.50
2018-04-12T17:48:24.633Z,1.63
2018-04-12T17:50:52.159Z,1.47
2018-04-12T17:53:20.366Z,1.37
2018-04-12T17:55:53.765Z,1.30
2018-04-12T17:58:27.114Z,1.45
2018-04-12T18:01:00.754Z,1.57
2018-04-12T18:03:28.255Z,1.30
2018-04-12T18:05:55.816Z,1.63
2018-04-12T18:08:29.486Z,1.63
2018-04-12T18:11:03.314Z,1.50
2018-04-12T18:13:30.968Z,1.23
2018-04-12T18:16:04.639Z,1.27
2018-04-12T18:18:37.779Z,1.50
2018-04-12T18:21:11.537Z,1.43
2018-04-12T18:23:39.073Z,1.40
2018-04-12T18:26:06.811Z,1.60
2018-04-12T18:28:34.804Z,1.47
2018-04-12T18:31:02.293Z,1.93
2018-04-12T18:33:29.788Z,1.80
2018-04-12T18:35:58.084Z,1.87
2018-04-12T18:38:25.597Z,2.00
2018-04-12T18:40:53.609Z,2.07
2018-04-12T18:43:21.108Z,2.30
2018-04-12T18:45:55.512Z,2.20
2018-04-12T18:48:24.098Z,2.00
2018-04-12T18:50:52.362Z,3.17
2018-04-12T18:53:20.583Z,4.20
2018-04-12T18:55:54.264Z,4.33
2018-04-12T18:58:22.075Z,4.60
2018-04-12T19:00:49.609Z,1.97
2018-04-12T19:03:18.701Z,2.20
2018-04-12T19:05:52.317Z,2.10
2018-04-12T19:08:20.176Z,2.37
2018-04-12T19:11:00.018Z,2.23
2018-04-12T19:13:27.604Z,2.50
2018-04-12T19:15:55.426Z,2.07
2018-04-12T19:18:23.244Z,2.53
2018-04-12T19:20:51.056Z,2.43
2018-04-12T19:23:18.959Z,2.80
2018-04-12T19:25:54.305Z,3.30
2018-04-12T19:28:22.113Z,2.47
2018-04-12T19:30:49.982Z,2.60
2018-04-12T19:33:30.448Z,3.43
2018-04-12T19:35:58.552Z,2.73
2018-04-12T19:38:32.221Z,3.47
2018-04-12T19:41:06.209Z,3.40
2018-04-12T19:43:34.054Z,3.73
2018-04-12T19:46:07.357Z,3.93
2018-04-12T19:48:35.302Z,3.43
2018-04-12T19:51:02.844Z,3.40
2018-04-12T19:53:30.848Z,3.92
2018-04-12T19:55:59.310Z,3.33
2018-04-12T19:58:33.036Z,2.90
2018-04-12T20:01:00.549Z,2.77
2018-04-12T20:03:28.643Z,2.60
2018-04-12T20:06:02.480Z,2.00
2018-04-12T20:08:30.180Z,1.80
2018-04-12T20:10:58.301Z,1.60
2018-04-12T20:13:25.944Z,1.90
2018-04-12T20:15:53.654Z,1.63
2018-04-12T20:18:31.966Z,1.93
2018-04-12T20:21:06.120Z,2.40
2018-04-12T20:23:33.714Z,1.90
2018-04-12T20:26:07.374Z,2.20
2018-04-12T20:28:35.662Z,1.90
2018-04-12T20:31:08.889Z,2.07
2018-04-12T20:33:42.570Z,2.20
2018-04-12T20:36:15.963Z,2.13
2018-04-12T20:38:43.788Z,1.70
2018-04-12T20:41:12.729Z,1.80
2018-04-12T20:43:40.901Z,1.70
2018-04-12T20:46:08.433Z,1.90
2018-04-12T20:48:36.060Z,1.67
2018-04-12T20:51:04.651Z,2.80
2018-04-12T20:53:43.873Z,2.40
2018-04-12T20:56:12.681Z,2.40
2018-04-12T20:58:40.580Z,2.23
2018-04-12T21:01:13.948Z,1.80
2018-04-12T21:03:47.762Z,1.93
2018-04-12T21:06:16.034Z,1.70
2018-04-12T21:08:44.114Z,1.97
2018-04-12T21:11:17.410Z,2.30
2018-04-12T21:13:45.475Z,2.00
2018-04-12T21:16:13.350Z,2.20
2018-04-12T21:18:40.851Z,2.10
2018-04-12T21:21:08.572Z,1.70
2018-04-12T21:23:36.474Z,2.10
2018-04-12T21:26:04.216Z,1.60
2018-04-12T21:28:32.453Z,1.67
2018-04-12T21:31:06.937Z,1.73
2018-04-12T21:33:34.669Z,2.40
2018-04-12T21:36:02.249Z,1.70
2018-04-12T21:38:47.581Z,1.80
2018-04-12T21:41:15.334Z,1.73
2018-04-12T21:43:43.237Z,2.40
2018-04-12T21:46:11.046Z,1.80
2018-04-12T21:48:39.325Z,2.10
2018-04-12T21:51:07.611Z,1.60
2018-04-12T21:53:35.918Z,2.50
2018-04-12T21:56:03.410Z,1.50
2018-04-12T21:58:36.882Z,1.93
2018-04-12T22:01:10.201Z,1.70
2018-04-12T22:03:38.420Z,1.67
2018-04-12T22:06:05.981Z,1.83
2018-04-12T22:08:34.785Z,2.03
2018-04-12T22:11:03.320Z,1.80
2018-04-12T22:13:30.871Z,2.10
2018-04-12T22:15:58.405Z,1.90
2018-04-12T22:18:31.857Z,2.00
2018-04-12T22:21:00.454Z,1.50
2018-04-12T22:23:28.062Z,1.90
2018-04-12T22:25:55.562Z,2.13
2018-04-12T22:28:23.037Z,1.37
2018-04-12T22:30:50.524Z,2.17
2018-04-12T22:33:18.674Z,1.80
2018-04-12T22:35:51.941Z,2.13
2018-04-12T22:38:27.394Z,2.00
2018-04-12T22:40:54.868Z,1.77
2018-04-12T22:43:22.640Z,1.50
2018-04-12T22:45:50.257Z,1.90
2018-04-12T22:48:19.130Z,1.57
2018-04-12T22:50:58.208Z,1.40
2018-04-12T22:53:25.920Z,1.55
2018-04-12T22:55:53.433Z,1.80
2018-04-12T22:58:26.772Z,1.43
2018-04-12T23:00:54.801Z,1.50
2018-04-12T23:03:22.288Z,1.77
2018-04-12T23:05:55.928Z,1.70
2018-04-12T23:08:23.810Z,1.50
2018-04-12T23:10:51.661Z,1.40
2018-04-12T23:13:24.749Z,1.33
2018-04-12T23:15:59.255Z,1.67
2018-04-12T23:18:32.637Z,1.40
2018-04-12T23:21:06.475Z,1.47
2018-04-12T23:23:34.078Z,1.27
2018-04-12T23:26:03.711Z,1.50
2018-04-12T23:28:44.508Z,1.43
2018-04-12T23:31:17.943Z,1.07
2018-04-12T23:33:45.515Z,1.60
2018-04-12T23:36:20.101Z,1.33
2018-04-12T23:38:48.511Z,1.40
2018-04-12T23:41:22.731Z,1.30
2018-04-12T23:43:50.221Z,1.20
2018-04-12T23:46:23.980Z,1.40
2018-04-12T23:48:51.470Z,1.27
2018-04-12T23:51:19.487Z,1.20
2018-04-12T23:53:46.967Z,1.30
2018-04-12T23:56:14.486Z,1.50
2018-04-12T23:58:42.496Z,1.20
