createdAt,value
2018-09-19T00:00:58.531Z,18.13
2018-09-19T00:01:58.762Z,18.11
2018-09-19T00:02:58.992Z,18.04
2018-09-19T00:03:59.222Z,18.04
2018-09-19T00:04:59.453Z,18.05
2018-09-19T00:05:59.681Z,17.98
2018-09-19T00:06:59.915Z,17.98
2018-09-19T00:08:00.145Z,17.86
2018-09-19T00:09:00.363Z,17.76
2018-09-19T00:10:00.594Z,17.67
2018-09-19T00:11:00.823Z,17.71
2018-09-19T00:12:01.052Z,17.72
2018-09-19T00:13:01.285Z,17.79
2018-09-19T00:14:01.510Z,17.76
2018-09-19T00:15:01.744Z,17.79
2018-09-19T00:16:01.972Z,17.78
2018-09-19T00:17:02.208Z,17.65
2018-09-19T00:18:02.430Z,17.56
2018-09-19T00:19:02.704Z,17.49
2018-09-19T00:20:02.903Z,17.49
2018-09-19T00:21:03.115Z,17.39
2018-09-19T00:22:03.344Z,17.41
2018-09-19T00:23:03.573Z,17.45
2018-09-19T00:24:03.801Z,17.46
2018-09-19T00:25:04.038Z,17.49
2018-09-19T00:26:04.263Z,17.63
2018-09-19T00:27:04.541Z,17.65
2018-09-19T00:28:04.767Z,17.60
2018-09-19T00:29:04.998Z,17.51
2018-09-19T00:30:05.227Z,17.59
2018-09-19T00:31:05.460Z,17.48
2018-09-19T00:32:05.685Z,17.52
2018-09-19T00:33:05.918Z,17.59
2018-09-19T00:34:06.148Z,17.63
2018-09-19T00:35:06.383Z,17.56
2018-09-19T00:36:06.617Z,17.54
2018-09-19T00:37:06.840Z,17.49
2018-09-19T00:38:07.067Z,17.49
2018-09-19T00:39:07.305Z,17.49
2018-09-19T00:40:07.534Z,17.46
2018-09-19T00:41:07.756Z,17.38
2018-09-19T00:42:07.986Z,17.20
2018-09-19T00:43:08.217Z,17.30
2018-09-19T00:44:08.446Z,17.22
2018-09-19T00:45:08.674Z,17.33
2018-09-19T00:46:08.906Z,17.23
2018-09-19T00:47:09.135Z,17.20
2018-09-19T00:48:09.365Z,17.20
2018-09-19T00:49:09.593Z,17.14
2018-09-19T00:50:09.825Z,17.05
2018-09-19T00:51:10.053Z,17.09
2018-09-19T00:52:10.283Z,17.04
2018-09-19T00:53:10.515Z,17.09
2018-09-19T00:54:10.744Z,17.08
2018-09-19T00:55:10.971Z,17.09
2018-09-19T00:56:11.203Z,17.20
2018-09-19T00:57:11.433Z,17.22
2018-09-19T00:58:11.659Z,17.09
2018-09-19T00:59:11.891Z,17.11
2018-09-19T01:00:12.120Z,17.09
2018-09-19T01:01:12.346Z,17.11
2018-09-19T01:02:12.574Z,17.09
2018-09-19T01:03:12.806Z,17.11
2018-09-19T01:04:13.034Z,17.12
2018-09-19T01:05:13.267Z,17.06
2018-09-19T01:06:13.496Z,17.09
2018-09-19T01:07:13.723Z,17.06
2018-09-19T01:08:13.950Z,17.02
2018-09-19T01:09:14.178Z,16.99
2018-09-19T01:10:14.407Z,17.04
2018-09-19T01:11:14.638Z,16.97
2018-09-19T01:12:14.868Z,17.01
2018-09-19T01:13:15.103Z,16.83
2018-09-19T01:14:15.329Z,16.89
2018-09-19T01:15:15.559Z,16.84
2018-09-19T01:16:15.788Z,16.79
2018-09-19T01:17:16.017Z,16.72
2018-09-19T01:18:16.246Z,16.75
2018-09-19T01:19:16.475Z,16.75
2018-09-19T01:20:16.705Z,16.79
2018-09-19T01:21:16.937Z,16.91
2018-09-19T01:22:17.164Z,16.79
2018-09-19T01:23:17.393Z,16.84
2018-09-19T01:24:17.623Z,16.79
2018-09-19T01:25:17.854Z,16.71
2018-09-19T01:26:18.081Z,16.83
2018-09-19T01:27:18.312Z,16.74
2018-09-19T01:28:18.544Z,16.76
2018-09-19T01:29:18.769Z,16.83
2018-09-19T01:30:19.001Z,16.66
2018-09-19T01:31:19.231Z,16.60
2018-09-19T01:32:19.459Z,16.58
2018-09-19T01:33:19.692Z,16.56
2018-09-19T01:34:19.920Z,16.46
2018-09-19T01:35:20.146Z,16.31
2018-09-19T01:36:20.381Z,16.31
2018-09-19T01:37:20.613Z,16.20
2018-09-19T01:38:20.840Z,16.28
2018-09-19T01:39:21.069Z,16.32
2018-09-19T01:40:21.299Z,16.41
2018-09-19T01:41:21.525Z,16.46
2018-09-19T01:42:21.757Z,16.56
2018-09-19T01:43:22.003Z,16.51
2018-09-19T01:44:22.213Z,16.56
2018-09-19T01:45:22.442Z,16.57
2018-09-19T01:46:22.671Z,16.53
2018-09-19T01:47:22.899Z,16.58
2018-09-19T01:48:23.129Z,16.57
2018-09-19T01:49:23.363Z,16.61
2018-09-19T01:50:23.589Z,16.64
2018-09-19T01:51:23.819Z,16.61
2018-09-19T01:52:24.048Z,16.41
2018-09-19T01:53:24.282Z,16.35
2018-09-19T01:54:24.510Z,16.35
2018-09-19T01:55:24.740Z,16.10
2018-09-19T01:56:24.969Z,16.21
2018-09-19T01:57:25.200Z,16.31
2018-09-19T01:58:25.430Z,16.29
2018-09-19T01:59:25.657Z,16.36
2018-09-19T02:00:25.939Z,16.32
2018-09-19T02:01:26.117Z,16.33
2018-09-19T02:02:26.348Z,16.39
2018-09-19T02:03:26.582Z,16.12
2018-09-19T02:04:26.807Z,16.12
2018-09-19T02:05:27.037Z,16.04
2018-09-19T02:06:27.269Z,16.13
2018-09-19T02:07:27.495Z,16.20
2018-09-19T02:08:27.727Z,16.28
2018-09-19T02:09:27.958Z,16.23
2018-09-19T02:10:28.184Z,16.24
2018-09-19T02:11:28.411Z,16.13
2018-09-19T02:12:28.645Z,16.04
2018-09-19T02:13:28.876Z,15.88
2018-09-19T02:14:29.105Z,16.09
2018-09-19T02:15:29.334Z,16.15
2018-09-19T02:16:29.563Z,16.13
2018-09-19T02:17:29.793Z,16.21
2018-09-19T02:18:30.022Z,16.15
2018-09-19T02:19:30.251Z,16.00
2018-09-19T02:20:30.480Z,16.10
2018-09-19T02:21:30.711Z,16.23
2018-09-19T02:22:30.944Z,16.26
2018-09-19T02:23:31.169Z,16.23
2018-09-19T02:24:31.396Z,16.24
2018-09-19T02:25:31.628Z,16.10
2018-09-19T02:26:31.857Z,16.20
2018-09-19T02:27:32.085Z,16.17
2018-09-19T02:28:32.371Z,16.31
2018-09-19T02:29:32.544Z,16.24
2018-09-19T02:30:32.777Z,16.35
2018-09-19T02:31:33.002Z,16.38
2018-09-19T02:32:33.236Z,16.36
2018-09-19T02:33:33.463Z,16.38
2018-09-19T02:34:33.710Z,16.39
2018-09-19T02:35:33.924Z,16.41
2018-09-19T02:36:34.158Z,16.38
2018-09-19T02:37:34.399Z,16.41
2018-09-19T02:38:34.620Z,16.43
2018-09-19T02:39:34.847Z,16.43
2018-09-19T02:40:35.081Z,16.47
2018-09-19T02:41:35.306Z,16.43
2018-09-19T02:42:35.537Z,16.49
2018-09-19T02:43:35.763Z,16.49
2018-09-19T02:44:35.997Z,16.47
2018-09-19T02:45:36.218Z,16.49
2018-09-19T02:46:36.448Z,16.54
2018-09-19T02:47:36.679Z,16.49
2018-09-19T02:48:36.912Z,16.51
2018-09-19T02:49:37.138Z,16.46
2018-09-19T02:50:37.366Z,16.42
2018-09-19T02:51:37.598Z,16.38
2018-09-19T02:52:37.825Z,16.36
2018-09-19T02:53:38.057Z,16.39
2018-09-19T02:54:38.284Z,16.47
2018-09-19T02:55:38.513Z,16.32
2018-09-19T02:56:38.740Z,16.31
2018-09-19T02:57:38.972Z,16.26
2018-09-19T02:58:39.202Z,16.26
2018-09-19T02:59:39.447Z,16.17
2018-09-19T03:00:39.661Z,16.09
2018-09-19T03:01:39.889Z,16.05
2018-09-19T03:02:40.118Z,15.95
2018-09-19T03:03:40.349Z,16.02
2018-09-19T03:04:40.577Z,16.08
2018-09-19T03:05:40.808Z,16.17
2018-09-19T03:06:41.034Z,16.20
2018-09-19T03:07:41.267Z,16.32
2018-09-19T03:08:41.492Z,16.23
2018-09-19T03:09:41.722Z,16.26
2018-09-19T03:10:41.950Z,16.35
2018-09-19T03:11:42.181Z,16.29
2018-09-19T03:12:42.411Z,16.33
2018-09-19T03:13:42.640Z,16.24
2018-09-19T03:14:42.869Z,16.29
2018-09-19T03:15:43.098Z,16.16
2018-09-19T03:16:43.329Z,16.20
2018-09-19T03:17:43.837Z,16.23
2018-09-19T03:18:43.784Z,16.15
2018-09-19T03:19:44.014Z,16.08
2018-09-19T03:20:44.244Z,15.84
2018-09-19T03:21:44.476Z,15.76
2018-09-19T03:22:44.704Z,15.84
2018-09-19T03:23:44.933Z,15.98
2018-09-19T03:24:45.171Z,15.98
2018-09-19T03:25:45.392Z,15.97
2018-09-19T03:26:45.624Z,15.95
2018-09-19T03:27:45.854Z,16.05
2018-09-19T03:28:46.080Z,15.94
2018-09-19T03:29:46.314Z,16.00
2018-09-19T03:30:46.543Z,15.95
2018-09-19T03:31:46.771Z,15.95
2018-09-19T03:32:47.026Z,15.97
2018-09-19T03:33:47.221Z,15.98
2018-09-19T03:34:47.447Z,16.01
2018-09-19T03:35:47.676Z,16.02
2018-09-19T03:36:47.906Z,15.98
2018-09-19T03:37:48.134Z,15.94
2018-09-19T03:38:48.365Z,15.91
2018-09-19T03:39:48.593Z,15.90
2018-09-19T03:40:48.826Z,15.83
2018-09-19T03:41:49.055Z,15.86
2018-09-19T03:42:49.282Z,15.79
2018-09-19T03:43:49.513Z,15.86
2018-09-19T03:44:49.769Z,15.84
2018-09-19T03:45:49.978Z,15.65
2018-09-19T03:46:50.203Z,15.58
2018-09-19T03:47:50.455Z,15.44
2018-09-19T03:48:50.660Z,15.59
2018-09-19T03:49:50.895Z,15.55
2018-09-19T03:50:51.120Z,15.58
2018-09-19T03:51:51.352Z,15.54
2018-09-19T03:52:51.580Z,15.47
2018-09-19T03:53:51.817Z,15.40
2018-09-19T03:54:52.038Z,15.35
2018-09-19T03:55:52.269Z,15.35
2018-09-19T03:56:52.511Z,15.25
2018-09-19T03:57:52.730Z,15.31
2018-09-19T03:58:52.961Z,15.44
2018-09-19T03:59:53.190Z,15.54
2018-09-19T04:00:53.418Z,15.51
2018-09-19T04:01:53.651Z,15.54
2018-09-19T04:02:53.882Z,15.59
2018-09-19T04:03:54.119Z,15.57
2018-09-19T04:04:54.346Z,15.59
2018-09-19T04:05:54.570Z,15.61
2018-09-19T04:06:54.801Z,15.61
2018-09-19T04:07:55.042Z,15.68
2018-09-19T04:08:55.258Z,15.62
2018-09-19T04:09:55.487Z,15.62
2018-09-19T04:10:55.714Z,15.70
2018-09-19T04:11:55.954Z,15.77
2018-09-19T04:12:56.182Z,15.79
2018-09-19T04:13:56.408Z,15.77
2018-09-19T04:14:56.638Z,15.79
2018-09-19T04:15:56.862Z,15.80
2018-09-19T04:16:57.092Z,15.80
2018-09-19T04:17:57.480Z,15.76
2018-09-19T04:18:57.550Z,15.82
2018-09-19T04:19:57.781Z,15.79
2018-09-19T04:20:58.007Z,15.80
2018-09-19T04:21:58.286Z,15.76
2018-09-19T04:22:58.470Z,15.59
2018-09-19T04:23:58.698Z,15.67
2018-09-19T04:24:58.928Z,15.70
2018-09-19T04:25:59.156Z,15.61
2018-09-19T04:26:59.383Z,15.52
2018-09-19T04:27:59.617Z,15.36
2018-09-19T04:28:59.844Z,15.44
2018-09-19T04:30:00.081Z,15.47
2018-09-19T04:31:00.308Z,15.55
2018-09-19T04:32:00.539Z,15.55
2018-09-19T04:33:00.762Z,15.55
2018-09-19T04:34:00.993Z,15.65
2018-09-19T04:35:01.220Z,15.62
2018-09-19T04:36:01.453Z,15.51
2018-09-19T04:37:01.683Z,15.58
2018-09-19T04:38:01.912Z,15.67
2018-09-19T04:39:02.151Z,15.55
2018-09-19T04:40:02.374Z,15.61
2018-09-19T04:41:02.600Z,15.44
2018-09-19T04:42:02.828Z,15.33
2018-09-19T04:43:03.061Z,15.36
2018-09-19T04:44:03.287Z,15.43
2018-09-19T04:45:03.544Z,15.46
2018-09-19T04:46:03.747Z,15.46
2018-09-19T04:47:03.976Z,15.46
2018-09-19T04:48:04.205Z,15.52
2018-09-19T04:49:04.436Z,15.51
2018-09-19T04:50:04.669Z,15.55
2018-09-19T04:51:04.898Z,15.59
2018-09-19T04:52:05.138Z,15.58
2018-09-19T04:53:05.357Z,15.57
2018-09-19T04:54:05.585Z,15.47
2018-09-19T04:55:05.821Z,15.49
2018-09-19T04:56:06.048Z,15.49
2018-09-19T04:57:06.277Z,15.46
2018-09-19T04:58:06.503Z,15.47
2018-09-19T04:59:06.735Z,15.52
2018-09-19T05:00:06.967Z,15.39
2018-09-19T05:01:07.241Z,15.29
2018-09-19T05:02:07.428Z,15.19
2018-09-19T05:03:07.653Z,15.17
2018-09-19T05:04:07.889Z,15.25
2018-09-19T05:05:08.114Z,15.19
2018-09-19T05:06:08.345Z,15.17
2018-09-19T05:07:08.579Z,15.11
2018-09-19T05:08:08.804Z,15.18
2018-09-19T05:09:09.036Z,15.28
2018-09-19T05:10:09.267Z,15.28
2018-09-19T05:11:09.500Z,15.27
2018-09-19T05:12:09.726Z,15.19
2018-09-19T05:13:09.959Z,15.09
2018-09-19T05:14:10.187Z,15.02
2018-09-19T05:15:10.416Z,15.06
2018-09-19T05:16:10.665Z,15.14
2018-09-19T05:17:10.878Z,15.18
2018-09-19T05:18:11.104Z,15.22
2018-09-19T05:19:11.344Z,15.15
2018-09-19T05:20:11.575Z,15.33
2018-09-19T05:21:11.802Z,15.29
2018-09-19T05:22:12.026Z,15.27
2018-09-19T05:23:12.257Z,15.15
2018-09-19T05:24:12.487Z,15.25
2018-09-19T05:25:12.720Z,15.25
2018-09-19T05:26:12.958Z,15.22
2018-09-19T05:27:13.177Z,15.22
2018-09-19T05:28:13.409Z,15.35
2018-09-19T05:29:13.645Z,15.39
2018-09-19T05:30:13.870Z,15.43
2018-09-19T05:31:14.099Z,15.40
2018-09-19T05:32:14.318Z,15.55
2018-09-19T05:33:14.547Z,15.40
2018-09-19T05:34:14.779Z,15.43
2018-09-19T05:35:15.006Z,15.39
2018-09-19T05:36:15.236Z,15.47
2018-09-19T05:37:15.462Z,15.62
2018-09-19T05:38:15.692Z,15.67
2018-09-19T05:39:15.925Z,15.95
2018-09-19T05:40:16.153Z,16.15
2018-09-19T05:41:16.383Z,16.20
2018-09-19T05:42:16.616Z,16.33
2018-09-19T05:43:16.848Z,16.35
2018-09-19T05:44:17.073Z,16.58
2018-09-19T05:45:17.303Z,16.65
2018-09-19T05:46:17.565Z,16.60
2018-09-19T05:47:17.764Z,16.66
2018-09-19T05:48:17.996Z,16.83
2018-09-19T05:49:18.231Z,16.89
2018-09-19T05:50:18.455Z,17.16
2018-09-19T05:51:18.690Z,17.34
2018-09-19T05:52:18.919Z,17.54
2018-09-19T05:53:19.149Z,17.78
2018-09-19T05:54:19.426Z,17.79
2018-09-19T05:55:19.613Z,17.71
2018-09-19T05:56:19.840Z,17.74
2018-09-19T05:57:20.072Z,17.82
2018-09-19T05:58:20.303Z,17.90
2018-09-19T05:59:20.541Z,18.16
2018-09-19T06:00:20.762Z,18.26
2018-09-19T06:01:20.999Z,18.58
2018-09-19T06:02:21.226Z,18.50
2018-09-19T06:03:21.457Z,18.49
2018-09-19T06:04:21.688Z,18.52
2018-09-19T06:05:21.920Z,18.40
2018-09-19T06:06:22.152Z,18.45
2018-09-19T06:07:22.386Z,18.44
2018-09-19T06:08:22.618Z,18.63
2018-09-19T06:09:22.852Z,18.53
2018-09-19T06:10:23.080Z,18.49
2018-09-19T06:11:23.310Z,18.55
2018-09-19T06:12:23.543Z,18.60
2018-09-19T06:13:23.774Z,18.49
2018-09-19T06:14:24.006Z,18.55
2018-09-19T06:15:24.239Z,18.77
2018-09-19T06:16:24.470Z,18.90
2018-09-19T06:17:24.702Z,19.21
2018-09-19T06:18:24.930Z,19.36
2018-09-19T06:19:25.163Z,19.63
2018-09-19T06:20:25.396Z,19.79
2018-09-19T06:21:25.622Z,19.94
2018-09-19T06:22:25.865Z,20.16
2018-09-19T06:23:26.103Z,20.34
2018-09-19T06:24:26.325Z,20.55
2018-09-19T06:25:26.556Z,20.60
2018-09-19T06:26:26.789Z,20.69
2018-09-19T06:27:27.018Z,20.58
2018-09-19T06:28:27.254Z,20.62
2018-09-19T06:29:27.485Z,20.48
2018-09-19T06:30:27.718Z,20.39
2018-09-19T06:31:27.945Z,20.37
2018-09-19T06:32:28.185Z,20.32
2018-09-19T06:33:28.425Z,20.28
2018-09-19T06:34:28.655Z,20.31
2018-09-19T06:35:28.878Z,20.19
2018-09-19T06:36:29.108Z,20.21
2018-09-19T06:37:29.345Z,20.14
2018-09-19T06:38:29.631Z,20.24
2018-09-19T06:39:29.822Z,20.19
2018-09-19T06:40:30.059Z,20.18
2018-09-19T06:41:30.272Z,20.09
2018-09-19T06:42:30.501Z,20.06
2018-09-19T06:43:30.733Z,20.07
2018-09-19T06:44:30.969Z,19.92
2018-09-19T06:45:31.229Z,19.86
2018-09-19T06:46:31.429Z,19.79
2018-09-19T06:47:31.662Z,19.51
2018-09-19T06:48:31.895Z,19.41
2018-09-19T06:49:32.122Z,19.19
2018-09-19T06:50:32.357Z,18.95
2018-09-19T06:51:32.585Z,19.04
2018-09-19T06:52:32.959Z,19.19
2018-09-19T06:53:33.048Z,19.19
2018-09-19T06:54:33.281Z,19.16
2018-09-19T06:55:33.520Z,19.18
2018-09-19T06:56:33.750Z,19.24
2018-09-19T06:57:33.985Z,19.34
2018-09-19T06:58:34.215Z,19.44
2018-09-19T06:59:34.492Z,19.36
2018-09-19T07:00:34.684Z,19.44
2018-09-19T07:01:34.922Z,19.69
2018-09-19T07:02:35.145Z,19.73
2018-09-19T07:03:35.378Z,19.84
2018-09-19T07:04:35.623Z,19.81
2018-09-19T07:05:35.883Z,19.85
2018-09-19T07:06:36.067Z,19.89
2018-09-19T07:07:36.297Z,19.92
2018-09-19T07:08:36.528Z,20.00
2018-09-19T07:09:36.761Z,20.03
2018-09-19T07:10:37.057Z,19.96
2018-09-19T07:11:37.316Z,20.00
2018-09-19T07:12:37.457Z,20.14
2018-09-19T07:13:37.689Z,20.14
2018-09-19T07:14:37.930Z,19.84
2018-09-19T07:15:38.158Z,19.76
2018-09-19T07:16:38.379Z,19.79
2018-09-19T07:17:38.606Z,19.92
2018-09-19T07:18:38.839Z,20.10
2018-09-19T07:19:39.088Z,20.22
2018-09-19T07:20:39.304Z,20.26
2018-09-19T07:21:39.537Z,20.29
2018-09-19T07:22:39.776Z,20.36
2018-09-19T07:23:40.055Z,20.40
2018-09-19T07:24:40.239Z,20.44
2018-09-19T07:25:40.467Z,20.41
2018-09-19T07:26:40.699Z,20.48
2018-09-19T07:27:40.935Z,20.60
2018-09-19T07:28:41.165Z,20.51
2018-09-19T07:29:41.397Z,20.56
2018-09-19T07:30:41.625Z,20.56
2018-09-19T07:31:41.859Z,20.65
2018-09-19T07:32:42.089Z,20.74
2018-09-19T07:33:42.319Z,20.80
2018-09-19T07:34:42.580Z,20.74
2018-09-19T07:35:42.788Z,20.78
2018-09-19T07:36:43.018Z,20.81
2018-09-19T07:37:43.257Z,20.75
2018-09-19T07:38:43.481Z,20.97
2018-09-19T07:39:43.713Z,21.06
2018-09-19T07:40:43.946Z,21.05
2018-09-19T07:41:44.178Z,21.07
2018-09-19T07:42:44.414Z,21.07
2018-09-19T07:43:44.643Z,21.17
2018-09-19T07:44:44.872Z,21.14
2018-09-19T07:45:45.107Z,21.24
2018-09-19T07:46:45.419Z,21.30
2018-09-19T07:47:45.570Z,21.12
2018-09-19T07:48:45.803Z,21.27
2018-09-19T07:49:46.044Z,21.30
2018-09-19T07:50:46.269Z,21.36
2018-09-19T07:51:46.499Z,21.27
2018-09-19T07:52:46.732Z,21.35
2018-09-19T07:53:46.967Z,21.40
2018-09-19T07:54:47.283Z,21.42
2018-09-19T07:55:47.433Z,21.39
2018-09-19T07:56:47.678Z,21.54
2018-09-19T07:57:47.897Z,21.52
2018-09-19T07:58:48.131Z,21.58
2018-09-19T07:59:48.363Z,21.55
2018-09-19T08:00:48.752Z,21.51
2018-09-19T08:01:48.823Z,21.42
2018-09-19T08:02:49.058Z,21.64
2018-09-19T08:03:49.287Z,21.57
2018-09-19T08:04:49.520Z,21.57
2018-09-19T08:05:49.754Z,21.64
2018-09-19T08:06:49.986Z,21.75
2018-09-19T08:07:50.224Z,21.75
2018-09-19T08:08:50.457Z,21.72
2018-09-19T08:09:50.687Z,21.79
2018-09-19T08:10:50.919Z,21.82
2018-09-19T08:11:51.152Z,21.93
2018-09-19T08:12:51.382Z,22.02
2018-09-19T08:13:51.615Z,22.20
2018-09-19T08:14:51.850Z,22.30
2018-09-19T08:15:52.092Z,22.28
2018-09-19T08:16:52.324Z,22.39
2018-09-19T08:17:52.554Z,22.43
2018-09-19T08:18:52.784Z,22.39
2018-09-19T08:19:53.016Z,22.44
2018-09-19T08:20:53.249Z,22.48
2018-09-19T08:21:53.483Z,22.63
2018-09-19T08:22:53.719Z,22.65
2018-09-19T08:23:53.952Z,22.87
2018-09-19T08:24:54.221Z,22.90
2018-09-19T08:25:54.454Z,22.93
2018-09-19T08:26:54.696Z,23.03
2018-09-19T08:27:54.924Z,23.05
2018-09-19T08:28:55.161Z,23.20
2018-09-19T08:29:55.394Z,23.28
2018-09-19T08:30:55.626Z,23.36
2018-09-19T08:31:55.867Z,23.34
2018-09-19T08:32:56.094Z,23.40
2018-09-19T08:33:56.330Z,23.41
2018-09-19T08:34:56.558Z,23.50
2018-09-19T08:35:56.794Z,23.58
2018-09-19T08:36:57.026Z,23.50
2018-09-19T08:37:57.259Z,23.48
2018-09-19T08:38:57.493Z,23.55
2018-09-19T08:39:57.730Z,23.61
2018-09-19T08:40:57.960Z,23.68
2018-09-19T08:41:58.184Z,23.69
2018-09-19T08:42:58.429Z,23.73
2018-09-19T08:43:58.659Z,23.71
2018-09-19T08:44:58.893Z,23.73
2018-09-19T08:45:59.133Z,23.76
2018-09-19T08:46:59.363Z,23.80
2018-09-19T08:47:59.598Z,23.83
2018-09-19T08:48:59.830Z,24.02
2018-09-19T08:50:00.068Z,23.88
2018-09-19T08:51:00.299Z,23.87
2018-09-19T08:52:00.531Z,23.92
2018-09-19T08:53:00.764Z,23.98
2018-09-19T08:54:01.002Z,24.08
2018-09-19T08:55:01.234Z,24.24
2018-09-19T08:56:01.469Z,24.24
2018-09-19T08:57:01.760Z,24.29
2018-09-19T08:58:01.937Z,24.33
2018-09-19T08:59:02.175Z,24.42
2018-09-19T09:00:02.408Z,24.47
2018-09-19T09:01:02.642Z,24.47
2018-09-19T09:02:02.878Z,24.55
2018-09-19T09:03:03.110Z,24.54
2018-09-19T09:04:03.347Z,24.53
2018-09-19T09:05:03.586Z,24.57
2018-09-19T09:06:03.815Z,24.65
2018-09-19T09:07:04.047Z,24.68
2018-09-19T09:08:04.284Z,24.63
2018-09-19T09:09:04.519Z,24.68
2018-09-19T09:10:04.754Z,24.68
2018-09-19T09:11:04.989Z,24.77
2018-09-19T09:12:05.225Z,24.80
2018-09-19T09:13:05.458Z,24.84
2018-09-19T09:14:05.692Z,24.93
2018-09-19T09:15:05.924Z,25.01
2018-09-19T09:16:06.157Z,25.06
2018-09-19T09:17:06.392Z,25.13
2018-09-19T09:18:06.626Z,25.14
2018-09-19T09:19:06.862Z,25.25
2018-09-19T09:20:07.103Z,25.18
2018-09-19T09:21:07.332Z,25.28
2018-09-19T09:22:07.568Z,25.25
2018-09-19T09:23:07.853Z,25.32
2018-09-19T09:24:08.035Z,25.29
2018-09-19T09:25:08.291Z,25.47
2018-09-19T09:26:08.563Z,25.44
2018-09-19T09:27:08.838Z,25.41
2018-09-19T09:28:08.974Z,25.38
2018-09-19T09:29:09.206Z,25.43
2018-09-19T09:30:09.441Z,25.44
2018-09-19T09:31:09.745Z,25.58
2018-09-19T09:32:09.909Z,25.66
2018-09-19T09:33:10.149Z,25.73
2018-09-19T09:34:10.440Z,25.75
2018-09-19T09:35:10.611Z,25.88
2018-09-19T09:36:10.845Z,25.98
2018-09-19T09:37:11.083Z,25.99
2018-09-19T09:38:11.318Z,25.99
2018-09-19T09:39:11.550Z,25.99
2018-09-19T09:40:11.786Z,26.05
2018-09-19T09:41:12.020Z,25.98
2018-09-19T09:42:12.257Z,26.00
2018-09-19T09:43:12.490Z,25.99
2018-09-19T09:44:12.729Z,25.98
2018-09-19T09:45:12.962Z,26.06
2018-09-19T09:46:13.194Z,25.96
2018-09-19T09:47:13.430Z,26.10
2018-09-19T09:48:13.665Z,26.18
2018-09-19T09:49:13.900Z,26.18
2018-09-19T09:50:14.180Z,26.19
2018-09-19T09:51:14.373Z,26.19
2018-09-19T09:52:14.600Z,26.19
2018-09-19T09:53:14.877Z,26.21
2018-09-19T09:54:15.071Z,26.34
2018-09-19T09:55:15.370Z,26.37
2018-09-19T09:56:15.541Z,26.29
2018-09-19T09:57:15.780Z,26.22
2018-09-19T09:58:16.012Z,26.28
2018-09-19T09:59:16.262Z,26.36
2018-09-19T10:00:16.484Z,26.51
2018-09-19T10:01:16.718Z,26.53
2018-09-19T10:02:16.954Z,26.52
2018-09-19T10:03:17.187Z,26.52
2018-09-19T10:04:17.422Z,26.56
2018-09-19T10:05:17.691Z,26.53
2018-09-19T10:06:17.921Z,26.63
2018-09-19T10:07:18.132Z,26.66
2018-09-19T10:08:18.404Z,26.70
2018-09-19T10:09:18.599Z,26.78
2018-09-19T10:10:18.835Z,26.80
2018-09-19T10:11:19.069Z,26.89
2018-09-19T10:12:19.303Z,26.88
2018-09-19T10:13:19.538Z,26.90
2018-09-19T10:14:19.775Z,26.99
2018-09-19T10:15:20.011Z,27.03
2018-09-19T10:16:20.242Z,27.12
2018-09-19T10:17:20.477Z,27.18
2018-09-19T10:18:20.714Z,27.10
2018-09-19T10:19:20.953Z,27.14
2018-09-19T10:20:21.186Z,27.11
2018-09-19T10:21:21.420Z,27.21
2018-09-19T10:22:21.657Z,27.32
2018-09-19T10:23:21.894Z,27.37
2018-09-19T10:24:22.133Z,27.39
2018-09-19T10:25:22.363Z,27.40
2018-09-19T10:26:22.601Z,27.48
2018-09-19T10:27:22.840Z,27.52
2018-09-19T10:28:23.072Z,27.58
2018-09-19T10:29:23.319Z,27.64
2018-09-19T10:30:23.545Z,27.67
2018-09-19T10:31:23.782Z,27.70
2018-09-19T10:32:24.019Z,27.70
2018-09-19T10:33:24.253Z,27.63
2018-09-19T10:34:24.490Z,27.65
2018-09-19T10:35:24.766Z,27.64
2018-09-19T10:36:24.963Z,27.67
2018-09-19T10:37:25.199Z,27.78
2018-09-19T10:38:25.435Z,27.68
2018-09-19T10:39:25.668Z,27.68
2018-09-19T10:40:25.903Z,27.65
2018-09-19T10:41:26.140Z,27.77
2018-09-19T10:42:26.375Z,27.70
2018-09-19T10:43:26.612Z,27.73
2018-09-19T10:44:26.848Z,27.71
2018-09-19T10:45:27.084Z,27.82
2018-09-19T10:46:27.317Z,27.83
2018-09-19T10:47:27.552Z,27.85
2018-09-19T10:48:27.793Z,27.92
2018-09-19T10:49:28.063Z,28.01
2018-09-19T10:50:28.271Z,27.98
2018-09-19T10:51:28.503Z,28.00
2018-09-19T10:52:28.739Z,28.05
2018-09-19T10:53:28.973Z,28.05
2018-09-19T10:54:29.209Z,28.00
2018-09-19T10:55:29.449Z,28.00
2018-09-19T10:56:29.681Z,28.02
2018-09-19T10:57:29.929Z,28.05
2018-09-19T10:58:30.154Z,28.04
2018-09-19T10:59:30.388Z,28.07
2018-09-19T11:00:30.624Z,28.19
2018-09-19T11:01:30.858Z,28.26
2018-09-19T11:02:31.095Z,28.17
2018-09-19T11:03:31.333Z,28.08
2018-09-19T11:04:31.577Z,28.02
2018-09-19T11:05:31.804Z,27.87
2018-09-19T11:06:32.049Z,27.95
2018-09-19T11:07:32.278Z,28.01
2018-09-19T11:08:32.516Z,28.02
2018-09-19T11:09:32.750Z,28.02
2018-09-19T11:10:32.985Z,28.02
2018-09-19T11:11:33.224Z,28.08
2018-09-19T11:12:33.458Z,28.22
2018-09-19T11:13:33.695Z,28.20
2018-09-19T11:14:33.931Z,28.25
2018-09-19T11:15:34.166Z,28.11
2018-09-19T11:16:34.401Z,28.11
2018-09-19T11:17:34.637Z,28.10
2018-09-19T11:18:34.875Z,28.17
2018-09-19T11:19:35.110Z,28.33
2018-09-19T11:20:35.347Z,28.30
2018-09-19T11:21:35.584Z,28.33
2018-09-19T11:22:35.818Z,28.38
2018-09-19T11:23:36.055Z,28.38
2018-09-19T11:24:36.295Z,28.37
2018-09-19T11:25:36.532Z,28.42
2018-09-19T11:26:36.762Z,28.47
2018-09-19T11:27:37.000Z,28.49
2018-09-19T11:28:37.235Z,28.59
2018-09-19T11:29:37.470Z,28.56
2018-09-19T11:30:37.707Z,28.60
2018-09-19T11:31:37.945Z,28.62
2018-09-19T11:32:38.179Z,28.62
2018-09-19T11:33:38.479Z,28.60
2018-09-19T11:34:38.652Z,28.59
2018-09-19T11:35:38.888Z,28.54
2018-09-19T11:36:39.124Z,28.63
2018-09-19T11:37:39.361Z,28.63
2018-09-19T11:38:39.597Z,28.59
2018-09-19T11:39:39.838Z,28.62
2018-09-19T11:40:40.064Z,28.59
2018-09-19T11:41:40.304Z,28.64
2018-09-19T11:42:40.542Z,28.70
2018-09-19T11:43:40.777Z,28.62
2018-09-19T11:44:41.013Z,28.59
2018-09-19T11:45:41.249Z,28.54
2018-09-19T11:46:41.486Z,28.64
2018-09-19T11:47:41.721Z,28.74
2018-09-19T11:48:42.009Z,28.62
2018-09-19T11:49:42.194Z,28.67
2018-09-19T11:50:42.430Z,28.60
2018-09-19T11:51:42.667Z,28.63
2018-09-19T11:52:42.904Z,28.52
2018-09-19T11:53:43.140Z,28.48
2018-09-19T11:54:43.375Z,28.47
2018-09-19T11:55:43.615Z,28.52
2018-09-19T11:56:43.847Z,28.44
2018-09-19T11:57:44.085Z,28.52
2018-09-19T11:58:44.319Z,28.66
2018-09-19T11:59:44.559Z,28.66
2018-09-19T12:00:44.793Z,28.75
2018-09-19T12:01:45.030Z,28.79
2018-09-19T12:02:45.267Z,28.85
2018-09-19T12:03:45.503Z,29.01
2018-09-19T12:04:45.739Z,29.04
2018-09-19T12:05:45.975Z,28.98
2018-09-19T12:06:46.211Z,29.14
2018-09-19T12:07:46.446Z,29.04
2018-09-19T12:08:46.684Z,29.19
2018-09-19T12:09:46.919Z,29.23
2018-09-19T12:10:47.159Z,29.17
2018-09-19T12:11:47.397Z,29.16
2018-09-19T12:12:47.629Z,29.13
2018-09-19T12:13:47.868Z,29.17
2018-09-19T12:14:48.102Z,29.14
2018-09-19T12:15:48.339Z,29.16
2018-09-19T12:16:48.575Z,29.19
2018-09-19T12:17:48.812Z,29.16
2018-09-19T12:18:49.050Z,29.16
2018-09-19T12:19:49.287Z,29.04
2018-09-19T12:20:49.524Z,29.04
2018-09-19T12:21:49.761Z,29.01
2018-09-19T12:22:50.001Z,29.01
2018-09-19T12:23:50.232Z,28.97
2018-09-19T12:24:50.469Z,29.07
2018-09-19T12:25:50.704Z,29.12
2018-09-19T12:26:50.940Z,29.24
2018-09-19T12:27:51.175Z,29.13
2018-09-19T12:28:51.412Z,29.05
2018-09-19T12:29:51.649Z,29.10
2018-09-19T12:30:51.885Z,29.01
2018-09-19T12:31:52.122Z,29.20
2018-09-19T12:32:52.358Z,29.31
2018-09-19T12:33:52.609Z,29.32
2018-09-19T12:34:52.833Z,29.42
2018-09-19T12:35:53.064Z,29.41
2018-09-19T12:36:53.300Z,29.42
2018-09-19T12:37:53.541Z,29.45
2018-09-19T12:38:53.784Z,29.50
2018-09-19T12:39:54.024Z,29.53
2018-09-19T12:40:54.258Z,29.59
2018-09-19T12:41:54.498Z,29.53
2018-09-19T12:42:54.737Z,29.57
2018-09-19T12:43:54.975Z,29.56
2018-09-19T12:44:55.211Z,29.56
2018-09-19T12:45:55.449Z,29.72
2018-09-19T12:46:55.682Z,29.72
2018-09-19T12:47:55.917Z,29.71
2018-09-19T12:48:56.157Z,29.71
2018-09-19T12:49:56.394Z,29.69
2018-09-19T12:50:56.630Z,29.73
2018-09-19T12:51:56.876Z,29.78
2018-09-19T12:52:57.104Z,29.75
2018-09-19T12:53:57.339Z,29.71
2018-09-19T12:54:57.577Z,29.78
2018-09-19T12:55:57.812Z,29.73