createdAt,value
2018-05-15T00:00:32.466Z,44.21
2018-05-15T00:02:58.869Z,44.28
2018-05-15T00:05:24.997Z,44.34
2018-05-15T00:07:51.151Z,44.33
2018-05-15T00:10:17.437Z,44.83
2018-05-15T00:12:43.579Z,44.97
2018-05-15T00:15:09.712Z,45.09
2018-05-15T00:17:35.959Z,45.07
2018-05-15T00:20:02.090Z,45.08
2018-05-15T00:22:28.222Z,45.23
2018-05-15T00:24:54.372Z,45.28
2018-05-15T00:27:20.841Z,45.27
2018-05-15T00:29:46.998Z,45.25
2018-05-15T00:32:13.400Z,45.19
2018-05-15T00:34:39.549Z,45.24
2018-05-15T00:37:05.689Z,45.24
2018-05-15T00:39:31.964Z,45.37
2018-05-15T00:41:58.086Z,45.46
2018-05-15T00:44:24.218Z,45.38
2018-05-15T00:46:50.488Z,45.42
2018-05-15T00:49:16.637Z,45.52
2018-05-15T00:51:42.765Z,45.50
2018-05-15T00:54:08.922Z,45.54
2018-05-15T00:56:35.481Z,45.52
2018-05-15T00:59:01.604Z,45.49
2018-05-15T01:01:27.731Z,45.38
2018-05-15T01:03:53.989Z,45.25
2018-05-15T01:06:20.114Z,45.18
2018-05-15T01:08:46.237Z,45.45
2018-05-15T01:11:12.514Z,45.45
2018-05-15T01:13:38.974Z,45.56
2018-05-15T01:16:05.097Z,45.45
2018-05-15T01:18:31.534Z,45.45
2018-05-15T01:20:57.925Z,45.68
2018-05-15T01:23:24.402Z,45.76
2018-05-15T01:25:50.525Z,45.69
2018-05-15T01:28:16.685Z,45.68
2018-05-15T01:30:42.832Z,45.67
2018-05-15T01:33:08.963Z,45.62
2018-05-15T01:35:35.250Z,45.56
2018-05-15T01:38:01.373Z,45.65
2018-05-15T01:40:27.608Z,46.05
2018-05-15T01:42:54.275Z,45.69
2018-05-15T01:45:20.653Z,46.10
2018-05-15T01:47:46.781Z,45.85
2018-05-15T01:50:12.945Z,45.77
2018-05-15T01:52:39.069Z,45.65
2018-05-15T01:55:05.225Z,45.66
2018-05-15T01:57:31.347Z,45.57
2018-05-15T01:59:57.817Z,45.40
2018-05-15T02:02:23.944Z,45.24
2018-05-15T02:04:50.189Z,45.12
2018-05-15T02:07:16.317Z,45.02
2018-05-15T02:09:42.468Z,44.95
2018-05-15T02:12:08.725Z,44.96
2018-05-15T02:14:34.854Z,44.90
2018-05-15T02:17:00.981Z,44.85
2018-05-15T02:19:27.141Z,44.81
2018-05-15T02:21:53.270Z,44.77
2018-05-15T02:24:19.665Z,44.75
2018-05-15T02:26:45.901Z,44.83
2018-05-15T02:29:12.059Z,45.00
2018-05-15T02:31:38.477Z,45.15
2018-05-15T02:34:05.118Z,45.26
2018-05-15T02:36:31.256Z,45.38
2018-05-15T02:38:57.389Z,45.31
2018-05-15T02:41:23.537Z,45.29
2018-05-15T02:43:49.668Z,45.39
2018-05-15T02:46:15.940Z,45.14
2018-05-15T02:48:42.061Z,44.97
2018-05-15T02:51:08.180Z,44.93
2018-05-15T02:53:34.439Z,44.99
2018-05-15T02:56:00.565Z,44.90
2018-05-15T02:58:26.693Z,44.85
2018-05-15T03:00:52.901Z,44.85
2018-05-15T03:03:19.028Z,44.82
2018-05-15T03:05:45.155Z,44.85
2018-05-15T03:08:11.424Z,44.87
2018-05-15T03:10:37.563Z,44.91
2018-05-15T03:13:03.822Z,44.91
2018-05-15T03:15:29.949Z,44.95
2018-05-15T03:17:56.405Z,45.08
2018-05-15T03:20:22.556Z,45.04
2018-05-15T03:22:48.681Z,44.94
2018-05-15T03:25:14.941Z,44.86
2018-05-15T03:27:41.310Z,44.81
2018-05-15T03:30:07.759Z,44.79
2018-05-15T03:32:34.185Z,44.75
2018-05-15T03:35:00.414Z,44.70
2018-05-15T03:37:26.840Z,44.68
2018-05-15T03:39:53.279Z,45.10
2018-05-15T03:42:19.424Z,44.90
2018-05-15T03:44:45.589Z,44.81
2018-05-15T03:47:11.757Z,44.75
2018-05-15T03:49:37.888Z,44.71
2018-05-15T03:52:04.155Z,44.63
2018-05-15T03:54:30.559Z,44.58
2018-05-15T03:56:57.077Z,44.59
2018-05-15T03:59:23.223Z,44.44
2018-05-15T04:02:01.560Z,44.32
2018-05-15T04:04:40.148Z,44.09
2018-05-15T04:07:18.581Z,43.90
2018-05-15T04:09:44.748Z,44.13
2018-05-15T04:12:10.920Z,44.21
2018-05-15T04:14:37.403Z,44.13
2018-05-15T04:17:03.524Z,43.85
2018-05-15T04:19:29.726Z,43.89
2018-05-15T04:21:56.002Z,43.68
2018-05-15T04:24:22.450Z,43.54
2018-05-15T04:26:48.592Z,43.69
2018-05-15T04:29:14.947Z,43.70
2018-05-15T04:31:41.341Z,43.55
2018-05-15T04:34:07.509Z,43.61
2018-05-15T04:36:33.912Z,43.71
2018-05-15T04:39:00.328Z,43.69
2018-05-15T04:41:26.493Z,43.78
2018-05-15T04:43:52.882Z,43.84
2018-05-15T04:46:18.961Z,44.46
2018-05-15T04:48:45.084Z,44.50
2018-05-15T04:51:11.559Z,44.16
2018-05-15T04:53:37.854Z,43.99
2018-05-15T04:56:04.104Z,44.05
2018-05-15T04:58:30.533Z,43.84
2018-05-15T05:00:56.921Z,43.63
2018-05-15T05:03:23.535Z,43.72
2018-05-15T05:05:49.713Z,43.71
2018-05-15T05:08:15.856Z,43.72
2018-05-15T05:10:42.121Z,43.59
2018-05-15T05:13:08.257Z,43.44
2018-05-15T05:15:34.608Z,43.33
2018-05-15T05:18:01.254Z,43.56
2018-05-15T05:20:28.819Z,43.75
2018-05-15T05:22:54.966Z,43.78
2018-05-15T05:25:21.130Z,43.76
2018-05-15T05:27:47.314Z,44.00
2018-05-15T05:30:13.543Z,44.05
2018-05-15T05:32:39.675Z,43.99
2018-05-15T05:35:05.797Z,43.90
2018-05-15T05:37:32.193Z,43.90
2018-05-15T05:39:58.698Z,43.85
2018-05-15T05:42:24.876Z,43.94
2018-05-15T05:44:51.015Z,43.89
2018-05-15T05:47:17.173Z,43.81
2018-05-15T05:49:43.455Z,43.70
2018-05-15T05:52:09.573Z,43.64
2018-05-15T05:54:35.712Z,43.68
2018-05-15T05:57:01.984Z,43.58
2018-05-15T05:59:28.127Z,43.53
2018-05-15T06:01:54.648Z,43.56
2018-05-15T06:04:20.805Z,43.51
2018-05-15T06:06:46.985Z,43.64
2018-05-15T06:09:14.436Z,43.62
2018-05-15T06:11:40.567Z,43.52
2018-05-15T06:14:06.701Z,43.63
2018-05-15T06:16:33.045Z,43.50
2018-05-15T06:18:59.474Z,42.91
2018-05-15T06:21:25.623Z,42.81
2018-05-15T06:23:51.824Z,42.88
2018-05-15T06:26:17.953Z,43.57
2018-05-15T06:28:44.129Z,43.21
2018-05-15T06:31:10.749Z,43.23
2018-05-15T06:33:36.886Z,43.30
2018-05-15T06:36:03.019Z,43.64
2018-05-15T06:38:29.253Z,43.92
2018-05-15T06:40:55.357Z,43.68
2018-05-15T06:43:21.862Z,43.95
2018-05-15T06:45:48.004Z,43.60
2018-05-15T06:48:14.290Z,43.58
2018-05-15T06:50:40.429Z,44.01
2018-05-15T06:53:06.558Z,44.17
2018-05-15T06:55:32.767Z,44.19
2018-05-15T06:57:58.909Z,44.15
2018-05-15T07:00:25.114Z,44.05
2018-05-15T07:02:51.251Z,44.07
2018-05-15T07:05:17.386Z,43.88
2018-05-15T07:07:43.889Z,43.92
2018-05-15T07:10:09.987Z,44.01
2018-05-15T07:12:36.107Z,44.37
2018-05-15T07:15:02.280Z,44.42
2018-05-15T07:17:28.414Z,44.41
2018-05-15T07:19:54.717Z,44.45
2018-05-15T07:22:20.864Z,44.31
2018-05-15T07:24:47.016Z,44.17
2018-05-15T07:27:13.467Z,44.23
2018-05-15T07:29:39.641Z,44.17
2018-05-15T07:32:05.794Z,44.31
2018-05-15T07:34:31.966Z,44.23
2018-05-15T07:36:58.510Z,44.00
2018-05-15T07:39:24.648Z,44.22
2018-05-15T07:41:50.795Z,44.32
2018-05-15T07:44:16.953Z,44.49
2018-05-15T07:46:43.138Z,44.59
2018-05-15T07:49:09.274Z,44.53
2018-05-15T07:51:35.410Z,44.38
2018-05-15T07:54:01.639Z,44.51
2018-05-15T07:56:27.794Z,44.43
2018-05-15T07:58:53.914Z,44.44
2018-05-15T08:01:20.173Z,44.39
2018-05-15T08:03:46.567Z,44.31
2018-05-15T08:06:12.688Z,44.34
2018-05-15T08:08:39.123Z,44.34
2018-05-15T08:11:05.409Z,44.76
2018-05-15T08:13:31.581Z,45.04
2018-05-15T08:15:57.701Z,44.99
2018-05-15T08:18:23.863Z,44.74
2018-05-15T08:20:50.033Z,44.50
2018-05-15T08:23:16.193Z,44.60
2018-05-15T08:25:42.325Z,44.61
2018-05-15T08:28:09.184Z,44.59
2018-05-15T08:30:35.355Z,44.35
2018-05-15T08:33:01.510Z,44.15
2018-05-15T08:35:27.700Z,44.17
2018-05-15T08:37:53.834Z,43.92
2018-05-15T08:40:19.969Z,44.14
2018-05-15T08:42:46.121Z,44.04
2018-05-15T08:45:12.543Z,44.00
2018-05-15T08:47:38.735Z,44.20
2018-05-15T08:50:05.206Z,44.28
2018-05-15T08:52:31.343Z,44.00
2018-05-15T08:54:57.614Z,43.94
2018-05-15T08:57:23.756Z,43.85
2018-05-15T08:59:50.217Z,43.79
2018-05-15T09:02:16.384Z,43.80
2018-05-15T09:04:42.777Z,43.27
2018-05-15T09:07:08.931Z,43.41
2018-05-15T09:09:35.065Z,42.89
2018-05-15T09:12:01.325Z,43.17
2018-05-15T09:14:27.793Z,43.23
2018-05-15T09:16:53.948Z,42.98
2018-05-15T09:19:20.325Z,42.89
2018-05-15T09:21:46.789Z,41.80
2018-05-15T09:24:12.974Z,42.46
2018-05-15T09:26:39.590Z,42.45
2018-05-15T09:29:05.778Z,42.50
2018-05-15T09:31:31.910Z,42.35
2018-05-15T09:33:58.061Z,42.20
2018-05-15T09:36:24.236Z,42.25
2018-05-15T09:38:50.825Z,42.25
2018-05-15T09:41:16.962Z,42.14
2018-05-15T09:43:58.044Z,41.80
2018-05-15T09:46:24.936Z,42.15
2018-05-15T09:48:51.063Z,41.26
2018-05-15T09:51:17.194Z,41.47
2018-05-15T09:53:43.385Z,41.36
2018-05-15T09:56:09.549Z,40.34
2018-05-15T09:58:35.924Z,40.99
2018-05-15T10:01:02.101Z,41.03
2018-05-15T10:03:28.237Z,40.15
2018-05-15T10:05:54.422Z,40.48
2018-05-15T10:08:20.591Z,40.12
2018-05-15T10:10:46.726Z,39.91
2018-05-15T10:13:12.962Z,40.05
2018-05-15T10:15:39.093Z,39.64
2018-05-15T10:18:05.258Z,39.38
2018-05-15T10:20:31.720Z,39.67
2018-05-15T10:22:58.024Z,38.58
2018-05-15T10:25:26.729Z,39.04
2018-05-15T10:27:53.177Z,38.49
2018-05-15T10:30:19.369Z,38.63
2018-05-15T10:32:45.570Z,38.14
2018-05-15T10:35:11.884Z,38.31
2018-05-15T10:37:38.046Z,37.85
2018-05-15T10:40:04.188Z,38.55
2018-05-15T10:42:30.747Z,37.92
2018-05-15T10:44:56.894Z,38.80
2018-05-15T10:47:23.039Z,38.64
2018-05-15T10:49:49.310Z,38.08
2018-05-15T10:52:15.443Z,38.29
2018-05-15T10:54:41.577Z,38.21
2018-05-15T10:57:07.756Z,38.35
2018-05-15T10:59:33.980Z,38.54
2018-05-15T11:02:00.075Z,38.45
2018-05-15T11:04:26.200Z,38.27
2018-05-15T11:06:52.620Z,37.89
2018-05-15T11:09:18.769Z,37.79
2018-05-15T11:11:44.945Z,37.71
2018-05-15T11:14:11.253Z,38.34
2018-05-15T11:16:37.394Z,38.77
2018-05-15T11:19:16.319Z,36.89
2018-05-15T11:21:54.637Z,36.74
2018-05-15T11:24:33.567Z,37.91
2018-05-15T11:26:59.643Z,38.08
2018-05-15T11:29:25.790Z,37.71
2018-05-15T11:31:51.966Z,36.95
2018-05-15T11:34:18.145Z,36.31
2018-05-15T11:36:44.341Z,36.48
2018-05-15T11:39:10.465Z,36.15
2018-05-15T11:41:36.934Z,35.85
2018-05-15T11:44:03.160Z,35.60
2018-05-15T11:46:29.340Z,35.28
2018-05-15T11:48:56.270Z,35.46
2018-05-15T11:51:22.768Z,34.07
2018-05-15T11:53:48.381Z,33.52
2018-05-15T11:56:14.459Z,34.39
2018-05-15T11:58:40.584Z,34.53
2018-05-15T12:01:06.850Z,33.63
2018-05-15T12:03:32.993Z,33.69
2018-05-15T12:05:59.130Z,34.09
2018-05-15T12:08:25.343Z,33.69
2018-05-15T12:10:51.510Z,33.78
2018-05-15T12:13:17.646Z,33.53
2018-05-15T12:15:44.304Z,33.56
2018-05-15T12:18:10.442Z,33.13
2018-05-15T12:20:36.578Z,33.51
2018-05-15T12:23:02.738Z,33.00
2018-05-15T12:25:28.871Z,32.95
2018-05-15T12:27:55.115Z,32.31
2018-05-15T12:30:21.288Z,31.99
2018-05-15T12:32:47.417Z,32.26
2018-05-15T12:35:13.614Z,32.36
2018-05-15T12:37:39.738Z,32.73
2018-05-15T12:40:05.912Z,32.81
2018-05-15T12:42:32.294Z,33.06
2018-05-15T12:44:58.706Z,33.30
2018-05-15T12:47:24.869Z,32.78
2018-05-15T12:49:51.014Z,33.05
2018-05-15T12:52:17.296Z,31.91
2018-05-15T12:54:43.413Z,32.59
2018-05-15T12:57:09.550Z,33.18
2018-05-15T12:59:35.700Z,33.25
2018-05-15T13:02:01.988Z,33.19
2018-05-15T13:04:28.145Z,33.07
2018-05-15T13:06:54.504Z,32.50
2018-05-15T13:09:21.008Z,32.84
2018-05-15T13:11:47.360Z,32.70
2018-05-15T13:14:13.709Z,32.78
2018-05-15T13:16:39.875Z,32.64
2018-05-15T13:19:06.001Z,32.11
2018-05-15T13:21:32.172Z,32.30
2018-05-15T13:23:58.301Z,32.64
2018-05-15T13:26:25.099Z,31.97
2018-05-15T13:28:51.234Z,32.02
2018-05-15T13:31:17.619Z,31.92
2018-05-15T13:33:44.134Z,32.47
2018-05-15T13:36:10.554Z,32.80
2018-05-15T13:38:36.706Z,32.95
2018-05-15T13:41:02.904Z,32.28
2018-05-15T13:43:29.022Z,31.78
2018-05-15T13:45:55.146Z,32.46
2018-05-15T13:48:21.335Z,32.16
2018-05-15T13:50:47.508Z,32.27
2018-05-15T13:53:13.748Z,31.87
2018-05-15T13:55:39.918Z,31.78
2018-05-15T13:58:06.211Z,32.06
2018-05-15T14:00:32.359Z,32.06
2018-05-15T14:02:58.490Z,31.43
2018-05-15T14:05:24.881Z,31.58
2018-05-15T14:07:51.020Z,32.10
2018-05-15T14:10:17.240Z,32.21
2018-05-15T14:12:43.373Z,31.87
2018-05-15T14:15:09.508Z,31.40
2018-05-15T14:17:35.679Z,31.63
2018-05-15T14:20:01.820Z,31.85
2018-05-15T14:22:28.100Z,31.19
2018-05-15T14:24:54.243Z,31.28
2018-05-15T14:27:20.378Z,31.07
2018-05-15T14:29:46.554Z,30.99
2018-05-15T14:32:13.050Z,31.36
2018-05-15T14:34:39.233Z,30.98
2018-05-15T14:37:05.425Z,31.22
2018-05-15T14:39:31.833Z,31.30
2018-05-15T14:42:10.151Z,30.96
2018-05-15T14:44:36.322Z,28.99
2018-05-15T14:47:02.508Z,27.60
2018-05-15T14:49:28.654Z,26.79
2018-05-15T14:51:54.830Z,26.07
2018-05-15T14:54:20.949Z,26.16
2018-05-15T14:56:47.366Z,26.20
2018-05-15T14:59:13.841Z,27.68
2018-05-15T15:01:40.004Z,29.04
2018-05-15T15:04:06.141Z,29.63
2018-05-15T15:06:32.421Z,29.99
2018-05-15T15:08:58.556Z,30.45
2018-05-15T15:11:24.845Z,30.77
2018-05-15T15:13:51.430Z,31.26
2018-05-15T15:16:17.561Z,31.01
2018-05-15T15:18:43.790Z,31.46
2018-05-15T15:21:09.961Z,31.68
2018-05-15T15:23:36.168Z,31.36
2018-05-15T15:26:02.293Z,31.39
2018-05-15T15:28:28.680Z,30.97
2018-05-15T15:30:55.257Z,30.94
2018-05-15T15:33:21.393Z,30.88
2018-05-15T15:35:47.783Z,30.67
2018-05-15T15:38:13.962Z,30.67
2018-05-15T15:40:40.537Z,31.07
2018-05-15T15:43:06.909Z,31.28
2018-05-15T15:45:33.301Z,31.63
2018-05-15T15:47:59.473Z,31.66
2018-05-15T15:50:26.175Z,31.82
2018-05-15T15:52:52.281Z,31.75
2018-05-15T15:55:18.415Z,31.92
2018-05-15T15:57:44.856Z,31.66
2018-05-15T16:00:11.081Z,31.69
2018-05-15T16:02:37.515Z,31.69
2018-05-15T16:05:03.943Z,31.78
2018-05-15T16:07:30.081Z,31.78
2018-05-15T16:09:56.369Z,32.09
2018-05-15T16:12:22.546Z,32.74
2018-05-15T16:14:48.695Z,32.49
2018-05-15T16:17:15.191Z,32.64
2018-05-15T16:19:41.436Z,32.60
2018-05-15T16:22:15.573Z,32.29
2018-05-15T16:24:43.857Z,32.10
2018-05-15T16:27:10.152Z,32.13
2018-05-15T16:29:36.613Z,32.51
2018-05-15T16:32:02.906Z,33.25
2018-05-15T16:34:29.050Z,33.54
2018-05-15T16:36:55.209Z,33.73
2018-05-15T16:39:21.788Z,34.06
2018-05-15T16:41:48.228Z,34.50
2018-05-15T16:44:14.374Z,34.49
2018-05-15T16:46:40.537Z,34.25
2018-05-15T16:49:06.674Z,34.85
2018-05-15T16:51:32.952Z,34.76
2018-05-15T16:54:01.595Z,34.66
2018-05-15T16:56:27.762Z,34.91
2018-05-15T16:58:54.174Z,34.81
2018-05-15T17:01:20.413Z,34.75
2018-05-15T17:03:46.552Z,34.90
2018-05-15T17:06:12.820Z,35.06
2018-05-15T17:08:39.747Z,34.92
2018-05-15T17:11:05.958Z,34.55
2018-05-15T17:13:32.248Z,34.28
2018-05-15T17:15:58.347Z,34.47
2018-05-15T17:18:24.522Z,33.69
2018-05-15T17:20:50.677Z,34.42
2018-05-15T17:23:17.214Z,34.33
2018-05-15T17:25:43.363Z,34.21
2018-05-15T17:28:09.512Z,33.62
2018-05-15T17:30:35.698Z,34.74
2018-05-15T17:33:01.839Z,34.48
2018-05-15T17:35:28.100Z,34.20
2018-05-15T17:38:17.882Z,34.94
2018-05-15T17:40:44.235Z,35.75
2018-05-15T17:43:10.364Z,36.17
2018-05-15T17:45:36.552Z,36.18
2018-05-15T17:48:03.134Z,36.23
2018-05-15T17:50:29.309Z,36.27
2018-05-15T17:52:55.546Z,36.32
2018-05-15T17:55:21.716Z,36.36
2018-05-15T17:57:47.903Z,36.39
2018-05-15T18:00:14.070Z,36.43
2018-05-15T18:02:40.460Z,36.57
2018-05-15T18:05:06.606Z,36.67
2018-05-15T18:07:32.783Z,36.78
2018-05-15T18:09:58.922Z,36.77
2018-05-15T18:12:25.213Z,36.73
2018-05-15T18:14:51.630Z,36.77
2018-05-15T18:17:17.773Z,36.80
2018-05-15T18:19:44.281Z,36.83
2018-05-15T18:22:10.474Z,36.98
2018-05-15T18:24:36.614Z,37.13
2018-05-15T18:27:02.790Z,37.19
2018-05-15T18:29:28.961Z,37.29
2018-05-15T18:31:55.117Z,37.46
2018-05-15T18:34:21.714Z,37.55
2018-05-15T18:36:47.850Z,37.59
2018-05-15T18:39:14.314Z,37.58
2018-05-15T18:41:40.883Z,37.72
2018-05-15T18:44:07.022Z,37.75
2018-05-15T18:46:33.165Z,37.81
2018-05-15T18:48:59.362Z,37.83
2018-05-15T18:51:25.492Z,37.87
2018-05-15T18:53:51.695Z,37.95
2018-05-15T18:56:17.890Z,38.12
2018-05-15T18:58:44.049Z,38.12
2018-05-15T19:01:10.189Z,38.03
2018-05-15T19:03:36.357Z,38.12
2018-05-15T19:06:02.563Z,38.05
2018-05-15T19:08:28.702Z,38.09
2018-05-15T19:10:55.092Z,38.08
2018-05-15T19:13:21.408Z,38.01
2018-05-15T19:15:47.543Z,38.07
2018-05-15T19:18:14.056Z,38.18
2018-05-15T19:20:40.217Z,38.21
2018-05-15T19:23:06.734Z,38.30
2018-05-15T19:25:33.398Z,38.32
2018-05-15T19:27:59.541Z,38.39
2018-05-15T19:30:26.023Z,38.43
2018-05-15T19:32:58.250Z,38.51
2018-05-15T19:35:29.465Z,38.58
2018-05-15T19:37:55.872Z,38.68
2018-05-15T19:40:22.062Z,39.00
2018-05-15T19:42:48.731Z,39.22
2018-05-15T19:45:14.941Z,39.27
2018-05-15T19:47:41.387Z,39.33
2018-05-15T19:50:07.554Z,39.47
2018-05-15T19:52:33.713Z,39.49
2018-05-15T19:54:59.960Z,39.44
2018-05-15T19:57:26.157Z,39.50
2018-05-15T19:59:52.321Z,39.56
2018-05-15T20:02:18.492Z,39.66
2018-05-15T20:04:44.884Z,39.66
2018-05-15T20:07:11.492Z,39.70
2018-05-15T20:09:37.631Z,39.77
2018-05-15T20:12:03.782Z,39.88
2018-05-15T20:14:29.946Z,40.04
2018-05-15T20:16:56.228Z,40.10
2018-05-15T20:19:22.665Z,40.21
2018-05-15T20:21:48.794Z,40.24
2018-05-15T20:24:15.360Z,40.28
2018-05-15T20:26:41.518Z,40.32
2018-05-15T20:29:07.669Z,40.39
2018-05-15T20:31:33.846Z,40.48
2018-05-15T20:34:00.755Z,40.53
2018-05-15T20:36:26.890Z,40.55
2018-05-15T20:38:53.022Z,40.59
2018-05-15T20:41:19.168Z,40.71
2018-05-15T20:43:45.354Z,40.84
2018-05-15T20:46:11.544Z,40.78
2018-05-15T20:48:37.672Z,40.70
2018-05-15T20:51:03.867Z,40.83
2018-05-15T20:53:30.025Z,40.78
2018-05-15T20:55:56.194Z,40.70
2018-05-15T20:58:22.345Z,40.74
2018-05-15T21:00:48.746Z,40.75
2018-05-15T21:03:14.898Z,40.86
2018-05-15T21:05:41.305Z,40.95
2018-05-15T21:08:07.523Z,40.90
2018-05-15T21:10:33.698Z,40.86
2018-05-15T21:12:59.838Z,40.82
2018-05-15T21:15:25.994Z,40.87
2018-05-15T21:17:52.444Z,40.94
2018-05-15T21:20:18.569Z,41.01
2018-05-15T21:22:44.735Z,41.06
2018-05-15T21:25:10.870Z,41.09
2018-05-15T21:27:37.768Z,41.14
2018-05-15T21:30:03.897Z,41.18
2018-05-15T21:32:30.063Z,41.07
2018-05-15T21:34:56.233Z,41.01
2018-05-15T21:37:22.357Z,40.92
2018-05-15T21:39:48.520Z,40.90
2018-05-15T21:42:14.651Z,40.84
2018-05-15T21:44:40.866Z,40.86
2018-05-15T21:47:07.285Z,40.83
2018-05-15T21:49:33.409Z,40.80
2018-05-15T21:51:59.840Z,40.81
2018-05-15T21:54:25.973Z,40.81
2018-05-15T21:56:52.133Z,40.94
2018-05-15T21:59:18.412Z,40.91
2018-05-15T22:01:44.858Z,41.16
2018-05-15T22:04:10.986Z,41.13
2018-05-15T22:06:37.142Z,41.10
2018-05-15T22:09:04.022Z,41.19
2018-05-15T22:11:29.917Z,41.31
2018-05-15T22:14:08.213Z,41.34
2018-05-15T22:16:46.418Z,41.37
2018-05-15T22:19:24.910Z,41.16
2018-05-15T22:22:03.525Z,41.11
2018-05-15T22:24:29.706Z,41.09
2018-05-15T22:26:55.854Z,41.01
2018-05-15T22:29:21.986Z,40.99
2018-05-15T22:31:48.140Z,40.97
2018-05-15T22:34:14.335Z,40.86
2018-05-15T22:36:40.461Z,40.92
2018-05-15T22:39:06.604Z,41.11
2018-05-15T22:41:32.858Z,41.01
2018-05-15T22:43:59.271Z,41.11
2018-05-15T22:46:25.841Z,41.49
2018-05-15T22:48:51.970Z,41.79
2018-05-15T22:51:18.113Z,41.99
2018-05-15T22:53:44.272Z,42.00
2018-05-15T22:56:10.394Z,41.99
2018-05-15T22:58:36.770Z,42.14
2018-05-15T23:01:03.096Z,42.17
2018-05-15T23:03:29.231Z,42.23
2018-05-15T23:05:55.737Z,42.34
2018-05-15T23:08:21.860Z,42.42
2018-05-15T23:10:47.984Z,42.40
2018-05-15T23:13:14.197Z,42.39
2018-05-15T23:15:40.339Z,42.48
2018-05-15T23:18:06.494Z,42.55
2018-05-15T23:20:32.641Z,42.63
2018-05-15T23:22:58.770Z,42.66
2018-05-15T23:25:25.033Z,42.68
2018-05-15T23:27:51.156Z,42.69
2018-05-15T23:30:17.291Z,42.77
2018-05-15T23:32:43.449Z,42.65
2018-05-15T23:35:09.808Z,42.74
2018-05-15T23:37:35.975Z,42.87
2018-05-15T23:40:02.110Z,42.88
2018-05-15T23:42:28.274Z,42.93
2018-05-15T23:44:54.445Z,42.82
2018-05-15T23:47:20.725Z,42.71
2018-05-15T23:49:47.224Z,42.69
2018-05-15T23:52:13.353Z,42.65
2018-05-15T23:54:39.504Z,43.01
2018-05-15T23:57:05.637Z,42.78
2018-05-15T23:59:32.177Z,42.66
