createdAt,value
2023-03-05T00:01:25.764Z,12.60
2023-03-05T00:03:53.654Z,12.10
2023-03-05T00:06:21.281Z,15.60
2023-03-05T00:08:48.833Z,14.00
2023-03-05T00:11:15.532Z,12.00
2023-03-05T00:13:42.114Z,14.10
2023-03-05T00:16:11.096Z,17.00
2023-03-05T00:18:38.118Z,19.10
2023-03-05T00:21:05.542Z,19.70
2023-03-05T00:23:32.157Z,21.20
2023-03-05T00:26:02.016Z,35.20
2023-03-05T00:28:28.624Z,19.70
2023-03-05T00:30:55.237Z,31.40
2023-03-05T00:33:21.887Z,15.30
2023-03-05T00:35:48.536Z,15.40
2023-03-05T00:38:15.689Z,16.40
2023-03-05T00:43:09.362Z,18.20
2023-03-05T00:45:36.126Z,18.00
2023-03-05T00:48:03.497Z,16.40
2023-03-05T00:50:30.154Z,12.30
2023-03-05T00:52:56.848Z,21.80
2023-03-05T00:55:23.501Z,14.90
2023-03-05T00:57:50.092Z,30.00
2023-03-05T01:00:16.897Z,29.80
2023-03-05T01:02:43.552Z,20.60
2023-03-05T01:05:13.529Z,26.80
2023-03-05T01:07:40.266Z,14.40
2023-03-05T01:10:07.338Z,14.40
2023-03-05T01:15:00.503Z,22.00
2023-03-05T01:17:27.303Z,21.70
2023-03-05T01:19:53.890Z,8.60
2023-03-05T01:22:20.649Z,14.70
2023-03-05T01:24:47.221Z,14.30
2023-03-05T01:27:13.922Z,25.20
2023-03-05T01:29:40.650Z,28.00
2023-03-05T01:32:07.311Z,12.80
2023-03-05T01:34:33.995Z,21.90
2023-03-05T01:37:00.690Z,20.90
2023-03-05T01:39:27.303Z,13.50
2023-03-05T01:41:53.922Z,24.20
2023-03-05T01:44:25.462Z,14.90
2023-03-05T01:46:52.358Z,12.10
2023-03-05T01:49:33.161Z,20.20
2023-03-05T01:52:09.035Z,16.60
2023-03-05T01:54:57.451Z,16.00
2023-03-05T01:57:30.532Z,16.60
2023-03-05T01:59:59.658Z,20.20
2023-03-05T02:02:26.263Z,13.10
2023-03-05T02:05:01.223Z,22.20
2023-03-05T02:07:28.107Z,13.90
2023-03-05T02:09:54.680Z,12.80
2023-03-05T02:12:21.649Z,14.40
2023-03-05T02:14:49.522Z,22.00
2023-03-05T02:17:16.161Z,12.30
2023-03-05T02:19:53.884Z,9.00
2023-03-05T02:24:47.685Z,17.20
2023-03-05T02:27:14.461Z,8.50
2023-03-05T02:29:43.790Z,19.30
2023-03-05T02:32:10.973Z,10.10
2023-03-05T02:34:37.725Z,7.70
2023-03-05T02:37:04.842Z,10.60
2023-03-05T02:39:31.990Z,9.00
2023-03-05T02:41:58.608Z,13.00
2023-03-05T02:44:26.086Z,11.50
2023-03-05T02:46:52.786Z,8.60
2023-03-05T02:49:19.497Z,16.50
2023-03-05T02:51:46.122Z,11.40
2023-03-05T02:54:12.854Z,5.70
2023-03-05T02:56:39.985Z,7.40
2023-03-05T02:59:06.597Z,10.60
2023-03-05T03:01:33.309Z,10.00
2023-03-05T03:04:00.089Z,8.20
2023-03-05T03:06:26.739Z,8.20
2023-03-05T03:08:53.327Z,8.60
2023-03-05T03:11:21.518Z,16.20
2023-03-05T03:13:48.189Z,8.10
2023-03-05T03:16:15.340Z,14.10
2023-03-05T03:21:08.926Z,17.40
2023-03-05T03:23:35.587Z,8.00
2023-03-05T03:26:02.355Z,10.80
2023-03-05T03:28:28.947Z,15.80
2023-03-05T03:30:55.587Z,23.20
2023-03-05T03:33:22.481Z,22.00
2023-03-05T03:35:49.110Z,22.50
2023-03-05T03:38:15.750Z,16.20
2023-03-05T03:40:42.453Z,14.00
2023-03-05T03:43:09.118Z,13.10
2023-03-05T03:45:35.714Z,26.90
2023-03-05T03:48:02.986Z,26.90
2023-03-05T03:50:29.614Z,15.60
2023-03-05T03:52:56.293Z,28.10
2023-03-05T03:55:22.940Z,14.30
2023-03-05T03:57:49.578Z,30.10
2023-03-05T04:00:17.493Z,30.40
2023-03-05T04:02:44.305Z,18.70
2023-03-05T04:05:11.120Z,20.90
2023-03-05T04:07:37.686Z,22.10
2023-03-05T04:10:04.589Z,24.30
2023-03-05T04:12:31.193Z,14.10
2023-03-05T04:14:57.807Z,16.00
2023-03-05T04:17:24.464Z,20.00
2023-03-05T04:19:51.155Z,18.10
2023-03-05T04:22:18.011Z,22.10
2023-03-05T04:24:44.643Z,31.60
2023-03-05T04:27:11.423Z,25.10
2023-03-05T04:29:38.782Z,20.50
2023-03-05T04:32:06.102Z,21.40
2023-03-05T04:34:33.376Z,30.80
2023-03-05T04:37:00.018Z,23.50
2023-03-05T04:39:26.754Z,34.10
2023-03-05T04:41:53.337Z,19.40
2023-03-05T04:44:20.029Z,31.00
2023-03-05T04:46:46.669Z,17.90
2023-03-05T04:49:13.290Z,30.10
2023-03-05T04:51:40.373Z,24.00
2023-03-05T04:56:33.945Z,21.60
2023-03-05T05:01:27.331Z,18.40
2023-03-05T05:03:54.011Z,19.60
2023-03-05T05:06:20.641Z,25.20
2023-03-05T05:08:47.247Z,31.60
2023-03-05T05:11:14.269Z,35.00
2023-03-05T05:16:07.897Z,21.30
2023-03-05T05:18:34.810Z,20.20
2023-03-05T05:21:01.427Z,29.90
2023-03-05T05:23:28.089Z,19.90
2023-03-05T05:26:01.497Z,27.90
2023-03-05T05:28:28.418Z,19.60
2023-03-05T05:30:55.033Z,16.50
2023-03-05T05:33:22.264Z,23.50
2023-03-05T05:35:48.982Z,21.70
2023-03-05T05:38:15.593Z,18.90
2023-03-05T05:40:42.244Z,25.20
2023-03-05T05:43:08.944Z,17.90
2023-03-05T05:45:38.273Z,22.40
2023-03-05T05:48:04.996Z,20.70
2023-03-05T05:50:31.578Z,24.70
2023-03-05T05:52:58.212Z,18.30
2023-03-05T05:55:24.828Z,25.50
2023-03-05T05:57:51.445Z,17.30
2023-03-05T06:00:18.496Z,19.20
2023-03-05T06:05:12.520Z,23.10
2023-03-05T06:07:39.173Z,18.40
2023-03-05T06:10:06.947Z,21.10
2023-03-05T06:12:33.555Z,17.60
2023-03-05T06:15:00.205Z,16.40
2023-03-05T06:17:30.733Z,18.60
2023-03-05T06:19:58.446Z,14.10
2023-03-05T06:22:25.252Z,16.80
2023-03-05T06:24:51.839Z,15.60
2023-03-05T06:27:18.469Z,18.20
2023-03-05T06:29:45.039Z,16.60
2023-03-05T06:32:11.680Z,23.10
2023-03-05T06:34:38.268Z,28.00
2023-03-05T06:37:04.925Z,22.40
2023-03-05T06:39:31.697Z,21.70
2023-03-05T06:41:58.337Z,13.30
2023-03-05T06:44:25.851Z,13.90
2023-03-05T06:46:52.670Z,17.50
2023-03-05T06:49:19.300Z,13.50
2023-03-05T06:51:45.922Z,16.70
2023-03-05T06:54:14.084Z,21.90
2023-03-05T06:56:42.106Z,16.90
2023-03-05T06:59:09.019Z,15.00
2023-03-05T07:01:35.799Z,13.10
2023-03-05T07:04:03.367Z,17.10
2023-03-05T07:06:32.320Z,17.10
2023-03-05T07:08:59.118Z,14.60
2023-03-05T07:11:25.693Z,22.80
2023-03-05T07:13:52.452Z,13.40
2023-03-05T07:16:30.122Z,15.10
2023-03-05T07:21:25.916Z,9.50
2023-03-05T07:23:56.616Z,16.70
2023-03-05T07:26:23.324Z,16.30
2023-03-05T07:28:50.012Z,17.90
2023-03-05T07:31:21.835Z,18.90
2023-03-05T07:33:49.487Z,16.70
2023-03-05T07:36:16.751Z,24.80
2023-03-05T07:38:43.421Z,16.70
2023-03-05T07:41:11.963Z,22.30
2023-03-05T07:43:38.695Z,24.60
2023-03-05T07:46:09.900Z,22.80
2023-03-05T07:48:36.562Z,19.40
2023-03-05T07:51:04.577Z,24.70
2023-03-05T07:53:31.210Z,16.50
2023-03-05T07:55:57.912Z,15.30
2023-03-05T07:58:24.620Z,18.20
2023-03-05T08:00:51.776Z,22.50
2023-03-05T08:05:47.228Z,15.40
2023-03-05T08:08:13.815Z,16.70
2023-03-05T08:10:40.545Z,19.90
2023-03-05T08:13:07.182Z,14.90
2023-03-05T08:15:33.909Z,21.30
2023-03-05T08:18:00.689Z,14.70
2023-03-05T08:20:27.278Z,12.50
2023-03-05T08:22:53.909Z,19.80
2023-03-05T08:25:20.522Z,12.80
2023-03-05T08:27:47.491Z,21.30
2023-03-05T08:30:16.771Z,19.90
2023-03-05T08:32:43.394Z,17.60
2023-03-05T08:35:10.023Z,18.10
2023-03-05T08:37:36.803Z,26.10
2023-03-05T08:40:05.220Z,21.20
2023-03-05T08:42:31.892Z,12.50
2023-03-05T08:44:58.621Z,12.80
2023-03-05T08:47:26.707Z,16.30
2023-03-05T08:49:57.368Z,14.70
2023-03-05T08:52:24.142Z,17.10
2023-03-05T08:54:50.816Z,16.00
2023-03-05T08:57:17.472Z,10.70
2023-03-05T08:59:44.041Z,15.20
2023-03-05T09:02:14.613Z,13.40
2023-03-05T09:04:41.293Z,12.20
2023-03-05T09:07:07.920Z,12.50
2023-03-05T09:09:34.679Z,13.70
2023-03-05T09:12:01.393Z,13.70
2023-03-05T09:14:28.753Z,13.80
2023-03-05T09:16:56.626Z,10.50
2023-03-05T09:19:23.388Z,10.70
2023-03-05T09:21:50.024Z,8.10
2023-03-05T09:24:16.617Z,9.10
2023-03-05T09:26:44.273Z,9.40
2023-03-05T09:29:11.003Z,12.40
2023-03-05T09:31:38.797Z,9.50
2023-03-05T09:34:06.080Z,12.40
2023-03-05T09:36:32.873Z,12.60
2023-03-05T09:38:59.551Z,11.70
2023-03-05T09:41:54.418Z,10.50
2023-03-05T09:44:58.830Z,11.20
2023-03-05T09:48:04.966Z,7.50
2023-03-05T09:50:40.757Z,12.40
2023-03-05T09:53:43.480Z,14.00
2023-03-05T09:56:15.799Z,9.80
2023-03-05T09:58:42.942Z,6.30
2023-03-05T10:04:04.739Z,12.60
2023-03-05T10:07:00.786Z,11.60
2023-03-05T10:09:58.454Z,14.60
2023-03-05T10:12:44.313Z,15.90
2023-03-05T10:15:20.144Z,10.70
2023-03-05T10:17:59.131Z,13.40
2023-03-05T10:20:47.605Z,15.90
2023-03-05T10:23:32.085Z,13.40
2023-03-05T10:26:17.715Z,13.00
2023-03-05T10:29:05.642Z,12.10
2023-03-05T10:31:44.491Z,11.20
2023-03-05T10:34:23.923Z,14.50
2023-03-05T10:37:16.598Z,8.30
2023-03-05T10:39:48.310Z,11.10
2023-03-05T10:42:20.509Z,11.60
2023-03-05T10:44:58.118Z,11.20
2023-03-05T10:47:42.958Z,14.30
2023-03-05T10:50:17.229Z,13.50
2023-03-05T10:52:46.797Z,14.40
2023-03-05T10:55:21.558Z,14.80
2023-03-05T10:57:48.426Z,14.20
2023-03-05T11:00:34.689Z,16.00
2023-03-05T11:03:08.922Z,14.20
2023-03-05T11:05:39.159Z,19.00
2023-03-05T11:08:23.501Z,19.40
2023-03-05T11:11:16.478Z,19.20
2023-03-05T11:13:59.826Z,17.40
2023-03-05T11:16:28.222Z,14.70
2023-03-05T11:19:18.656Z,11.90
2023-03-05T11:21:46.510Z,12.90
2023-03-05T11:24:14.123Z,13.70
2023-03-05T11:26:51.559Z,13.60
2023-03-05T11:29:19.626Z,13.20
2023-03-05T11:31:46.262Z,13.30
2023-03-05T11:34:18.907Z,8.20
2023-03-05T11:36:53.175Z,12.60
2023-03-05T11:39:23.266Z,10.60
2023-03-05T11:41:54.860Z,7.70
2023-03-05T11:44:23.418Z,11.40
2023-03-05T11:46:56.369Z,10.00
2023-03-05T11:49:28.272Z,14.60
2023-03-05T11:52:10.796Z,7.30
2023-03-05T11:54:48.162Z,17.20
2023-03-05T11:57:15.345Z,18.50
2023-03-05T12:02:20.460Z,9.40
2023-03-05T12:04:47.082Z,9.00
2023-03-05T12:07:15.734Z,10.80
2023-03-05T12:09:51.765Z,14.90
2023-03-05T12:12:18.473Z,16.70
2023-03-05T12:14:52.136Z,9.60
2023-03-05T12:17:24.422Z,7.00
2023-03-05T12:19:55.540Z,14.60
2023-03-05T12:22:26.770Z,9.70
2023-03-05T12:24:53.518Z,19.80
2023-03-05T12:27:37.005Z,13.90
2023-03-05T12:30:05.265Z,8.30
2023-03-05T12:32:31.981Z,9.20
2023-03-05T12:35:04.527Z,11.80
2023-03-05T12:37:31.922Z,12.20
2023-03-05T12:40:17.802Z,17.00
2023-03-05T12:42:50.304Z,8.10
2023-03-05T12:45:16.956Z,15.50
2023-03-05T12:47:45.250Z,25.80
2023-03-05T12:50:27.804Z,18.80
2023-03-05T12:52:58.855Z,17.20
2023-03-05T12:55:47.597Z,17.00
2023-03-05T12:58:29.397Z,18.50
2023-03-05T13:01:02.033Z,25.40
2023-03-05T13:03:34.223Z,19.60
2023-03-05T13:06:01.234Z,16.20
2023-03-05T13:08:32.387Z,20.10
2023-03-05T13:11:06.892Z,25.70
2023-03-05T13:13:36.329Z,11.90
2023-03-05T13:16:03.622Z,19.10
2023-03-05T13:18:32.764Z,24.60
2023-03-05T13:21:06.593Z,20.20
2023-03-05T13:23:34.212Z,18.70
2023-03-05T13:26:18.651Z,7.00
2023-03-05T13:29:18.429Z,8.90
2023-03-05T13:31:46.786Z,12.10
2023-03-05T13:34:37.401Z,10.70
2023-03-05T13:37:19.264Z,17.00
2023-03-05T13:39:50.840Z,10.90
2023-03-05T13:42:23.375Z,3.80
2023-03-05T13:44:57.984Z,7.30
2023-03-05T13:47:28.629Z,6.10
2023-03-05T13:50:00.196Z,13.40
2023-03-05T13:52:31.774Z,14.70
2023-03-05T13:55:01.951Z,4.90
2023-03-05T13:57:51.190Z,5.10
2023-03-05T14:00:37.025Z,9.20
2023-03-05T14:03:10.457Z,10.50
2023-03-05T14:05:37.315Z,14.40
2023-03-05T14:08:04.063Z,8.90
2023-03-05T14:10:36.350Z,9.10
2023-03-05T14:13:13.657Z,16.10
2023-03-05T14:15:40.606Z,9.00
2023-03-05T14:18:13.360Z,15.30
2023-03-05T14:20:41.612Z,6.00
2023-03-05T14:23:48.002Z,7.10
2023-03-05T14:26:33.660Z,13.40
2023-03-05T14:29:04.478Z,6.00
2023-03-05T14:31:33.325Z,7.90
2023-03-05T14:34:02.094Z,9.90
2023-03-05T14:36:29.585Z,14.40
2023-03-05T14:39:00.866Z,7.90
2023-03-05T14:41:41.136Z,8.00
2023-03-05T14:47:24.641Z,6.00
2023-03-05T14:49:51.334Z,13.30
2023-03-05T14:52:19.591Z,16.40
2023-03-05T14:54:46.406Z,11.50
2023-03-05T14:57:21.844Z,14.20
2023-03-05T14:59:48.658Z,3.90
2023-03-05T15:02:20.205Z,12.20
2023-03-05T15:04:46.975Z,8.20
2023-03-05T15:07:25.594Z,9.20
2023-03-05T15:09:54.106Z,9.10
2023-03-05T15:12:25.907Z,6.20
2023-03-05T15:14:53.442Z,8.00
2023-03-05T15:17:23.930Z,3.70
2023-03-05T15:19:50.675Z,5.10
2023-03-05T15:22:17.772Z,13.60
2023-03-05T15:27:11.341Z,10.90
2023-03-05T15:29:38.029Z,13.20
2023-03-05T15:32:05.660Z,12.30
2023-03-05T15:34:33.853Z,17.20
2023-03-05T15:37:01.680Z,13.90
2023-03-05T15:39:28.446Z,18.60
2023-03-05T15:41:55.344Z,14.20
2023-03-05T15:44:22.212Z,11.70
2023-03-05T15:46:48.845Z,17.80
2023-03-05T15:49:15.451Z,17.60
2023-03-05T15:51:45.392Z,18.40
2023-03-05T15:54:12.029Z,18.10
2023-03-05T15:56:39.617Z,18.30
2023-03-05T15:59:06.326Z,20.10
2023-03-05T16:01:33.126Z,17.30
2023-03-05T16:04:04.405Z,20.70
2023-03-05T16:06:31.435Z,18.30
2023-03-05T16:09:03.612Z,18.90
2023-03-05T16:11:31.700Z,23.60
2023-03-05T16:13:58.472Z,20.70
2023-03-05T16:16:25.499Z,18.40
2023-03-05T16:21:20.277Z,21.70
2023-03-05T16:23:46.920Z,22.90
2023-03-05T16:26:13.615Z,19.60
2023-03-05T16:28:40.205Z,21.60
2023-03-05T16:31:06.923Z,22.90
2023-03-05T16:33:33.598Z,18.90
2023-03-05T16:36:20.895Z,22.70
2023-03-05T16:38:48.983Z,20.30
2023-03-05T16:41:16.387Z,19.40
2023-03-05T16:46:54.804Z,23.10
2023-03-05T16:49:21.512Z,21.90
2023-03-05T16:51:48.403Z,24.30
2023-03-05T16:54:15.149Z,25.70
2023-03-05T16:56:41.860Z,25.00
2023-03-05T16:59:08.587Z,21.50
2023-03-05T17:01:35.187Z,24.30
2023-03-05T17:04:02.319Z,28.10
2023-03-05T17:06:30.209Z,26.70
2023-03-05T17:08:57.246Z,30.50
2023-03-05T17:11:25.725Z,35.80
2023-03-05T17:13:52.533Z,33.10
2023-03-05T17:16:19.701Z,27.40
2023-03-05T17:18:47.160Z,27.20
2023-03-05T17:21:13.987Z,29.80
2023-03-05T17:23:40.960Z,21.30
2023-03-05T17:26:09.709Z,25.70
2023-03-05T17:28:36.831Z,25.10
2023-03-05T17:31:04.053Z,24.10
2023-03-05T17:36:17.381Z,23.00
2023-03-05T17:38:44.369Z,15.80
2023-03-05T17:41:11.252Z,22.60
2023-03-05T17:43:42.891Z,26.70
2023-03-05T17:46:17.942Z,18.00
2023-03-05T17:48:44.574Z,25.00
2023-03-05T17:51:12.494Z,25.60
2023-03-05T17:53:40.394Z,32.10
2023-03-05T17:56:10.760Z,25.20
2023-03-05T17:58:37.726Z,36.30
2023-03-05T18:01:04.704Z,24.10
2023-03-05T18:03:31.362Z,17.00
2023-03-05T18:05:58.127Z,17.70
2023-03-05T18:08:24.794Z,25.80
2023-03-05T18:10:51.462Z,22.60
2023-03-05T18:13:18.118Z,15.30
2023-03-05T18:15:47.850Z,14.60
2023-03-05T18:18:15.902Z,14.40
2023-03-05T18:20:42.783Z,21.00
2023-03-05T18:23:09.484Z,16.60
2023-03-05T18:25:36.086Z,19.60
2023-03-05T18:28:10.346Z,16.70
2023-03-05T18:30:37.166Z,23.60
2023-03-05T18:33:04.458Z,25.20
2023-03-05T18:35:31.664Z,22.10
2023-03-05T18:37:58.383Z,32.60
2023-03-05T18:40:26.388Z,30.80
2023-03-05T18:42:53.015Z,36.90
2023-03-05T18:45:20.453Z,32.10
2023-03-05T18:47:48.015Z,30.90
2023-03-05T18:50:16.986Z,37.60
2023-03-05T18:52:53.982Z,32.20
2023-03-05T18:55:23.383Z,32.70
2023-03-05T18:57:50.787Z,33.20
2023-03-05T19:00:19.432Z,34.60
2023-03-05T19:02:46.267Z,35.70
2023-03-05T19:05:13.924Z,29.00
2023-03-05T19:07:40.640Z,32.10
2023-03-05T19:10:09.966Z,28.00
2023-03-05T19:12:45.388Z,33.90
2023-03-05T19:15:13.049Z,42.50
2023-03-05T19:17:39.751Z,36.20
2023-03-05T19:20:07.901Z,42.70
2023-03-05T19:22:34.725Z,38.70
2023-03-05T19:25:01.813Z,49.10
2023-03-05T19:29:55.182Z,37.10
2023-03-05T19:32:22.028Z,43.90
2023-03-05T19:34:48.793Z,32.40
2023-03-05T19:37:15.772Z,24.50
2023-03-05T19:39:42.565Z,26.50
2023-03-05T19:42:09.669Z,32.90
2023-03-05T19:47:03.187Z,25.80
2023-03-05T19:49:29.957Z,26.10
2023-03-05T19:51:56.592Z,22.20
2023-03-05T19:54:23.681Z,23.30
2023-03-05T19:59:21.203Z,20.00
2023-03-05T20:01:48.704Z,30.70
2023-03-05T20:04:20.196Z,32.30
2023-03-05T20:06:47.028Z,38.10
2023-03-05T20:09:14.392Z,38.80
2023-03-05T20:11:41.055Z,34.20
2023-03-05T20:14:07.981Z,29.20
2023-03-05T20:16:36.142Z,32.70
2023-03-05T20:19:03.645Z,34.50
2023-03-05T20:21:33.092Z,27.50
2023-03-05T20:24:02.457Z,32.80
2023-03-05T20:26:29.414Z,38.40
2023-03-05T20:31:24.138Z,31.10
2023-03-05T20:33:51.064Z,36.50
2023-03-05T20:36:17.788Z,38.50
2023-03-05T20:38:45.892Z,42.40
2023-03-05T20:41:15.207Z,40.00
2023-03-05T20:43:44.830Z,46.50
2023-03-05T20:46:21.658Z,51.00
2023-03-05T20:48:49.536Z,43.70
2023-03-05T20:51:22.758Z,43.90
2023-03-05T20:53:50.935Z,46.80
2023-03-05T20:56:17.673Z,41.60
2023-03-05T20:58:44.302Z,41.50
2023-03-05T21:01:10.960Z,35.30
2023-03-05T21:03:38.870Z,39.30
2023-03-05T21:06:06.396Z,35.80
2023-03-05T21:08:35.791Z,49.20
2023-03-05T21:11:07.275Z,37.50
2023-03-05T21:13:34.158Z,40.70
2023-03-05T21:16:01.026Z,33.80
2023-03-05T21:18:31.229Z,47.20
2023-03-05T21:20:57.893Z,34.90
2023-03-05T21:23:25.542Z,41.80
2023-03-05T21:25:52.396Z,34.90
2023-03-05T21:28:19.319Z,53.30
2023-03-05T21:30:48.593Z,43.50
2023-03-05T21:33:21.028Z,29.30
2023-03-05T21:35:48.300Z,35.10
2023-03-05T21:38:15.439Z,29.00
2023-03-05T21:43:13.034Z,23.40
2023-03-05T21:45:40.204Z,31.10
2023-03-05T21:48:07.496Z,34.10
2023-03-05T21:50:34.499Z,27.50
2023-03-05T21:53:02.092Z,31.10
2023-03-05T21:55:35.126Z,29.70
2023-03-05T21:58:02.483Z,29.60
2023-03-05T22:00:29.371Z,31.10
2023-03-05T22:02:56.199Z,34.80
2023-03-05T22:05:22.935Z,42.50
2023-03-05T22:07:49.596Z,36.50
2023-03-05T22:10:17.585Z,39.20
2023-03-05T22:13:10.439Z,40.70
2023-03-05T22:15:43.136Z,34.70
2023-03-05T22:18:09.918Z,39.10
2023-03-05T22:20:36.594Z,38.20
2023-03-05T22:23:04.337Z,39.50
2023-03-05T22:25:31.010Z,37.70
2023-03-05T22:27:57.788Z,45.90
2023-03-05T22:30:24.599Z,46.30
2023-03-05T22:32:51.241Z,46.30
2023-03-05T22:35:19.070Z,43.20
2023-03-05T22:37:45.759Z,43.00
2023-03-05T22:40:15.121Z,35.70
2023-03-05T22:42:42.802Z,40.70
2023-03-05T22:45:09.970Z,44.60
2023-03-05T22:47:36.545Z,46.10
2023-03-05T22:50:03.297Z,61.50
2023-03-05T22:52:29.922Z,40.70
2023-03-05T22:54:56.665Z,46.70
2023-03-05T22:57:23.508Z,64.80
2023-03-05T22:59:50.168Z,65.10
2023-03-05T23:02:17.238Z,39.50
2023-03-05T23:04:48.454Z,45.00
2023-03-05T23:07:23.164Z,70.60
2023-03-05T23:09:54.680Z,49.20
2023-03-05T23:12:21.651Z,51.80
2023-03-05T23:17:14.847Z,53.70
2023-03-05T23:19:41.518Z,57.90
2023-03-05T23:22:08.792Z,65.10
2023-03-05T23:24:35.485Z,54.00
2023-03-05T23:27:02.585Z,61.70
2023-03-05T23:31:57.061Z,89.50
2023-03-05T23:34:23.706Z,61.40
2023-03-05T23:36:50.321Z,62.60
2023-03-05T23:39:16.944Z,58.90
2023-03-05T23:41:43.591Z,64.70
2023-03-05T23:44:10.184Z,53.40
2023-03-05T23:46:36.791Z,57.30
2023-03-05T23:49:03.472Z,57.20
2023-03-05T23:51:30.084Z,53.60
2023-03-05T23:53:56.670Z,47.70
2023-03-05T23:56:23.321Z,64.00
2023-03-05T23:58:49.920Z,38.70
