createdAt,value
2023-01-01T00:01:17.246Z,8.50
2023-01-01T00:04:16.792Z,19.33
2023-01-01T00:06:46.307Z,12.27
2023-01-01T00:09:32.552Z,12.70
2023-01-01T00:12:01.254Z,11.70
2023-01-01T00:14:31.549Z,10.50
2023-01-01T00:17:00.147Z,9.03
2023-01-01T00:19:28.730Z,11.57
2023-01-01T00:21:57.624Z,9.67
2023-01-01T00:24:26.410Z,11.97
2023-01-01T00:27:16.363Z,8.00
2023-01-01T00:29:46.555Z,10.57
2023-01-01T00:32:22.312Z,15.03
2023-01-01T00:34:51.753Z,10.97
2023-01-01T00:37:20.747Z,8.53
2023-01-01T00:39:49.239Z,9.53
2023-01-01T00:42:18.124Z,8.43
2023-01-01T00:44:48.405Z,11.73
2023-01-01T00:47:16.941Z,16.33
2023-01-01T00:49:45.099Z,11.53
2023-01-01T00:52:13.857Z,5.80
2023-01-01T00:54:45.734Z,5.23
2023-01-01T00:57:16.282Z,7.00
2023-01-01T00:59:44.948Z,5.77
2023-01-01T01:02:15.244Z,5.73
2023-01-01T01:04:44.664Z,13.30
2023-01-01T01:07:13.360Z,4.53
2023-01-01T01:09:41.789Z,4.10
2023-01-01T01:12:17.824Z,4.43
2023-01-01T01:14:47.864Z,6.10
2023-01-01T01:17:18.073Z,5.77
2023-01-01T01:19:46.748Z,6.00
2023-01-01T01:22:15.508Z,5.37
2023-01-01T01:24:46.051Z,4.30
2023-01-01T01:27:15.353Z,7.47
2023-01-01T01:29:44.247Z,8.30
2023-01-01T01:32:15.771Z,3.93
2023-01-01T01:34:46.020Z,5.90
2023-01-01T01:37:16.067Z,5.00
2023-01-01T01:39:53.587Z,5.50
2023-01-01T01:42:23.653Z,3.03
2023-01-01T01:44:58.054Z,3.67
2023-01-01T01:47:33.963Z,4.57
2023-01-01T01:50:09.116Z,4.20
2023-01-01T01:52:40.069Z,4.77
2023-01-01T01:55:10.525Z,4.43
2023-01-01T01:57:40.526Z,6.53
2023-01-01T02:00:11.453Z,8.83
2023-01-01T02:02:45.389Z,5.03
2023-01-01T02:05:18.119Z,3.93
2023-01-01T02:07:47.108Z,4.57
2023-01-01T02:10:15.809Z,3.57
2023-01-01T02:12:46.545Z,4.10
2023-01-01T02:15:15.451Z,3.20
2023-01-01T02:17:52.619Z,3.83
2023-01-01T02:20:30.837Z,2.73
2023-01-01T02:23:30.156Z,2.67
2023-01-01T02:26:12.798Z,3.40
2023-01-01T02:29:03.738Z,4.30
2023-01-01T02:31:34.458Z,5.57
2023-01-01T02:34:05.978Z,4.80
2023-01-01T02:36:35.707Z,2.60
2023-01-01T02:39:06.677Z,2.20
2023-01-01T02:41:39.670Z,3.10
2023-01-01T02:44:09.946Z,5.00
2023-01-01T02:46:38.703Z,2.90
2023-01-01T02:49:10.632Z,2.50
2023-01-01T02:51:51.168Z,4.37
2023-01-01T02:54:27.396Z,2.83
2023-01-01T02:56:59.919Z,5.10
2023-01-01T02:59:52.330Z,4.10
2023-01-01T03:02:24.995Z,3.20
2023-01-01T03:05:02.709Z,3.77
2023-01-01T03:07:36.917Z,3.00
2023-01-01T03:10:16.040Z,6.90
2023-01-01T03:12:48.503Z,6.53
2023-01-01T03:15:25.972Z,2.67
2023-01-01T03:17:59.708Z,2.87
2023-01-01T03:20:31.262Z,2.40
2023-01-01T03:23:03.781Z,2.57
2023-01-01T03:25:34.859Z,2.57
2023-01-01T03:28:19.088Z,4.20
2023-01-01T03:30:50.288Z,2.10
2023-01-01T03:33:22.675Z,1.87
2023-01-01T03:35:53.264Z,2.10
2023-01-01T03:38:24.295Z,4.57
2023-01-01T03:40:56.090Z,3.07
2023-01-01T03:43:33.463Z,1.70
2023-01-01T03:46:03.973Z,2.97
2023-01-01T03:48:58.503Z,2.03
2023-01-01T03:51:39.590Z,2.50
2023-01-01T03:54:10.556Z,1.80
2023-01-01T03:56:42.499Z,3.93
2023-01-01T03:59:16.499Z,1.20
2023-01-01T04:01:49.603Z,1.57
2023-01-01T04:04:19.512Z,2.53
2023-01-01T04:06:48.805Z,1.53
2023-01-01T04:09:30.589Z,2.37
2023-01-01T04:12:14.484Z,2.73
2023-01-01T04:14:45.278Z,1.63
2023-01-01T04:17:15.826Z,1.40
2023-01-01T04:19:48.797Z,1.20
2023-01-01T04:22:23.747Z,1.03
2023-01-01T04:24:52.469Z,1.43
2023-01-01T04:27:34.486Z,4.27
2023-01-01T04:30:03.062Z,1.67
2023-01-01T04:32:33.156Z,1.83
2023-01-01T04:35:01.960Z,1.60
2023-01-01T04:37:30.895Z,2.13
2023-01-01T04:39:59.649Z,1.33
2023-01-01T04:42:28.329Z,1.57
2023-01-01T04:45:01.186Z,1.30
2023-01-01T04:47:29.948Z,2.30
2023-01-01T04:50:00.196Z,4.10
2023-01-01T04:52:29.519Z,1.67
2023-01-01T04:54:58.223Z,1.53
2023-01-01T04:57:27.086Z,1.10
2023-01-01T04:59:55.966Z,5.40
2023-01-01T05:02:24.888Z,1.20
2023-01-01T05:04:53.669Z,1.37
2023-01-01T05:07:23.616Z,1.90
2023-01-01T05:09:52.072Z,3.23
2023-01-01T05:12:21.175Z,1.53
2023-01-01T05:14:49.947Z,1.23
2023-01-01T05:17:18.583Z,4.50
2023-01-01T05:19:47.203Z,1.20
2023-01-01T05:22:15.681Z,1.23
2023-01-01T05:24:45.947Z,1.77
2023-01-01T05:27:14.506Z,1.30
2023-01-01T05:29:43.750Z,4.03
2023-01-01T05:34:48.791Z,1.30
2023-01-01T05:37:17.654Z,1.33
2023-01-01T05:39:48.401Z,1.20
2023-01-01T05:42:19.336Z,1.10
2023-01-01T05:44:48.250Z,6.20
2023-01-01T05:47:18.981Z,1.77
2023-01-01T05:49:47.700Z,1.30
2023-01-01T05:52:21.611Z,1.73
2023-01-01T05:54:58.486Z,1.67
2023-01-01T05:57:26.853Z,1.80
2023-01-01T05:59:55.585Z,1.50
2023-01-01T06:02:24.062Z,2.57
2023-01-01T06:05:18.021Z,1.30
2023-01-01T06:07:48.810Z,2.03
2023-01-01T06:10:19.195Z,3.80
2023-01-01T06:13:06.721Z,1.20
2023-01-01T06:15:42.194Z,1.40
2023-01-01T06:18:11.018Z,2.00
2023-01-01T06:20:39.823Z,0.90
2023-01-01T06:23:08.986Z,2.07
2023-01-01T06:25:39.152Z,0.90
2023-01-01T06:28:07.906Z,1.50
2023-01-01T06:33:26.915Z,2.67
2023-01-01T06:35:55.351Z,1.43
2023-01-01T06:38:24.189Z,1.10
2023-01-01T06:41:02.309Z,0.67
2023-01-01T06:43:32.419Z,3.23
2023-01-01T06:46:04.101Z,0.80
2023-01-01T06:48:35.160Z,2.93
2023-01-01T06:51:08.313Z,1.13
2023-01-01T06:53:37.316Z,2.40
2023-01-01T06:56:08.274Z,1.20
2023-01-01T06:58:36.982Z,0.93
2023-01-01T07:01:08.776Z,0.70
2023-01-01T07:03:37.697Z,1.90
2023-01-01T07:06:06.810Z,1.00
2023-01-01T07:11:44.664Z,1.57
2023-01-01T07:14:17.541Z,0.73
2023-01-01T07:16:46.263Z,1.20
2023-01-01T07:19:14.944Z,1.17
2023-01-01T07:21:45.666Z,0.70
2023-01-01T07:24:16.107Z,0.63
2023-01-01T07:26:46.745Z,4.67
2023-01-01T07:29:15.567Z,0.80
2023-01-01T07:31:45.552Z,1.10
2023-01-01T07:34:19.282Z,1.57
2023-01-01T07:36:47.830Z,0.97
2023-01-01T07:39:16.507Z,0.83
2023-01-01T07:41:53.295Z,1.10
2023-01-01T07:44:22.850Z,0.73
2023-01-01T07:46:51.237Z,1.20
2023-01-01T07:49:19.810Z,1.73
2023-01-01T07:51:48.260Z,2.53
2023-01-01T07:54:17.172Z,0.70
2023-01-01T07:56:47.220Z,2.33
2023-01-01T07:59:20.350Z,1.13
2023-01-01T08:01:49.235Z,0.90
2023-01-01T08:04:17.574Z,1.00
2023-01-01T08:06:46.324Z,2.50
2023-01-01T08:09:15.569Z,2.23
2023-01-01T08:11:44.198Z,2.03
2023-01-01T08:14:14.579Z,1.93
2023-01-01T08:16:43.299Z,3.43
2023-01-01T08:19:16.308Z,8.40
2023-01-01T08:21:45.400Z,11.13
2023-01-01T08:24:13.924Z,11.43
2023-01-01T08:26:42.437Z,11.17
2023-01-01T08:29:13.567Z,8.80
2023-01-01T08:31:43.406Z,9.47
2023-01-01T08:34:11.723Z,9.97
2023-01-01T08:36:41.375Z,9.30
2023-01-01T08:40:08.751Z,11.47
2023-01-01T08:42:37.480Z,10.73
2023-01-01T08:45:09.403Z,10.83
2023-01-01T08:47:37.980Z,10.70
2023-01-01T08:50:07.839Z,13.50
2023-01-01T08:52:36.389Z,14.80
2023-01-01T08:55:05.389Z,14.83
2023-01-01T08:57:34.083Z,18.87
2023-01-01T09:00:03.068Z,20.13
2023-01-01T09:02:33.645Z,19.00
2023-01-01T09:05:02.490Z,22.07
2023-01-01T09:07:31.286Z,15.53
2023-01-01T09:10:01.837Z,16.77
2023-01-01T09:12:30.763Z,17.57
2023-01-01T09:14:59.642Z,19.07
2023-01-01T09:17:32.799Z,15.20
2023-01-01T09:20:01.257Z,16.97
2023-01-01T09:22:29.781Z,17.80
2023-01-01T09:24:58.379Z,21.23
2023-01-01T09:27:26.761Z,22.40
2023-01-01T09:29:55.879Z,20.87
2023-01-01T09:32:25.158Z,19.10
2023-01-01T09:34:55.197Z,16.13
2023-01-01T09:37:24.408Z,14.50
2023-01-01T09:39:53.304Z,12.37
2023-01-01T09:42:29.486Z,9.50
2023-01-01T09:45:07.705Z,9.97
2023-01-01T09:47:46.999Z,8.80
2023-01-01T09:50:22.980Z,6.70
2023-01-01T09:52:55.866Z,5.00
2023-01-01T09:55:28.797Z,4.67
2023-01-01T09:57:58.114Z,3.70
2023-01-01T10:00:27.252Z,6.67
2023-01-01T10:03:19.967Z,13.50
2023-01-01T10:05:56.229Z,19.23
2023-01-01T10:08:45.874Z,17.23
2023-01-01T10:11:20.221Z,7.87
2023-01-01T10:13:48.671Z,8.63
2023-01-01T10:16:24.893Z,9.70
2023-01-01T10:19:22.450Z,7.83
2023-01-01T10:21:53.322Z,7.43
2023-01-01T10:24:35.415Z,8.00
2023-01-01T10:27:06.430Z,8.90
2023-01-01T10:29:40.520Z,6.97
2023-01-01T10:32:20.957Z,6.03
2023-01-01T10:34:50.513Z,4.80
2023-01-01T10:37:21.076Z,4.93
2023-01-01T10:40:50.464Z,5.30
2023-01-01T10:43:21.624Z,4.50
2023-01-01T10:45:53.892Z,4.37
2023-01-01T10:48:24.215Z,4.20
2023-01-01T10:50:54.306Z,3.13
2023-01-01T10:53:30.880Z,2.80
2023-01-01T10:56:02.846Z,3.20
2023-01-01T10:59:01.746Z,3.10
2023-01-01T11:01:32.084Z,3.37
2023-01-01T11:04:01.844Z,3.27
2023-01-01T11:06:33.795Z,3.60
2023-01-01T11:09:07.307Z,3.90
2023-01-01T11:11:44.479Z,4.13
2023-01-01T11:14:22.982Z,3.10
2023-01-01T11:16:56.940Z,3.13
2023-01-01T11:19:30.876Z,3.50
2023-01-01T11:22:02.584Z,3.20
2023-01-01T11:24:34.506Z,4.10
2023-01-01T11:27:18.127Z,6.53
2023-01-01T11:29:47.397Z,6.43
2023-01-01T11:32:21.799Z,4.27
2023-01-01T11:34:55.603Z,4.90
2023-01-01T11:37:47.276Z,5.30
2023-01-01T11:40:20.699Z,9.50
2023-01-01T11:42:58.353Z,5.97
2023-01-01T11:45:37.635Z,5.40
2023-01-01T11:48:09.789Z,4.37
2023-01-01T11:50:40.744Z,4.80
2023-01-01T11:53:21.482Z,5.30
2023-01-01T11:55:54.258Z,4.73
2023-01-01T11:58:29.154Z,4.57
2023-01-01T12:01:01.281Z,5.97
2023-01-01T12:03:34.457Z,4.63
2023-01-01T12:06:07.811Z,4.87
2023-01-01T12:08:38.999Z,6.07
2023-01-01T12:11:16.903Z,5.27
2023-01-01T12:13:52.611Z,7.03
2023-01-01T12:16:24.042Z,6.63
2023-01-01T12:19:15.251Z,5.23
2023-01-01T12:21:52.491Z,10.10
2023-01-01T12:24:21.814Z,4.97
2023-01-01T12:27:10.320Z,6.73
2023-01-01T12:29:50.517Z,9.67
2023-01-01T12:32:24.252Z,6.87
2023-01-01T12:34:58.115Z,6.00
2023-01-01T12:37:38.866Z,6.67
2023-01-01T12:40:33.929Z,8.47
2023-01-01T12:44:16.607Z,8.10
2023-01-01T12:47:05.761Z,5.30
2023-01-01T12:49:55.307Z,5.67
2023-01-01T12:52:33.923Z,8.33
2023-01-01T12:55:33.751Z,7.00
2023-01-01T12:58:14.786Z,6.80
2023-01-01T13:00:54.955Z,7.60
2023-01-01T13:03:29.581Z,7.17
2023-01-01T13:05:59.482Z,7.63
2023-01-01T13:08:28.094Z,7.17
2023-01-01T13:10:58.379Z,7.57
2023-01-01T13:13:27.419Z,7.60
2023-01-01T13:15:57.869Z,8.57
2023-01-01T13:18:34.322Z,8.03
2023-01-01T13:21:09.149Z,8.53
2023-01-01T13:23:51.377Z,9.23
2023-01-01T13:26:40.165Z,10.17
2023-01-01T13:29:33.649Z,11.30
2023-01-01T13:32:10.764Z,11.90
2023-01-01T13:34:44.874Z,10.70
2023-01-01T13:37:33.544Z,11.43
2023-01-01T13:40:03.143Z,11.17
2023-01-01T13:42:52.254Z,11.63
2023-01-01T13:46:09.437Z,15.13
2023-01-01T13:48:29.985Z,11.37
2023-01-01T13:51:05.555Z,11.80
2023-01-01T13:53:53.471Z,11.47
2023-01-01T13:56:33.008Z,11.83
2023-01-01T13:59:37.055Z,10.47
2023-01-01T14:02:18.731Z,8.93
2023-01-01T14:04:48.937Z,9.07
2023-01-01T14:07:50.101Z,9.40
2023-01-01T14:10:33.271Z,8.70
2023-01-01T14:13:16.973Z,12.10
2023-01-01T14:15:54.102Z,9.73
2023-01-01T14:18:48.607Z,13.10
2023-01-01T14:21:19.010Z,11.67
2023-01-01T14:23:51.913Z,12.50
2023-01-01T14:26:22.381Z,9.37
2023-01-01T14:28:54.936Z,10.50
2023-01-01T14:31:28.101Z,7.40
2023-01-01T14:33:58.997Z,9.80
2023-01-01T14:36:29.517Z,17.57
2023-01-01T14:39:03.927Z,23.97
2023-01-01T14:41:33.802Z,23.83
2023-01-01T14:44:06.470Z,14.47
2023-01-01T14:46:35.220Z,15.53
2023-01-01T14:49:08.609Z,12.70
2023-01-01T14:51:44.125Z,12.10
2023-01-01T14:54:18.688Z,12.50
2023-01-01T14:56:49.683Z,15.97
2023-01-01T14:59:24.118Z,13.43
2023-01-01T15:02:01.805Z,9.57
2023-01-01T15:04:30.669Z,6.27
2023-01-01T15:07:01.301Z,8.83
2023-01-01T15:09:32.393Z,6.37
2023-01-01T15:12:01.624Z,6.63
2023-01-01T15:14:37.840Z,7.57
2023-01-01T15:17:07.761Z,5.07
2023-01-01T15:19:37.917Z,4.60
2023-01-01T15:22:22.576Z,9.87
2023-01-01T15:24:52.628Z,11.80
2023-01-01T15:27:24.902Z,8.30
2023-01-01T15:29:53.765Z,7.90
2023-01-01T15:32:27.092Z,6.50
2023-01-01T15:34:57.459Z,9.30
2023-01-01T15:37:31.783Z,14.53
2023-01-01T15:40:05.850Z,11.80
2023-01-01T15:42:36.958Z,7.93
2023-01-01T15:45:24.324Z,8.40
2023-01-01T15:47:54.227Z,8.07
2023-01-01T15:50:27.544Z,6.87
2023-01-01T15:52:57.960Z,6.90
2023-01-01T15:55:31.336Z,6.30
2023-01-01T15:58:00.512Z,5.73
2023-01-01T16:00:30.914Z,11.10
2023-01-01T16:03:02.323Z,8.03
2023-01-01T16:05:31.542Z,7.10
2023-01-01T16:08:01.500Z,7.40
2023-01-01T16:10:32.094Z,6.60
2023-01-01T16:13:00.480Z,3.60
2023-01-01T16:15:29.251Z,4.90
2023-01-01T16:17:57.688Z,5.07
2023-01-01T16:20:27.015Z,7.03
2023-01-01T16:22:55.421Z,2.80
2023-01-01T16:25:24.677Z,4.37
2023-01-01T16:27:54.446Z,2.70
2023-01-01T16:30:26.984Z,6.30
2023-01-01T16:32:55.869Z,4.13
2023-01-01T16:35:24.489Z,3.00
2023-01-01T16:38:18.432Z,3.57
2023-01-01T16:41:02.291Z,5.13
2023-01-01T16:43:57.789Z,3.83
2023-01-01T16:46:28.210Z,6.03
2023-01-01T16:48:57.274Z,9.80
2023-01-01T16:51:27.089Z,9.20
2023-01-01T16:53:57.500Z,7.87
2023-01-01T16:56:26.118Z,7.23
2023-01-01T16:59:02.588Z,6.50
2023-01-01T17:01:33.704Z,5.20
2023-01-01T17:04:04.859Z,15.90
2023-01-01T17:06:33.612Z,18.17
2023-01-01T17:09:02.466Z,10.47
2023-01-01T17:11:30.985Z,9.90
2023-01-01T17:14:00.115Z,11.10
2023-01-01T17:16:36.198Z,7.20
2023-01-01T17:19:15.582Z,6.20
2023-01-01T17:21:45.834Z,9.63
2023-01-01T17:24:14.780Z,6.23
2023-01-01T17:26:43.735Z,13.40
2023-01-01T17:29:13.342Z,7.60
2023-01-01T17:31:43.841Z,6.33
2023-01-01T17:34:14.847Z,10.93
2023-01-01T17:36:44.879Z,10.70
2023-01-01T17:39:15.167Z,6.97
2023-01-01T17:41:45.461Z,6.87
2023-01-01T17:44:14.142Z,6.40
2023-01-01T17:46:44.732Z,7.20
2023-01-01T17:49:15.314Z,6.30
2023-01-01T17:51:44.058Z,5.70
2023-01-01T17:54:14.015Z,9.20
2023-01-01T17:56:42.510Z,7.60
2023-01-01T17:59:13.747Z,8.77
2023-01-01T18:01:42.574Z,12.00
2023-01-01T18:04:11.712Z,7.10
2023-01-01T18:06:44.898Z,8.90
2023-01-01T18:09:16.755Z,6.73
2023-01-01T18:11:45.849Z,6.13
2023-01-01T18:14:17.371Z,4.63
2023-01-01T18:16:49.755Z,5.90
2023-01-01T18:19:18.502Z,11.37
2023-01-01T18:21:48.414Z,9.90
2023-01-01T18:24:17.560Z,8.33
2023-01-01T18:26:46.126Z,10.73
2023-01-01T18:29:14.936Z,8.60
2023-01-01T18:31:46.678Z,9.17
2023-01-01T18:34:15.667Z,6.60
2023-01-01T18:36:47.155Z,8.70
2023-01-01T18:39:21.692Z,8.13
2023-01-01T18:42:32.596Z,6.00
2023-01-01T18:45:17.986Z,5.97
2023-01-01T18:47:47.026Z,7.33
2023-01-01T18:50:24.119Z,5.60
2023-01-01T18:52:55.235Z,6.13
2023-01-01T18:55:29.341Z,5.60
2023-01-01T18:58:20.224Z,10.27
2023-01-01T19:00:49.216Z,8.57
2023-01-01T19:03:22.991Z,6.30
2023-01-01T19:05:52.036Z,6.70
2023-01-01T19:08:22.548Z,7.37
2023-01-01T19:10:55.236Z,9.77
2023-01-01T19:13:26.232Z,6.60
2023-01-01T19:15:56.616Z,7.20
2023-01-01T19:18:26.709Z,4.10
2023-01-01T19:21:00.645Z,7.33
2023-01-01T19:23:30.119Z,5.70
2023-01-01T19:26:02.957Z,5.07
2023-01-01T19:28:40.431Z,6.23
2023-01-01T19:31:11.556Z,8.43
2023-01-01T19:33:45.768Z,4.83
2023-01-01T19:36:14.972Z,4.00
2023-01-01T19:38:44.275Z,7.10
2023-01-01T19:41:14.299Z,17.33
2023-01-01T19:43:43.195Z,4.60
2023-01-01T19:46:13.493Z,4.50
2023-01-01T19:48:42.856Z,5.63
2023-01-01T19:51:11.228Z,5.27
2023-01-01T19:53:46.149Z,8.23
2023-01-01T19:56:21.538Z,9.83
2023-01-01T19:58:50.330Z,7.20
2023-01-01T20:01:19.066Z,5.60
2023-01-01T20:03:56.964Z,5.10
2023-01-01T20:06:26.756Z,4.30
2023-01-01T20:08:55.737Z,5.90
2023-01-01T20:11:33.238Z,4.17
2023-01-01T20:14:02.790Z,5.03
2023-01-01T20:16:32.954Z,5.50
2023-01-01T20:19:01.420Z,5.93
2023-01-01T20:21:49.555Z,5.33
2023-01-01T20:24:21.770Z,5.67
2023-01-01T20:26:51.983Z,3.43
2023-01-01T20:29:20.060Z,4.20
2023-01-01T20:31:48.973Z,14.10
2023-01-01T20:34:17.735Z,7.00
2023-01-01T20:37:04.086Z,5.63
2023-01-01T20:39:33.132Z,5.10
2023-01-01T20:42:03.484Z,5.80
2023-01-01T20:44:32.484Z,15.93
2023-01-01T20:47:01.329Z,10.80
2023-01-01T20:49:30.741Z,7.90
2023-01-01T20:51:59.281Z,6.60
2023-01-01T20:54:28.477Z,27.97
2023-01-01T20:56:57.605Z,29.70
2023-01-01T20:59:36.873Z,20.67
2023-01-01T21:02:07.455Z,12.07
2023-01-01T21:04:39.222Z,14.10
2023-01-01T21:07:10.324Z,8.70
2023-01-01T21:09:40.171Z,9.00
2023-01-01T21:12:10.339Z,12.00
2023-01-01T21:14:40.527Z,10.97
2023-01-01T21:17:19.732Z,10.50
2023-01-01T21:19:48.813Z,6.30
2023-01-01T21:22:17.603Z,6.87
2023-01-01T21:24:51.800Z,7.60
2023-01-01T21:27:27.974Z,7.33
2023-01-01T21:29:59.077Z,8.40
2023-01-01T21:32:30.199Z,7.37
2023-01-01T21:35:00.942Z,5.27
2023-01-01T21:37:52.106Z,4.97
2023-01-01T21:40:36.979Z,10.43
2023-01-01T21:43:18.771Z,8.60
2023-01-01T21:45:49.667Z,6.13
2023-01-01T21:48:20.951Z,6.43
2023-01-01T21:50:52.083Z,5.50
2023-01-01T21:53:22.029Z,4.87
2023-01-01T21:55:55.025Z,10.20
2023-01-01T21:58:44.079Z,9.60
2023-01-01T22:01:20.642Z,10.43
2023-01-01T22:03:53.278Z,12.07
2023-01-01T22:06:22.471Z,9.87
2023-01-01T22:08:51.162Z,8.63
2023-01-01T22:11:26.806Z,6.90
2023-01-01T22:13:55.972Z,8.10
2023-01-01T22:16:29.472Z,5.60
2023-01-01T22:18:58.978Z,5.93
2023-01-01T22:21:27.720Z,4.80
2023-01-01T22:23:58.539Z,3.67
2023-01-01T22:26:45.117Z,3.80
2023-01-01T22:29:18.582Z,4.50
2023-01-01T22:31:49.506Z,3.20
2023-01-01T22:34:23.320Z,4.17
2023-01-01T22:36:52.231Z,5.93
2023-01-01T22:39:28.354Z,8.30
2023-01-01T22:41:57.194Z,5.70
2023-01-01T22:44:28.105Z,9.00
2023-01-01T22:47:46.426Z,10.20
2023-01-01T22:50:22.559Z,10.80
2023-01-01T22:52:51.612Z,8.50
2023-01-01T22:59:15.266Z,10.63
2023-01-01T23:02:08.536Z,7.53
2023-01-01T23:05:02.742Z,6.43
2023-01-01T23:07:38.034Z,5.60
2023-01-01T23:10:11.876Z,6.50
2023-01-01T23:12:43.104Z,6.80
2023-01-01T23:15:30.085Z,3.80
2023-01-01T23:17:58.802Z,3.60
2023-01-01T23:20:27.921Z,4.70
2023-01-01T23:23:01.968Z,2.53
2023-01-01T23:25:30.920Z,3.10
2023-01-01T23:27:59.746Z,10.60
2023-01-01T23:30:28.589Z,4.13
2023-01-01T23:32:57.586Z,5.73
2023-01-01T23:35:26.280Z,4.50
2023-01-01T23:38:03.264Z,4.43
2023-01-01T23:40:38.498Z,7.00
2023-01-01T23:43:11.657Z,3.60
2023-01-01T23:45:41.470Z,4.30
2023-01-01T23:48:10.383Z,3.60
2023-01-01T23:50:39.258Z,6.33
2023-01-01T23:54:13.847Z,3.10
2023-01-01T23:56:45.301Z,1.83
2023-01-01T23:59:13.915Z,6.27
