createdAt,value
2023-03-06T00:00:05.685Z,2.93
2023-03-06T00:01:05.786Z,2.94
2023-03-06T00:02:05.757Z,2.93
2023-03-06T00:03:05.855Z,2.94
2023-03-06T00:04:06.013Z,2.93
2023-03-06T00:05:05.768Z,2.94
2023-03-06T00:06:05.862Z,2.93
2023-03-06T00:07:05.858Z,2.91
2023-03-06T00:08:05.741Z,2.94
2023-03-06T00:09:05.862Z,2.94
2023-03-06T00:10:05.951Z,2.93
2023-03-06T00:11:05.706Z,2.91
2023-03-06T00:12:05.641Z,2.91
2023-03-06T00:13:05.626Z,2.89
2023-03-06T00:14:05.574Z,2.87
2023-03-06T00:15:05.863Z,2.87
2023-03-06T00:16:12.111Z,2.82
2023-03-06T00:17:05.525Z,2.81
2023-03-06T00:18:05.708Z,2.79
2023-03-06T00:19:05.579Z,2.76
2023-03-06T00:20:05.457Z,2.73
2023-03-06T00:21:05.482Z,2.72
2023-03-06T00:22:05.473Z,2.69
2023-03-06T00:23:05.445Z,2.68
2023-03-06T00:24:05.448Z,2.65
2023-03-06T00:25:05.442Z,2.61
2023-03-06T00:26:05.413Z,2.60
2023-03-06T00:27:05.423Z,2.57
2023-03-06T00:28:05.420Z,2.55
2023-03-06T00:29:05.406Z,2.51
2023-03-06T00:30:05.413Z,2.51
2023-03-06T00:31:05.555Z,2.50
2023-03-06T00:32:05.382Z,2.47
2023-03-06T00:33:05.347Z,2.48
2023-03-06T00:34:05.343Z,2.48
2023-03-06T00:35:05.354Z,2.48
2023-03-06T00:36:05.325Z,2.48
2023-03-06T00:37:05.327Z,2.48
2023-03-06T00:38:05.360Z,2.48
2023-03-06T00:39:05.288Z,2.45
2023-03-06T00:40:05.412Z,2.45
2023-03-06T00:41:05.481Z,2.43
2023-03-06T00:42:05.241Z,2.40
2023-03-06T00:43:05.241Z,2.39
2023-03-06T00:44:05.319Z,2.37
2023-03-06T00:45:05.227Z,2.36
2023-03-06T00:46:05.400Z,2.35
2023-03-06T00:47:05.215Z,2.30
2023-03-06T00:48:05.228Z,2.28
2023-03-06T00:49:05.253Z,2.28
2023-03-06T00:50:05.187Z,2.28
2023-03-06T00:51:05.318Z,2.28
2023-03-06T00:52:05.214Z,2.28
2023-03-06T00:53:05.147Z,2.25
2023-03-06T00:54:05.132Z,2.28
2023-03-06T00:55:05.301Z,2.25
2023-03-06T00:56:05.112Z,2.22
2023-03-06T00:57:05.128Z,2.24
2023-03-06T00:58:05.098Z,2.25
2023-03-06T00:59:05.131Z,2.24
2023-03-06T01:00:05.165Z,2.28
2023-03-06T01:01:05.161Z,2.28
2023-03-06T01:02:05.125Z,2.25
2023-03-06T01:03:05.254Z,2.28
2023-03-06T01:04:05.029Z,2.30
2023-03-06T01:05:05.042Z,2.29
2023-03-06T01:06:05.027Z,2.30
2023-03-06T01:07:05.011Z,2.35
2023-03-06T01:08:04.999Z,2.33
2023-03-06T01:09:04.986Z,2.33
2023-03-06T01:10:05.098Z,2.35
2023-03-06T01:11:05.225Z,2.35
2023-03-06T01:12:05.053Z,2.36
2023-03-06T01:13:05.091Z,2.35
2023-03-06T01:14:04.956Z,2.35
2023-03-06T01:15:05.056Z,2.35
2023-03-06T01:16:05.063Z,2.35
2023-03-06T01:17:04.889Z,2.35
2023-03-06T01:18:04.968Z,2.36
2023-03-06T01:19:04.996Z,2.36
2023-03-06T01:20:04.847Z,2.36
2023-03-06T01:21:04.911Z,2.36
2023-03-06T01:22:04.830Z,2.36
2023-03-06T01:23:04.823Z,2.35
2023-03-06T01:24:05.080Z,2.36
2023-03-06T01:25:04.811Z,2.35
2023-03-06T01:26:04.843Z,2.37
2023-03-06T01:27:04.847Z,2.39
2023-03-06T01:28:04.753Z,2.40
2023-03-06T01:29:05.137Z,2.40
2023-03-06T01:30:04.773Z,2.39
2023-03-06T01:31:04.726Z,2.40
2023-03-06T01:32:04.942Z,2.43
2023-03-06T01:33:04.768Z,2.42
2023-03-06T01:34:04.929Z,2.43
2023-03-06T01:35:04.713Z,2.43
2023-03-06T01:36:04.662Z,2.45
2023-03-06T01:37:04.705Z,2.43
2023-03-06T01:38:04.669Z,2.45
2023-03-06T01:39:04.698Z,2.45
2023-03-06T01:40:04.652Z,2.43
2023-03-06T01:41:04.634Z,2.47
2023-03-06T01:42:04.622Z,2.48
2023-03-06T01:43:04.609Z,2.48
2023-03-06T01:44:04.649Z,2.48
2023-03-06T01:45:04.634Z,2.48
2023-03-06T01:46:04.618Z,2.48
2023-03-06T01:47:04.576Z,2.50
2023-03-06T01:48:04.555Z,2.48
2023-03-06T01:49:04.604Z,2.50
2023-03-06T01:50:04.538Z,2.50
2023-03-06T01:51:04.591Z,2.51
2023-03-06T01:52:04.552Z,2.51
2023-03-06T01:53:04.511Z,2.51
2023-03-06T01:54:04.562Z,2.51
2023-03-06T01:55:04.498Z,2.51
2023-03-06T01:56:04.545Z,2.53
2023-03-06T01:57:04.509Z,2.53
2023-03-06T01:58:04.459Z,2.50
2023-03-06T01:59:04.459Z,2.51
2023-03-06T02:00:04.431Z,2.51
2023-03-06T02:01:04.508Z,2.51
2023-03-06T02:02:04.479Z,2.51
2023-03-06T02:03:04.431Z,2.51
2023-03-06T02:04:04.413Z,2.51
2023-03-06T02:05:04.444Z,2.53
2023-03-06T02:06:04.371Z,2.54
2023-03-06T02:07:04.371Z,2.51
2023-03-06T02:08:04.342Z,2.53
2023-03-06T02:09:04.397Z,2.53
2023-03-06T02:10:04.317Z,2.51
2023-03-06T02:11:04.324Z,2.54
2023-03-06T02:12:04.296Z,2.54
2023-03-06T02:13:04.316Z,2.54
2023-03-06T02:14:04.284Z,2.55
2023-03-06T02:15:04.302Z,2.55
2023-03-06T02:16:04.265Z,2.55
2023-03-06T02:17:04.292Z,2.55
2023-03-06T02:18:04.236Z,2.57
2023-03-06T02:19:04.252Z,2.57
2023-03-06T02:20:04.228Z,2.57
2023-03-06T02:21:04.259Z,2.54
2023-03-06T02:22:04.222Z,2.57
2023-03-06T02:23:04.195Z,2.58
2023-03-06T02:24:04.206Z,2.57
2023-03-06T02:25:04.183Z,2.57
2023-03-06T02:26:04.206Z,2.60
2023-03-06T02:27:04.175Z,2.58
2023-03-06T02:28:04.164Z,2.60
2023-03-06T02:29:04.161Z,2.61
2023-03-06T02:30:04.176Z,2.55
2023-03-06T02:31:04.139Z,2.61
2023-03-06T02:32:04.144Z,2.58
2023-03-06T02:33:04.104Z,2.60
2023-03-06T02:34:04.100Z,2.60
2023-03-06T02:35:04.109Z,2.58
2023-03-06T02:36:04.058Z,2.57
2023-03-06T02:37:04.070Z,2.57
2023-03-06T02:38:04.038Z,2.60
2023-03-06T02:39:04.041Z,2.58
2023-03-06T02:40:04.070Z,2.58
2023-03-06T02:41:04.004Z,2.58
2023-03-06T02:42:03.990Z,2.58
2023-03-06T02:43:03.987Z,2.58
2023-03-06T02:44:03.988Z,2.57
2023-03-06T02:45:03.997Z,2.60
2023-03-06T02:46:04.022Z,2.57
2023-03-06T02:47:03.935Z,2.55
2023-03-06T02:48:03.958Z,2.54
2023-03-06T02:49:03.929Z,2.50
2023-03-06T02:50:03.918Z,2.47
2023-03-06T02:51:03.915Z,2.47
2023-03-06T02:52:03.914Z,2.42
2023-03-06T02:53:03.883Z,2.40
2023-03-06T02:54:03.875Z,2.40
2023-03-06T02:55:03.934Z,2.39
2023-03-06T02:56:03.854Z,2.35
2023-03-06T02:57:03.840Z,2.33
2023-03-06T02:58:03.915Z,2.30
2023-03-06T02:59:03.814Z,2.28
2023-03-06T03:00:03.806Z,2.28
2023-03-06T03:01:03.832Z,2.25
2023-03-06T03:02:03.782Z,2.24
2023-03-06T03:03:03.788Z,2.21
2023-03-06T03:04:03.779Z,2.19
2023-03-06T03:05:03.749Z,2.17
2023-03-06T03:06:03.743Z,2.15
2023-03-06T03:07:03.733Z,2.15
2023-03-06T03:08:03.735Z,2.12
2023-03-06T03:09:03.848Z,2.12
2023-03-06T03:10:03.769Z,2.11
2023-03-06T03:11:03.698Z,2.14
2023-03-06T03:12:03.670Z,2.17
2023-03-06T03:13:03.665Z,2.18
2023-03-06T03:14:03.652Z,2.21
2023-03-06T03:15:03.652Z,2.21
2023-03-06T03:16:03.750Z,2.22
2023-03-06T03:17:03.666Z,2.24
2023-03-06T03:18:03.633Z,2.25
2023-03-06T03:19:03.656Z,2.28
2023-03-06T03:20:03.602Z,2.29
2023-03-06T03:21:03.589Z,2.29
2023-03-06T03:22:03.602Z,2.28
2023-03-06T03:23:03.609Z,2.29
2023-03-06T03:24:03.617Z,2.32
2023-03-06T03:25:03.567Z,2.30
2023-03-06T03:26:03.662Z,2.29
2023-03-06T03:27:03.523Z,2.33
2023-03-06T03:28:03.527Z,2.33
2023-03-06T03:29:03.557Z,2.33
2023-03-06T03:30:03.492Z,2.33
2023-03-06T03:31:03.523Z,2.33
2023-03-06T03:32:03.534Z,2.33
2023-03-06T03:33:03.595Z,2.32
2023-03-06T03:34:03.470Z,2.30
2023-03-06T03:35:03.464Z,2.29
2023-03-06T03:36:03.447Z,2.25
2023-03-06T03:37:03.437Z,2.24
2023-03-06T03:38:03.426Z,2.19
2023-03-06T03:39:03.431Z,2.17
2023-03-06T03:40:03.435Z,2.17
2023-03-06T03:41:03.413Z,2.15
2023-03-06T03:42:03.384Z,2.15
2023-03-06T03:43:03.388Z,2.12
2023-03-06T03:44:03.362Z,2.14
2023-03-06T03:45:03.433Z,2.15
2023-03-06T03:46:03.396Z,2.17
2023-03-06T03:47:03.343Z,2.15
2023-03-06T03:48:03.314Z,2.17
2023-03-06T03:49:03.306Z,2.17
2023-03-06T03:50:03.287Z,2.17
2023-03-06T03:51:03.400Z,2.15
2023-03-06T03:52:03.281Z,2.15
2023-03-06T03:53:03.283Z,2.14
2023-03-06T03:54:03.260Z,2.12
2023-03-06T03:55:03.235Z,2.11
2023-03-06T03:56:03.226Z,2.12
2023-03-06T03:57:03.253Z,2.10
2023-03-06T03:58:03.263Z,2.11
2023-03-06T03:59:03.218Z,2.10
2023-03-06T04:00:03.233Z,2.10
2023-03-06T04:01:03.200Z,2.07
2023-03-06T04:02:03.220Z,2.07
2023-03-06T04:03:03.145Z,2.06
2023-03-06T04:04:03.138Z,2.04
2023-03-06T04:05:03.304Z,2.04
2023-03-06T04:06:03.136Z,2.04
2023-03-06T04:07:03.156Z,2.04
2023-03-06T04:08:03.097Z,2.03
2023-03-06T04:09:03.101Z,2.04
2023-03-06T04:10:03.080Z,2.01
2023-03-06T04:11:03.053Z,2.01
2023-03-06T04:12:03.049Z,2.03
2023-03-06T04:13:03.060Z,2.03
2023-03-06T04:14:03.032Z,2.01
2023-03-06T04:15:03.338Z,2.01
2023-03-06T04:16:03.097Z,2.00
2023-03-06T04:17:03.037Z,1.99
2023-03-06T04:18:03.025Z,1.99
2023-03-06T04:19:02.988Z,1.99
2023-03-06T04:20:02.989Z,1.99
2023-03-06T04:21:02.960Z,1.99
2023-03-06T04:22:03.012Z,2.00
2023-03-06T04:23:02.940Z,1.95
2023-03-06T04:24:02.985Z,1.97
2023-03-06T04:25:02.926Z,1.97
2023-03-06T04:26:02.920Z,1.97
2023-03-06T04:27:02.935Z,1.99
2023-03-06T04:28:02.905Z,1.92
2023-03-06T04:29:02.979Z,1.95
2023-03-06T04:30:02.886Z,1.95
2023-03-06T04:31:03.048Z,1.93
2023-03-06T04:32:02.958Z,1.92
2023-03-06T04:33:02.882Z,1.92
2023-03-06T04:34:02.853Z,1.93
2023-03-06T04:35:02.844Z,1.95
2023-03-06T04:36:02.840Z,1.93
2023-03-06T04:37:02.782Z,1.95
2023-03-06T04:38:02.784Z,1.93
2023-03-06T04:39:02.810Z,1.95
2023-03-06T04:40:02.772Z,1.91
2023-03-06T04:41:02.787Z,1.92
2023-03-06T04:42:02.813Z,1.92
2023-03-06T04:43:03.541Z,1.92
2023-03-06T04:44:02.737Z,1.91
2023-03-06T04:45:02.738Z,1.91
2023-03-06T04:46:02.803Z,1.93
2023-03-06T04:47:02.706Z,1.91
2023-03-06T04:48:02.832Z,1.91
2023-03-06T04:49:02.670Z,1.91
2023-03-06T04:50:02.669Z,1.92
2023-03-06T04:51:02.665Z,1.89
2023-03-06T04:52:02.675Z,1.91
2023-03-06T04:53:02.648Z,1.87
2023-03-06T04:54:02.628Z,1.87
2023-03-06T04:55:02.615Z,1.87
2023-03-06T04:56:02.605Z,1.87
2023-03-06T04:57:02.584Z,1.85
2023-03-06T04:58:02.707Z,1.85
2023-03-06T04:59:02.567Z,1.85
2023-03-06T05:00:02.577Z,1.85
2023-03-06T05:01:02.598Z,1.87
2023-03-06T05:02:02.565Z,1.85
2023-03-06T05:03:02.541Z,1.87
2023-03-06T05:04:02.523Z,1.85
2023-03-06T05:05:02.502Z,1.87
2023-03-06T05:06:02.528Z,1.84
2023-03-06T05:07:02.485Z,1.87
2023-03-06T05:08:02.525Z,1.85
2023-03-06T05:09:02.451Z,1.85
2023-03-06T05:10:02.456Z,1.87
2023-03-06T05:11:02.444Z,1.87
2023-03-06T05:12:02.438Z,1.89
2023-03-06T05:13:02.461Z,1.91
2023-03-06T05:14:02.444Z,1.89
2023-03-06T05:15:02.406Z,1.89
2023-03-06T05:16:02.400Z,1.92
2023-03-06T05:17:02.410Z,1.91
2023-03-06T05:18:02.403Z,1.92
2023-03-06T05:19:02.351Z,1.92
2023-03-06T05:20:02.367Z,1.93
2023-03-06T05:21:02.364Z,1.93
2023-03-06T05:22:02.338Z,1.93
2023-03-06T05:23:02.328Z,1.93
2023-03-06T05:24:02.330Z,1.91
2023-03-06T05:25:02.364Z,1.93
2023-03-06T05:26:02.287Z,1.93
2023-03-06T05:27:02.292Z,1.93
2023-03-06T05:28:02.358Z,1.93
2023-03-06T05:29:02.244Z,1.93
2023-03-06T05:30:02.509Z,1.93
2023-03-06T05:31:03.460Z,1.95
2023-03-06T05:32:02.283Z,1.95
2023-03-06T05:33:02.258Z,1.93
2023-03-06T05:34:02.210Z,1.95
2023-03-06T05:35:02.192Z,1.93
2023-03-06T05:36:02.198Z,1.92
2023-03-06T05:37:02.186Z,1.93
2023-03-06T05:38:02.296Z,1.93
2023-03-06T05:39:02.159Z,1.92
2023-03-06T05:40:02.145Z,1.95
2023-03-06T05:41:02.163Z,1.92
2023-03-06T05:42:02.099Z,1.95
2023-03-06T05:43:02.084Z,1.95
2023-03-06T05:44:02.140Z,1.97
2023-03-06T05:45:02.042Z,1.95
2023-03-06T05:46:02.032Z,1.95
2023-03-06T05:47:02.084Z,1.95
2023-03-06T05:48:02.025Z,1.97
2023-03-06T05:49:02.006Z,1.97
2023-03-06T05:50:01.998Z,1.95
2023-03-06T05:51:01.983Z,1.93
2023-03-06T05:52:01.983Z,1.95
2023-03-06T05:53:01.958Z,1.95
2023-03-06T05:54:01.992Z,1.95
2023-03-06T05:55:01.932Z,1.97
2023-03-06T05:56:01.942Z,1.95
2023-03-06T05:57:01.940Z,1.95
2023-03-06T05:58:01.960Z,1.93
2023-03-06T05:59:01.898Z,1.92
2023-03-06T06:00:01.898Z,1.95
2023-03-06T06:01:01.862Z,1.95
2023-03-06T06:02:01.910Z,1.95
2023-03-06T06:03:01.951Z,1.93
2023-03-06T06:04:01.847Z,1.92
2023-03-06T06:05:01.833Z,1.93
2023-03-06T06:06:01.818Z,1.97
2023-03-06T06:07:01.806Z,1.97
2023-03-06T06:08:01.803Z,1.95
2023-03-06T06:09:01.806Z,1.95
2023-03-06T06:10:03.607Z,1.97
2023-03-06T06:11:01.775Z,1.97
2023-03-06T06:12:01.797Z,1.95
2023-03-06T06:13:01.770Z,1.97
2023-03-06T06:14:01.835Z,1.97
2023-03-06T06:15:01.720Z,1.97
2023-03-06T06:16:01.761Z,1.97
2023-03-06T06:17:01.689Z,1.95
2023-03-06T06:18:01.697Z,1.95
2023-03-06T06:19:01.684Z,1.97
2023-03-06T06:20:01.718Z,1.97
2023-03-06T06:21:01.835Z,1.95
2023-03-06T06:22:02.606Z,1.97
2023-03-06T06:23:01.642Z,1.95
2023-03-06T06:24:01.660Z,1.97
2023-03-06T06:25:01.700Z,1.95
2023-03-06T06:26:02.090Z,1.95
2023-03-06T06:27:03.858Z,1.97
2023-03-06T06:28:01.622Z,1.97
2023-03-06T06:29:01.576Z,1.99
2023-03-06T06:30:01.620Z,1.97
2023-03-06T06:31:01.976Z,1.97
2023-03-06T06:32:01.768Z,1.99
2023-03-06T06:33:01.989Z,1.99
2023-03-06T06:34:02.119Z,2.00
2023-03-06T06:35:01.759Z,1.99
2023-03-06T06:36:01.780Z,1.99
2023-03-06T06:37:01.800Z,2.01
2023-03-06T06:38:01.506Z,2.03
2023-03-06T06:39:01.647Z,2.06
2023-03-06T06:40:01.742Z,2.06
2023-03-06T06:41:33.104Z,2.07
2023-03-06T06:42:25.861Z,2.10
2023-03-06T06:43:01.486Z,2.10
2023-03-06T06:44:01.905Z,2.07
2023-03-06T06:45:01.855Z,2.10
2023-03-06T06:46:24.228Z,2.11
2023-03-06T06:48:01.488Z,2.10
2023-03-06T06:49:01.421Z,2.11
2023-03-06T06:50:01.435Z,2.12
2023-03-06T06:51:01.350Z,2.12
2023-03-06T06:52:01.547Z,2.14
2023-03-06T06:53:01.357Z,2.15
2023-03-06T06:54:01.389Z,2.15
2023-03-06T06:55:01.356Z,2.17
2023-03-06T06:56:01.309Z,2.17
2023-03-06T06:57:01.289Z,2.18
2023-03-06T06:58:01.493Z,2.19
2023-03-06T06:59:15.330Z,2.21
2023-03-06T07:00:01.321Z,2.21
2023-03-06T07:01:01.293Z,2.21
2023-03-06T07:02:01.280Z,2.18
2023-03-06T07:03:01.230Z,2.19
2023-03-06T07:04:01.260Z,2.19
2023-03-06T07:05:04.600Z,2.21
2023-03-06T07:06:01.240Z,2.19
2023-03-06T07:07:01.230Z,2.21
2023-03-06T07:08:01.227Z,2.22
2023-03-06T07:09:01.176Z,2.18
2023-03-06T07:10:01.203Z,2.19
2023-03-06T07:11:01.151Z,2.18
2023-03-06T07:12:01.315Z,2.18
2023-03-06T07:13:01.132Z,2.19
2023-03-06T07:14:01.169Z,2.19
2023-03-06T07:15:01.104Z,2.17
2023-03-06T07:16:01.223Z,2.17
2023-03-06T07:17:01.088Z,2.18
2023-03-06T07:18:01.071Z,2.18
2023-03-06T07:19:01.064Z,2.17
2023-03-06T07:20:01.149Z,2.15
2023-03-06T07:21:01.487Z,2.14
2023-03-06T07:22:01.028Z,2.10
2023-03-06T07:23:01.044Z,2.04
2023-03-06T07:24:01.045Z,2.03
2023-03-06T07:25:01.071Z,1.97
2023-03-06T07:26:01.086Z,1.91
2023-03-06T07:27:01.109Z,1.85
2023-03-06T07:28:01.102Z,1.81
2023-03-06T07:29:00.960Z,1.82
2023-03-06T07:30:01.117Z,1.78
2023-03-06T07:31:00.970Z,1.75
2023-03-06T07:32:01.033Z,1.73
2023-03-06T07:33:01.119Z,1.66
2023-03-06T07:34:03.148Z,1.64
2023-03-06T07:35:19.089Z,1.60
2023-03-06T07:36:01.224Z,1.59
2023-03-06T07:37:01.191Z,1.55
2023-03-06T07:38:00.921Z,1.48
2023-03-06T07:39:01.244Z,1.48
2023-03-06T07:40:00.958Z,1.48
2023-03-06T07:41:00.913Z,1.45
2023-03-06T07:42:00.943Z,1.44
2023-03-06T07:43:16.976Z,1.42
2023-03-06T07:44:01.064Z,1.39
2023-03-06T07:45:00.989Z,1.38
2023-03-06T07:46:00.823Z,1.36
2023-03-06T07:47:01.428Z,1.36
2023-03-06T07:48:02.220Z,1.34
2023-03-06T07:49:00.928Z,1.31
2023-03-06T07:50:01.090Z,1.31
2023-03-06T07:51:00.797Z,1.30
2023-03-06T07:52:00.785Z,1.31
2023-03-06T07:53:01.303Z,1.28
2023-03-06T07:54:00.713Z,1.34
2023-03-06T07:55:00.788Z,1.35
2023-03-06T07:56:00.764Z,1.36
2023-03-06T07:57:00.742Z,1.41
2023-03-06T07:58:00.710Z,1.44
2023-03-06T07:59:00.760Z,1.44
2023-03-06T08:00:00.663Z,1.45
2023-03-06T08:01:00.641Z,1.42
2023-03-06T08:02:00.619Z,1.39
2023-03-06T08:03:00.681Z,1.39
2023-03-06T08:04:00.793Z,1.42
2023-03-06T08:05:00.690Z,1.39
2023-03-06T08:06:00.598Z,1.44
2023-03-06T08:07:00.808Z,1.42
2023-03-06T08:08:00.581Z,1.44
2023-03-06T08:09:00.636Z,1.48
2023-03-06T08:10:01.250Z,1.52
2023-03-06T08:11:00.576Z,1.59
2023-03-06T08:12:01.591Z,1.66
2023-03-06T08:13:00.563Z,1.67
2023-03-06T08:14:00.508Z,1.66
2023-03-06T08:15:00.533Z,1.67
2023-03-06T08:16:00.600Z,1.64
2023-03-06T08:17:00.478Z,1.63
2023-03-06T08:18:00.549Z,1.63
2023-03-06T08:19:00.511Z,1.62
2023-03-06T08:20:00.455Z,1.62
2023-03-06T08:21:09.099Z,1.62
2023-03-06T08:22:00.422Z,1.62
2023-03-06T08:23:00.521Z,1.63
2023-03-06T08:24:00.498Z,1.66
2023-03-06T08:25:00.382Z,1.69
2023-03-06T08:26:00.396Z,1.69
2023-03-06T08:27:00.493Z,1.73
2023-03-06T08:28:00.903Z,1.74
2023-03-06T08:29:00.405Z,1.77
2023-03-06T08:30:00.377Z,1.81
2023-03-06T08:31:00.436Z,1.84
2023-03-06T08:32:00.594Z,1.85
2023-03-06T08:33:00.365Z,1.91
2023-03-06T08:34:00.315Z,1.93
2023-03-06T08:35:00.485Z,1.93
2023-03-06T08:36:02.300Z,2.00
2023-03-06T08:37:00.304Z,2.06
2023-03-06T08:38:00.285Z,2.07
2023-03-06T08:39:00.547Z,2.06
2023-03-06T08:40:00.251Z,2.12
2023-03-06T08:41:00.240Z,2.11
2023-03-06T08:42:00.357Z,2.15
2023-03-06T08:43:00.423Z,2.17
2023-03-06T08:44:00.672Z,2.19
2023-03-06T08:45:00.472Z,2.19
2023-03-06T08:46:00.273Z,2.24
2023-03-06T08:47:00.177Z,2.28
2023-03-06T08:48:00.205Z,2.30
2023-03-06T08:49:00.324Z,2.36
2023-03-06T08:50:00.799Z,2.36
2023-03-06T08:51:00.133Z,2.42
2023-03-06T08:52:00.164Z,2.47
2023-03-06T08:53:00.130Z,2.48
2023-03-06T08:54:00.128Z,2.51
2023-03-06T08:55:00.269Z,2.57
2023-03-06T08:56:00.111Z,2.61
2023-03-06T08:57:00.051Z,2.68
2023-03-06T08:58:00.138Z,2.73
2023-03-06T08:59:00.106Z,2.75
2023-03-06T09:00:00.006Z,2.78
2023-03-06T09:01:00.123Z,2.84
2023-03-06T09:02:00.986Z,2.93
2023-03-06T09:02:59.991Z,3.02
2023-03-06T09:03:59.965Z,3.12
2023-03-06T09:04:59.977Z,3.11
2023-03-06T09:05:59.953Z,3.07
2023-03-06T09:06:59.933Z,3.08
2023-03-06T09:08:01.333Z,3.08
2023-03-06T09:08:59.959Z,3.05
2023-03-06T09:09:59.915Z,2.99
2023-03-06T09:10:59.994Z,3.04
2023-03-06T09:11:59.885Z,3.11
2023-03-06T09:12:59.881Z,3.18
2023-03-06T09:13:59.886Z,3.26
2023-03-06T09:14:59.882Z,3.36
2023-03-06T09:15:59.841Z,3.46
2023-03-06T09:16:59.901Z,3.55
2023-03-06T09:17:59.835Z,3.62
2023-03-06T09:18:59.816Z,3.74
2023-03-06T09:19:59.821Z,3.74
2023-03-06T09:20:59.787Z,3.76
2023-03-06T09:21:59.777Z,3.70
2023-03-06T09:22:59.776Z,3.67
2023-03-06T09:23:59.829Z,3.60
2023-03-06T09:24:59.787Z,3.55
2023-03-06T09:25:59.753Z,3.56
2023-03-06T09:27:00.278Z,3.60
2023-03-06T09:28:10.881Z,3.60
2023-03-06T09:28:59.725Z,3.55
2023-03-06T09:29:59.707Z,3.51
2023-03-06T09:30:59.754Z,3.44
2023-03-06T09:31:59.705Z,3.41
2023-03-06T09:32:59.681Z,3.35
2023-03-06T09:33:59.813Z,3.25
2023-03-06T09:34:59.677Z,3.18
2023-03-06T09:35:59.689Z,3.20
2023-03-06T09:36:59.643Z,3.22
2023-03-06T09:37:59.617Z,3.26
2023-03-06T09:38:59.628Z,3.33
2023-03-06T09:40:00.156Z,3.35
2023-03-06T09:40:59.607Z,3.37
2023-03-06T09:41:59.582Z,3.41
2023-03-06T09:42:59.738Z,3.36
2023-03-06T09:43:59.573Z,3.33
2023-03-06T09:44:59.558Z,3.30
2023-03-06T09:46:00.114Z,3.26
2023-03-06T09:46:59.550Z,3.15
2023-03-06T09:47:59.580Z,3.12
2023-03-06T09:48:59.595Z,3.17
2023-03-06T09:49:59.512Z,3.15
2023-03-06T09:50:59.768Z,3.18
2023-03-06T09:51:59.468Z,3.22
2023-03-06T09:52:59.495Z,3.23
2023-03-06T09:53:59.451Z,3.25
2023-03-06T09:54:59.454Z,3.25
2023-03-06T09:55:59.479Z,3.33
2023-03-06T09:56:59.419Z,3.36
2023-03-06T09:57:59.492Z,3.37
2023-03-06T09:58:59.423Z,3.46
2023-03-06T10:00:00.615Z,3.48
2023-03-06T10:00:59.397Z,3.48
2023-03-06T10:01:59.489Z,3.60
2023-03-06T10:02:59.438Z,3.67
2023-03-06T10:03:59.338Z,3.70
2023-03-06T10:04:59.455Z,3.73
2023-03-06T10:06:02.205Z,3.80
2023-03-06T10:06:59.350Z,3.82
2023-03-06T10:07:59.340Z,3.88
2023-03-06T10:08:59.359Z,3.90
2023-03-06T10:10:00.267Z,3.96
2023-03-06T10:10:59.275Z,4.03
2023-03-06T10:11:59.283Z,4.03
2023-03-06T10:12:59.254Z,4.05
2023-03-06T10:13:59.358Z,4.02
2023-03-06T10:14:59.234Z,3.96
2023-03-06T10:15:59.335Z,3.98
2023-03-06T10:16:59.216Z,3.96
2023-03-06T10:17:59.215Z,3.98
2023-03-06T10:18:59.262Z,4.00
2023-03-06T10:19:59.185Z,4.02
2023-03-06T10:21:04.757Z,3.99
2023-03-06T10:21:59.191Z,3.96
2023-03-06T10:23:03.158Z,3.88
2023-03-06T10:23:59.136Z,3.85
2023-03-06T10:24:59.133Z,3.76
2023-03-06T10:25:59.104Z,3.74
2023-03-06T10:26:59.201Z,3.72
2023-03-06T10:27:59.126Z,3.67
2023-03-06T10:28:59.091Z,3.62
2023-03-06T10:30:03.097Z,3.60
2023-03-06T10:30:59.133Z,3.56
2023-03-06T10:31:59.045Z,3.52
2023-03-06T10:32:59.169Z,3.45
2023-03-06T10:33:59.036Z,3.45
2023-03-06T10:34:59.056Z,3.44
2023-03-06T10:35:59.070Z,3.36
2023-03-06T10:36:59.242Z,3.23
2023-03-06T10:37:58.989Z,3.18
2023-03-06T10:38:58.996Z,3.20
2023-03-06T10:39:58.976Z,3.18
2023-03-06T10:40:58.958Z,3.23
2023-03-06T10:41:58.967Z,3.25
2023-03-06T10:43:11.052Z,3.18
2023-03-06T10:43:58.934Z,3.22
2023-03-06T10:44:58.941Z,3.30
2023-03-06T10:45:58.965Z,3.46
2023-03-06T10:46:58.936Z,3.64
2023-03-06T10:47:59.170Z,3.82
2023-03-06T10:48:58.934Z,4.00
2023-03-06T10:49:58.977Z,4.18
2023-03-06T10:51:01.103Z,4.28
2023-03-06T10:51:58.860Z,4.38
2023-03-06T10:52:59.005Z,4.63
2023-03-06T10:53:58.835Z,5.11
2023-03-06T10:54:58.816Z,5.65
2023-03-06T10:55:58.830Z,5.76
2023-03-06T10:56:58.792Z,5.93
2023-03-06T10:57:58.789Z,6.19
2023-03-06T10:58:58.768Z,7.06
2023-03-06T10:59:58.759Z,7.06
2023-03-06T11:00:58.826Z,7.58
2023-03-06T11:01:58.800Z,8.62
2023-03-06T11:02:58.739Z,9.50
2023-03-06T11:03:58.712Z,10.61
2023-03-06T11:04:59.215Z,10.86
2023-03-06T11:05:58.820Z,10.90
2023-03-06T11:06:58.716Z,10.97
2023-03-06T11:07:59.228Z,10.43
2023-03-06T11:08:58.670Z,10.18
2023-03-06T11:09:58.640Z,10.34
2023-03-06T11:10:58.718Z,10.34
2023-03-06T11:11:58.993Z,10.64
2023-03-06T11:12:58.676Z,10.41
2023-03-06T11:13:58.796Z,9.87
2023-03-06T11:14:58.613Z,9.54
2023-03-06T11:15:58.659Z,9.19
2023-03-06T11:16:58.585Z,9.27
2023-03-06T11:17:58.736Z,10.09
2023-03-06T11:18:58.562Z,10.98
2023-03-06T11:19:58.586Z,11.46
2023-03-06T11:20:58.563Z,11.99
2023-03-06T11:21:58.536Z,12.00
2023-03-06T11:22:58.513Z,12.18
2023-03-06T11:23:58.500Z,11.70
2023-03-06T11:24:58.526Z,12.15
2023-03-06T11:25:58.484Z,12.50
2023-03-06T11:26:58.541Z,12.68
2023-03-06T11:27:58.459Z,12.43
2023-03-06T11:28:58.477Z,12.63
2023-03-06T11:29:58.480Z,13.02
2023-03-06T11:30:58.539Z,13.19
2023-03-06T11:31:58.426Z,13.13
2023-03-06T11:32:58.403Z,13.17
2023-03-06T11:33:58.582Z,13.32
2023-03-06T11:34:58.399Z,13.32
2023-03-06T11:35:58.422Z,13.24
2023-03-06T11:36:58.372Z,12.91
2023-03-06T11:37:58.357Z,12.73
2023-03-06T11:38:58.377Z,12.40
2023-03-06T11:39:58.321Z,11.95
2023-03-06T11:40:58.348Z,12.04
2023-03-06T11:41:58.465Z,11.91
2023-03-06T11:42:58.310Z,11.00
2023-03-06T11:43:58.544Z,10.75
2023-03-06T11:44:58.286Z,11.05
2023-03-06T11:45:58.274Z,11.15
2023-03-06T11:46:58.390Z,11.46
2023-03-06T11:47:58.281Z,11.30
2023-03-06T11:48:58.740Z,10.97
2023-03-06T11:49:58.550Z,10.82
2023-03-06T11:50:58.233Z,10.90
2023-03-06T11:51:58.196Z,10.79
2023-03-06T11:52:58.481Z,10.85
2023-03-06T11:53:58.165Z,10.83
2023-03-06T11:54:58.171Z,11.01
2023-03-06T11:55:58.300Z,10.97
2023-03-06T11:56:58.226Z,11.04
2023-03-06T11:57:58.130Z,11.33
2023-03-06T11:58:58.424Z,11.73
2023-03-06T11:59:58.107Z,11.91
2023-03-06T12:00:58.106Z,11.64
2023-03-06T12:01:58.179Z,11.51
2023-03-06T12:02:58.350Z,11.30
2023-03-06T12:03:58.084Z,11.31
2023-03-06T12:04:58.134Z,11.18
2023-03-06T12:05:58.053Z,11.12
2023-03-06T12:06:58.058Z,10.80
2023-03-06T12:07:58.073Z,11.11
2023-03-06T12:08:58.028Z,11.18
2023-03-06T12:09:58.019Z,11.48
2023-03-06T12:10:58.014Z,11.95
2023-03-06T12:11:57.988Z,11.89
2023-03-06T12:12:57.997Z,11.69
2023-03-06T12:13:58.925Z,11.18
2023-03-06T12:14:57.954Z,10.55
2023-03-06T12:15:57.953Z,10.97
2023-03-06T12:16:57.951Z,11.30
2023-03-06T12:17:57.962Z,11.48
2023-03-06T12:18:57.954Z,11.70
2023-03-06T12:19:57.903Z,12.05
2023-03-06T12:20:58.725Z,12.26
2023-03-06T12:21:57.892Z,12.51
2023-03-06T12:23:14.220Z,12.96
2023-03-06T12:23:57.882Z,13.20
2023-03-06T12:24:57.850Z,12.84
2023-03-06T12:25:57.829Z,12.43
2023-03-06T12:26:57.838Z,12.35
2023-03-06T12:27:57.824Z,12.54
2023-03-06T12:28:57.826Z,12.95
2023-03-06T12:29:57.840Z,12.76
2023-03-06T12:30:57.783Z,12.54
2023-03-06T12:31:57.829Z,12.98
2023-03-06T12:32:57.814Z,12.83
2023-03-06T12:33:57.738Z,11.91
2023-03-06T12:34:57.760Z,12.17
2023-03-06T12:35:58.208Z,12.26
2023-03-06T12:36:57.730Z,12.93
2023-03-06T12:37:57.703Z,12.68
2023-03-06T12:38:57.725Z,12.05
2023-03-06T12:39:57.726Z,11.18
2023-03-06T12:40:57.692Z,10.57
2023-03-06T12:41:57.657Z,10.02
2023-03-06T12:42:57.677Z,10.14
2023-03-06T12:43:57.907Z,10.31
2023-03-06T12:44:57.633Z,10.38
2023-03-06T12:45:57.656Z,10.60
2023-03-06T12:46:57.629Z,10.85
2023-03-06T12:47:57.631Z,11.30
2023-03-06T12:48:57.626Z,11.56
2023-03-06T12:49:57.608Z,11.66
2023-03-06T12:50:57.780Z,10.86
2023-03-06T12:51:57.568Z,10.39
2023-03-06T12:52:57.559Z,9.78
2023-03-06T12:53:57.551Z,9.33
2023-03-06T12:54:57.810Z,8.95
2023-03-06T12:55:57.531Z,8.70
2023-03-06T12:56:57.508Z,8.31
2023-03-06T12:57:57.612Z,8.13
2023-03-06T12:58:57.497Z,8.13
2023-03-06T12:59:57.673Z,8.19
2023-03-06T13:01:03.722Z,8.20
2023-03-06T13:01:57.613Z,8.29
2023-03-06T13:02:57.568Z,8.47
2023-03-06T13:03:57.719Z,8.67
2023-03-06T13:04:57.456Z,8.85
2023-03-06T13:05:57.441Z,8.96
2023-03-06T13:06:57.490Z,8.93
2023-03-06T13:07:57.404Z,9.04
2023-03-06T13:08:57.487Z,9.16
2023-03-06T13:09:57.410Z,9.32
2023-03-06T13:10:57.835Z,9.41
2023-03-06T13:11:57.783Z,9.88
2023-03-06T13:12:57.455Z,10.02
2023-03-06T13:13:57.398Z,10.03
2023-03-06T13:14:57.313Z,9.93