createdAt,value
2018-08-30T00:01:31.501Z,4.2
2018-08-30T00:11:45.713Z,6.0
2018-08-30T00:21:59.770Z,5.2
2018-08-30T00:32:14.193Z,4.3
2018-08-30T00:42:28.074Z,5.2
2018-08-30T00:52:42.135Z,6.0
2018-08-30T01:02:56.692Z,6.5
2018-08-30T01:13:10.849Z,6.1
2018-08-30T01:23:24.829Z,6.0
2018-08-30T01:33:39.122Z,6.1
2018-08-30T01:43:53.179Z,6.3
2018-08-30T01:54:07.465Z,6.0
2018-08-30T02:04:43.927Z,7.3
2018-08-30T02:14:57.887Z,4.9
2018-08-30T02:25:12.307Z,6.4
2018-08-30T02:35:27.654Z,8.4
2018-08-30T02:45:45.332Z,6.3
2018-08-30T02:56:29.605Z,9.3
2018-08-30T03:06:41.832Z,5.2
2018-08-30T03:16:56.280Z,6.0
2018-08-30T03:27:41.062Z,9.0
2018-08-30T03:37:55.321Z,6.0
2018-08-30T03:48:09.548Z,4.4
2018-08-30T03:58:54.121Z,9.9
2018-08-30T04:09:38.831Z,8.8
2018-08-30T04:19:53.018Z,6.7
2018-08-30T04:40:24.941Z,6.7
2018-08-30T04:51:07.520Z,5.4
2018-08-30T05:01:21.852Z,8.3
2018-08-30T05:11:36.459Z,5.2
2018-08-30T05:32:57.793Z,6.9
2018-08-30T05:43:16.956Z,6.0
2018-08-30T05:53:30.923Z,5.6
2018-08-30T06:04:15.708Z,7.4
2018-08-30T06:15:36.932Z,3.3
2018-08-30T06:25:51.688Z,2.9
2018-08-30T06:36:35.432Z,3.1
2018-08-30T06:46:49.925Z,3.3
2018-08-30T06:57:37.562Z,3.7
2018-08-30T07:08:22.229Z,4.8
2018-08-30T07:18:36.590Z,2.5
2018-08-30T07:28:50.551Z,2.1
2018-08-30T07:39:06.048Z,2.6
2018-08-30T07:49:20.737Z,2.3
2018-08-30T07:59:40.715Z,1.7
2018-08-30T08:09:52.999Z,1.8
2018-08-30T08:20:15.442Z,2.0
2018-08-30T08:30:29.437Z,1.2
2018-08-30T08:40:43.552Z,1.9
2018-08-30T08:51:29.729Z,1.6
2018-08-30T09:02:14.793Z,2.1
2018-08-30T09:12:29.159Z,2.6
2018-08-30T09:22:43.629Z,2.1
2018-08-30T09:32:57.597Z,1.8
2018-08-30T09:43:41.962Z,1.7
2018-08-30T09:54:26.670Z,1.2
2018-08-30T10:05:12.100Z,2.0
2018-08-30T10:25:38.441Z,1.8
2018-08-30T10:36:31.431Z,1.5
2018-08-30T10:47:17.228Z,1.2
2018-08-30T10:58:08.962Z,1.7
2018-08-30T11:08:22.879Z,2.0
2018-08-30T11:18:36.733Z,1.7
2018-08-30T11:28:51.340Z,1.8
2018-08-30T11:39:05.669Z,1.3
2018-08-30T11:49:18.167Z,1.2
2018-08-30T11:59:32.251Z,0.8
2018-08-30T12:09:46.298Z,1.3
2018-08-30T12:20:31.521Z,1.4
2018-08-30T12:31:16.128Z,1.4
2018-08-30T12:41:29.172Z,1.1
2018-08-30T12:52:17.153Z,1.1
2018-08-30T13:02:30.087Z,1.0
2018-08-30T13:12:42.219Z,1.6
2018-08-30T13:22:55.632Z,1.0
2018-08-30T13:33:39.132Z,1.3
2018-08-30T13:43:51.371Z,0.9
2018-08-30T13:54:03.674Z,1.0
2018-08-30T14:04:48.096Z,1.4
2018-08-30T14:14:59.739Z,0.8
2018-08-30T14:25:44.289Z,1.1
2018-08-30T14:35:58.010Z,1.0
2018-08-30T14:46:13.811Z,1.0
2018-08-30T14:56:27.477Z,1.2
2018-08-30T15:06:39.953Z,2.3
2018-08-30T15:16:54.160Z,1.1
2018-08-30T15:27:07.587Z,1.1
2018-08-30T15:37:21.373Z,1.3
2018-08-30T15:47:32.543Z,1.3
2018-08-30T16:08:00.256Z,1.4
2018-08-30T16:19:17.776Z,1.3
2018-08-30T16:30:04.912Z,0.9
2018-08-30T16:40:16.576Z,1.6
2018-08-30T16:50:27.877Z,1.4
2018-08-30T17:00:42.474Z,1.2
2018-08-30T17:10:54.683Z,1.9
2018-08-30T17:21:06.879Z,0.8
2018-08-30T17:31:19.976Z,1.3
2018-08-30T17:41:31.381Z,0.8
2018-08-30T17:52:16.238Z,0.8
2018-08-30T18:02:27.915Z,1.4
2018-08-30T18:12:40.017Z,1.4
2018-08-30T18:22:54.670Z,0.7
2018-08-30T18:33:08.851Z,1.1
2018-08-30T18:43:24.386Z,1.6
2018-08-30T18:53:37.746Z,1.6
2018-08-30T19:03:52.195Z,1.0
2018-08-30T19:14:07.042Z,1.2
2018-08-30T19:24:21.259Z,1.0
2018-08-30T19:34:34.697Z,1.2
2018-08-30T19:44:50.475Z,0.7
2018-08-30T19:55:35.855Z,0.9
2018-08-30T20:05:50.350Z,0.9
2018-08-30T20:16:03.956Z,1.1
2018-08-30T20:26:18.115Z,1.6
2018-08-30T20:36:31.235Z,1.0
2018-08-30T20:47:16.594Z,1.3
2018-08-30T20:57:30.392Z,0.6
2018-08-30T21:07:44.560Z,1.5
2018-08-30T21:17:56.174Z,1.1
2018-08-30T21:28:10.587Z,0.6
2018-08-30T21:38:24.608Z,1.1
2018-08-30T21:48:38.491Z,1.2
2018-08-30T21:58:52.797Z,0.8
2018-08-30T22:09:04.874Z,1.1
2018-08-30T22:19:18.392Z,0.6
2018-08-30T22:30:03.644Z,1.3
2018-08-30T22:40:47.945Z,0.9
2018-08-30T22:51:32.999Z,1.2
2018-08-30T23:01:47.263Z,0.8
2018-08-30T23:12:01.306Z,1.4
2018-08-30T23:22:15.268Z,0.8
2018-08-30T23:32:28.965Z,1.0
2018-08-30T23:42:43.146Z,0.9
2018-08-30T23:52:59.363Z,1.4
