createdAt,value
2023-05-01T00:02:13.495Z,101364.88
2023-05-01T00:04:39.217Z,101357.72
2023-05-01T00:07:04.908Z,101356.59
2023-05-01T00:09:31.430Z,101350.25
2023-05-01T00:11:57.099Z,101353.00
2023-05-01T00:14:22.811Z,101353.00
2023-05-01T00:16:48.562Z,101348.31
2023-05-01T00:19:18.203Z,101343.91
2023-05-01T00:21:47.018Z,101343.63
2023-05-01T00:24:13.233Z,101337.28
2023-05-01T00:26:38.870Z,101331.22
2023-05-01T00:29:04.541Z,101332.88
2023-05-01T00:31:30.231Z,101340.03
2023-05-01T00:33:56.412Z,101331.22
2023-05-01T00:36:22.052Z,101326.53
2023-05-01T00:38:47.700Z,101328.16
2023-05-01T00:41:13.346Z,101331.75
2023-05-01T00:43:38.987Z,101324.59
2023-05-01T00:46:05.389Z,101324.31
2023-05-01T00:48:31.082Z,101319.06
2023-05-01T00:50:57.698Z,101318.78
2023-05-01T00:53:25.462Z,101302.22
2023-05-01T00:55:51.167Z,101309.69
2023-05-01T00:58:17.882Z,101295.06
2023-05-01T01:00:43.652Z,101301.41
2023-05-01T01:03:10.849Z,101297.81
2023-05-01T01:05:41.349Z,101286.78
2023-05-01T01:08:30.697Z,101286.78
2023-05-01T01:11:13.850Z,101289.53
2023-05-01T01:13:47.674Z,101288.44
2023-05-01T01:16:53.293Z,101282.06
2023-05-01T01:21:58.228Z,101271.34
2023-05-01T01:24:46.992Z,101274.09
2023-05-01T01:27:19.321Z,101270.75
2023-05-01T01:33:11.068Z,101264.41
2023-05-01T01:35:38.199Z,101263.88
2023-05-01T01:38:12.161Z,101260.00
2023-05-01T01:40:43.062Z,101263.59
2023-05-01T01:43:12.729Z,101260.00
2023-05-01T01:45:42.465Z,101251.72
2023-05-01T01:48:10.830Z,101249.78
2023-05-01T01:50:36.510Z,101249.78
2023-05-01T01:53:03.801Z,101248.13
2023-05-01T01:55:31.007Z,101250.88
2023-05-01T01:57:57.782Z,101237.91
2023-05-01T02:00:23.644Z,101240.97
2023-05-01T02:02:50.358Z,101233.22
2023-05-01T02:05:17.268Z,101228.53
2023-05-01T02:07:46.000Z,101228.53
2023-05-01T02:10:13.101Z,101225.75
2023-05-01T02:12:39.880Z,101225.75
2023-05-01T02:15:07.171Z,101224.13
2023-05-01T02:17:34.996Z,101215.84
2023-05-01T02:20:02.986Z,101206.44
2023-05-01T02:22:29.196Z,101204.78
2023-05-01T02:24:55.777Z,101203.69
2023-05-01T02:27:23.701Z,101208.38
2023-05-01T02:29:51.452Z,101202.03
2023-05-01T02:32:17.336Z,101202.84
2023-05-01T02:34:42.976Z,101200.94
2023-05-01T02:37:10.745Z,101197.34
2023-05-01T02:39:37.079Z,101188.25
2023-05-01T02:42:03.721Z,101190.16
2023-05-01T02:44:37.935Z,101186.31
2023-05-01T02:47:04.527Z,101168.09
2023-05-01T02:49:30.515Z,101175.25
2023-05-01T02:51:56.910Z,101170.56
2023-05-01T02:54:22.913Z,101172.50
2023-05-01T02:56:48.555Z,101172.50
2023-05-01T02:59:14.656Z,101169.75
2023-05-01T03:01:40.368Z,101161.47
2023-05-01T03:04:06.102Z,101156.78
2023-05-01T03:06:31.851Z,101156.78
2023-05-01T03:08:57.547Z,101153.19
2023-05-01T03:11:23.550Z,101154.84
2023-05-01T03:13:49.194Z,101149.59
2023-05-01T03:16:14.883Z,101146.84
2023-05-01T03:18:40.595Z,101138.28
2023-05-01T03:21:06.325Z,101145.72
2023-05-01T03:23:32.160Z,101141.31
2023-05-01T03:25:58.664Z,101142.97
2023-05-01T03:28:24.353Z,101142.13
2023-05-01T03:30:51.485Z,101140.22
2023-05-01T03:33:17.124Z,101133.03
2023-05-01T03:35:42.821Z,101124.75
2023-05-01T03:38:08.966Z,101127.50
2023-05-01T03:40:34.855Z,101120.34
2023-05-01T03:43:00.510Z,101126.41
2023-05-01T03:45:26.358Z,101125.31
2023-05-01T03:47:52.269Z,101122.81
2023-05-01T03:50:18.056Z,101115.38
2023-05-01T03:52:43.756Z,101118.41
2023-05-01T03:55:09.489Z,101107.09
2023-05-01T03:57:36.262Z,101120.88
2023-05-01T04:00:02.446Z,101116.47
2023-05-01T04:02:28.174Z,101109.03
2023-05-01T04:04:53.965Z,101109.03
2023-05-01T04:07:19.605Z,101112.59
2023-05-01T04:09:45.695Z,101110.97
2023-05-01T04:12:11.349Z,101109.31
2023-05-01T04:14:36.999Z,101115.38
2023-05-01T04:17:02.655Z,101115.38
2023-05-01T04:19:28.308Z,101110.66
2023-05-01T04:21:54.348Z,101105.16
2023-05-01T04:24:20.013Z,101102.69
2023-05-01T04:26:45.649Z,101102.69
2023-05-01T04:29:11.299Z,101108.19
2023-05-01T04:31:36.955Z,101101.56
2023-05-01T04:34:02.957Z,101106.25
2023-05-01T04:36:28.838Z,101098.81
2023-05-01T04:38:54.556Z,101096.03
2023-05-01T04:41:20.945Z,101102.38
2023-05-01T04:43:46.587Z,101093.28
2023-05-01T04:46:12.237Z,101093.28
2023-05-01T04:48:37.914Z,101094.09
2023-05-01T04:51:03.561Z,101101.56
2023-05-01T04:53:29.270Z,101097.72
2023-05-01T04:55:54.939Z,101103.50
2023-05-01T04:58:20.581Z,101094.09
2023-05-01T05:00:46.299Z,101097.97
2023-05-01T05:03:12.008Z,101091.34
2023-05-01T05:05:37.800Z,101097.72
2023-05-01T05:08:03.617Z,101103.25
2023-05-01T05:10:29.264Z,101097.97
2023-05-01T05:12:54.925Z,101101.56
2023-05-01T05:15:20.760Z,101097.72
2023-05-01T05:17:46.462Z,101101.56
2023-05-01T05:20:12.160Z,101091.34
2023-05-01T05:22:37.828Z,101100.50
2023-05-01T05:25:05.893Z,101107.91
2023-05-01T05:27:35.640Z,101100.75
2023-05-01T05:30:02.114Z,101113.44
2023-05-01T05:32:28.705Z,101107.91
2023-05-01T05:34:54.416Z,101106.25
2023-05-01T05:37:20.057Z,101101.56
2023-05-01T05:39:45.686Z,101101.56
2023-05-01T05:42:11.321Z,101106.25
2023-05-01T05:44:38.332Z,101109.03
2023-05-01T05:47:04.130Z,101096.88
2023-05-01T05:49:29.769Z,101099.63
2023-05-01T05:51:55.395Z,101101.56
2023-05-01T05:54:21.044Z,101095.22
2023-05-01T05:56:46.681Z,101100.75
2023-05-01T05:59:12.329Z,101095.22
2023-05-01T06:01:39.318Z,101106.00
2023-05-01T06:04:05.760Z,101096.03
2023-05-01T06:06:33.144Z,101105.16
2023-05-01T06:08:59.387Z,101104.31
2023-05-01T06:11:25.904Z,101100.75
2023-05-01T06:13:51.971Z,101110.66
2023-05-01T06:16:17.719Z,101110.66
2023-05-01T06:18:45.708Z,101102.38
2023-05-01T06:21:12.040Z,101098.81
2023-05-01T06:23:37.820Z,101096.88
2023-05-01T06:26:03.488Z,101097.72
2023-05-01T06:28:29.144Z,101093.28
2023-05-01T06:30:55.151Z,101087.75
2023-05-01T06:33:20.975Z,101094.41
2023-05-01T06:35:46.607Z,101093.28
2023-05-01T06:38:12.257Z,101081.41
2023-05-01T06:40:38.005Z,101094.97
2023-05-01T06:43:03.823Z,101088.59
2023-05-01T06:45:29.593Z,101093.03
2023-05-01T06:47:55.613Z,101086.13
2023-05-01T06:50:21.373Z,101085.00
2023-05-01T06:52:47.028Z,101085.00
2023-05-01T06:55:12.720Z,101083.94
2023-05-01T06:57:39.248Z,101079.50
2023-05-01T07:00:05.892Z,101081.41
2023-05-01T07:02:31.771Z,101082.25
2023-05-01T07:04:57.601Z,101078.66
2023-05-01T07:07:23.418Z,101083.34
2023-05-01T07:09:49.093Z,101083.06
2023-05-01T07:12:14.770Z,101083.06
2023-05-01T07:14:40.837Z,101083.94
2023-05-01T07:17:08.317Z,101080.31
2023-05-01T07:19:34.162Z,101086.69
2023-05-01T07:22:00.141Z,101081.16
2023-05-01T07:24:25.915Z,101081.16
2023-05-01T07:26:51.671Z,101085.00
2023-05-01T07:29:17.415Z,101083.06
2023-05-01T07:31:43.658Z,101088.59
2023-05-01T07:34:09.432Z,101079.50
2023-05-01T07:36:35.088Z,101083.94
2023-05-01T07:39:00.728Z,101080.31
2023-05-01T07:41:26.400Z,101083.06
2023-05-01T07:43:52.054Z,101089.69
2023-05-01T07:46:17.796Z,101085.00
2023-05-01T07:48:43.817Z,101082.25
2023-05-01T07:51:09.478Z,101083.06
2023-05-01T07:53:35.146Z,101082.25
2023-05-01T07:56:07.896Z,101079.50
2023-05-01T07:58:35.229Z,101082.25
2023-05-01T08:01:01.029Z,101086.69
2023-05-01T08:03:29.112Z,101077.00
2023-05-01T08:05:55.368Z,101075.91
2023-05-01T08:08:21.118Z,101080.31
2023-05-01T08:10:47.432Z,101074.78
2023-05-01T08:13:13.158Z,101073.97
2023-05-01T08:15:41.764Z,101073.97
2023-05-01T08:18:08.378Z,101083.06
2023-05-01T08:20:35.457Z,101077.56
2023-05-01T08:23:01.363Z,101074.78
2023-05-01T08:25:27.104Z,101074.78
2023-05-01T08:27:52.830Z,101076.72
2023-05-01T08:30:18.555Z,101080.31
2023-05-01T08:32:44.262Z,101081.16
2023-05-01T08:35:09.928Z,101072.31
2023-05-01T08:37:35.659Z,101073.13
2023-05-01T08:40:07.437Z,101071.22
2023-05-01T08:42:38.000Z,101073.13
2023-05-01T08:45:07.921Z,101075.91
2023-05-01T08:47:36.306Z,101075.91
2023-05-01T08:50:02.420Z,101077.56
2023-05-01T08:52:28.224Z,101075.06
2023-05-01T08:54:55.938Z,101075.06
2023-05-01T08:57:21.898Z,101073.97
2023-05-01T08:59:47.581Z,101081.41
2023-05-01T09:02:14.701Z,101069.56
2023-05-01T09:04:40.737Z,101073.97
2023-05-01T09:07:07.779Z,101067.63
2023-05-01T09:09:33.638Z,101067.63
2023-05-01T09:12:01.000Z,101070.38
2023-05-01T09:14:28.339Z,101072.88
2023-05-01T09:16:55.351Z,101068.44
2023-05-01T09:19:21.471Z,101062.94
2023-05-01T09:21:47.188Z,101056.59
2023-05-01T09:24:12.849Z,101064.84
2023-05-01T09:26:41.037Z,101065.69
2023-05-01T09:29:09.341Z,101062.09
2023-05-01T09:31:35.699Z,101062.94
2023-05-01T09:34:03.438Z,101061.28
2023-05-01T09:36:30.649Z,101062.94
2023-05-01T09:38:57.171Z,101061.00
2023-05-01T09:41:23.293Z,101060.16
2023-05-01T09:43:50.660Z,101059.34
2023-05-01T09:46:16.788Z,101059.34
2023-05-01T09:48:52.811Z,101061.84
2023-05-01T09:51:27.316Z,101062.94
2023-05-01T09:53:55.047Z,101064.03
2023-05-01T09:56:21.066Z,101062.94
2023-05-01T09:58:49.102Z,101059.34
2023-05-01T10:01:15.668Z,101051.06
2023-05-01T10:03:42.639Z,101053.81
2023-05-01T10:06:08.975Z,101055.47
2023-05-01T10:08:45.753Z,101060.16
2023-05-01T10:11:11.500Z,101061.00
2023-05-01T10:13:37.152Z,101059.34
2023-05-01T10:16:04.976Z,101059.09
2023-05-01T10:18:30.964Z,101049.94
2023-05-01T10:20:56.637Z,101049.13
2023-05-01T10:23:22.889Z,101050.81
2023-05-01T10:25:49.146Z,101044.72
2023-05-01T10:28:14.806Z,101054.66
2023-05-01T10:30:40.629Z,101048.31
2023-05-01T10:33:06.449Z,101048.31
2023-05-01T10:35:34.750Z,101047.19
2023-05-01T10:38:02.058Z,101049.13
2023-05-01T10:40:44.292Z,101040.84
2023-05-01T10:43:28.079Z,101040.84
2023-05-01T10:46:16.091Z,101046.38
2023-05-01T10:51:21.655Z,101038.09
2023-05-01T10:53:48.934Z,101037.25
2023-05-01T10:58:58.176Z,101032.56
2023-05-01T11:01:42.103Z,101031.75
2023-05-01T11:04:30.518Z,101023.47
2023-05-01T11:07:17.600Z,101022.63
2023-05-01T11:09:45.534Z,101022.34
2023-05-01T11:12:12.638Z,101025.09
2023-05-01T11:15:02.372Z,101021.53
2023-05-01T11:17:44.434Z,101020.69
2023-05-01T11:20:12.281Z,101021.53
2023-05-01T11:22:39.968Z,101021.53
2023-05-01T11:25:28.279Z,101015.19
2023-05-01T11:27:55.893Z,101021.53
2023-05-01T11:30:21.684Z,101012.41
2023-05-01T11:32:48.898Z,101017.94
2023-05-01T11:35:20.682Z,101015.19
2023-05-01T11:37:46.772Z,101017.13
2023-05-01T11:40:30.610Z,101008.84
2023-05-01T11:43:01.101Z,101007.72
2023-05-01T11:45:26.776Z,101002.50
2023-05-01T11:47:52.801Z,101008.84
2023-05-01T11:50:19.566Z,100997.81
2023-05-01T11:52:48.674Z,101004.97
2023-05-01T11:55:15.744Z,100991.47
2023-05-01T11:57:50.852Z,100997.81
2023-05-01T12:00:26.932Z,100993.09
2023-05-01T12:03:02.076Z,100993.09
2023-05-01T12:05:29.403Z,100996.69
2023-05-01T12:08:17.768Z,100993.09
2023-05-01T12:10:44.128Z,100984.81
2023-05-01T12:13:12.199Z,100978.19
2023-05-01T12:15:43.441Z,100984.81
2023-05-01T12:18:09.240Z,100985.66
2023-05-01T12:20:37.045Z,100988.41
2023-05-01T12:23:05.213Z,100991.16
2023-05-01T12:25:33.211Z,100986.75
2023-05-01T12:28:01.239Z,100982.88
2023-05-01T12:30:27.175Z,100981.25
2023-05-01T12:32:52.981Z,100980.41
2023-05-01T12:35:18.736Z,100984.81
2023-05-01T12:37:44.393Z,100984.00
2023-05-01T12:40:13.797Z,100987.59
2023-05-01T12:42:40.514Z,100989.53
2023-05-01T12:45:08.157Z,100993.09
2023-05-01T12:47:37.126Z,100994.22
2023-05-01T12:50:03.537Z,101006.91
2023-05-01T12:52:30.348Z,101016.00
2023-05-01T12:55:04.589Z,101007.72
2023-05-01T12:57:30.393Z,101012.41
2023-05-01T13:00:01.184Z,101000.84
2023-05-01T13:02:30.072Z,101011.31
2023-05-01T13:05:11.281Z,101010.50
2023-05-01T13:07:39.118Z,101012.41
2023-05-01T13:10:05.474Z,101018.75
2023-05-01T13:12:31.332Z,101018.22
2023-05-01T13:14:57.505Z,101019.88
2023-05-01T13:17:31.625Z,101027.88
2023-05-01T13:19:59.297Z,101023.47
2023-05-01T13:22:35.779Z,101011.06
2023-05-01T13:25:03.113Z,101009.41
2023-05-01T13:27:29.160Z,101008.56
2023-05-01T13:29:57.132Z,101005.78
2023-05-01T13:32:24.022Z,100996.69
2023-05-01T13:34:50.137Z,100998.38
2023-05-01T13:37:15.844Z,101003.03
2023-05-01T13:39:42.879Z,101000.28
2023-05-01T13:42:10.821Z,101002.22
2023-05-01T13:44:43.252Z,100998.38
2023-05-01T13:47:11.907Z,100994.75
2023-05-01T13:49:40.538Z,100994.75
2023-05-01T13:52:06.190Z,100994.75
2023-05-01T13:54:32.111Z,100991.16
2023-05-01T13:57:00.112Z,100998.38
2023-05-01T13:59:31.655Z,100997.50
2023-05-01T14:01:57.524Z,100993.94
2023-05-01T14:04:23.249Z,100992.84
2023-05-01T14:06:49.038Z,100992.84
2023-05-01T14:09:17.656Z,100994.75
2023-05-01T14:11:45.833Z,100997.50
2023-05-01T14:14:14.796Z,101019.59
2023-05-01T14:16:41.285Z,101025.97
2023-05-01T14:19:06.970Z,101029.81
2023-05-01T14:21:38.167Z,101031.75
2023-05-01T14:24:03.856Z,101038.09
2023-05-01T14:26:29.771Z,101045.53
2023-05-01T14:28:55.408Z,101034.50
2023-05-01T14:31:26.493Z,101038.91
2023-05-01T14:33:54.908Z,101042.53
2023-05-01T14:36:20.483Z,101040.84
2023-05-01T14:38:48.428Z,101038.09
2023-05-01T14:41:16.246Z,101041.66
2023-05-01T14:43:43.534Z,101042.53
2023-05-01T14:46:11.797Z,101046.38
2023-05-01T14:48:40.587Z,101057.41
2023-05-01T14:51:11.498Z,101061.00
2023-05-01T14:53:41.199Z,101073.72
2023-05-01T14:56:07.033Z,101083.94
2023-05-01T14:58:32.688Z,101083.94
2023-05-01T15:00:58.347Z,101090.28
2023-05-01T15:03:24.109Z,101091.09
2023-05-01T15:05:49.884Z,101088.34
2023-05-01T15:08:15.883Z,101097.72
2023-05-01T15:10:42.736Z,101093.03
2023-05-01T15:13:08.528Z,101083.94
2023-05-01T15:15:34.182Z,101083.94
2023-05-01T15:17:59.941Z,101087.50
2023-05-01T15:20:25.670Z,101090.28
2023-05-01T15:22:51.314Z,101100.50
2023-05-01T15:25:17.012Z,101114.28
2023-05-01T15:27:43.929Z,101114.28
2023-05-01T15:30:11.107Z,101120.63
2023-05-01T15:32:37.427Z,101124.22
2023-05-01T15:35:03.884Z,101123.38
2023-05-01T15:37:30.956Z,101124.22
2023-05-01T15:39:56.938Z,101121.47
2023-05-01T15:42:22.605Z,101128.91
2023-05-01T15:44:48.261Z,101133.31
2023-05-01T15:47:14.545Z,101129.75
2023-05-01T15:49:40.622Z,101135.25
2023-05-01T15:52:06.341Z,101134.44
2023-05-01T15:54:31.984Z,101134.44
2023-05-01T15:56:57.874Z,101144.38
2023-05-01T15:59:24.014Z,101144.38
2023-05-01T16:01:51.905Z,101137.19
2023-05-01T16:04:17.595Z,101140.78
2023-05-01T16:06:43.281Z,101139.13
2023-05-01T16:09:09.980Z,101136.38
2023-05-01T16:11:35.723Z,101142.72
2023-05-01T16:14:01.763Z,101137.19
2023-05-01T16:16:27.905Z,101144.38
2023-05-01T16:18:56.576Z,101142.72
2023-05-01T16:21:23.291Z,101143.53
2023-05-01T16:23:50.708Z,101148.22
2023-05-01T16:26:20.954Z,101153.75
2023-05-01T16:28:47.046Z,101142.72
2023-05-01T16:31:26.191Z,101130.56
2023-05-01T16:33:53.099Z,101132.22
2023-05-01T16:36:20.397Z,101114.81
2023-05-01T16:38:46.555Z,101114.00
2023-05-01T16:41:19.249Z,101114.00
2023-05-01T16:43:45.403Z,101119.53
2023-05-01T16:46:15.698Z,101132.50
2023-05-01T16:48:41.721Z,101145.47
2023-05-01T16:51:09.123Z,101160.09
2023-05-01T16:53:34.984Z,101158.16
2023-05-01T16:56:00.837Z,101152.66
2023-05-01T16:58:26.961Z,101164.50
2023-05-01T17:00:53.706Z,101149.88
2023-05-01T17:03:19.341Z,101153.47
2023-05-01T17:05:44.993Z,101152.66
2023-05-01T17:08:10.881Z,101153.47
2023-05-01T17:10:37.608Z,101159.00
2023-05-01T17:13:03.577Z,101153.47
2023-05-01T17:15:29.238Z,101162.56
2023-05-01T17:17:54.935Z,101160.63
2023-05-01T17:20:20.953Z,101160.94
2023-05-01T17:22:46.620Z,101168.09
2023-05-01T17:25:12.350Z,101169.19
2023-05-01T17:27:38.034Z,101169.19
2023-05-01T17:30:04.406Z,101179.13
2023-05-01T17:32:37.002Z,101174.72
2023-05-01T17:35:03.964Z,101176.38
2023-05-01T17:37:30.213Z,101181.91
2023-05-01T17:39:55.879Z,101181.91
2023-05-01T17:42:21.587Z,101187.69
2023-05-01T17:44:47.224Z,101191.00
2023-05-01T17:47:13.146Z,101190.47
2023-05-01T17:49:38.792Z,101203.97
2023-05-01T17:52:05.190Z,101204.81
2023-05-01T17:54:31.299Z,101210.31
2023-05-01T17:56:57.391Z,101206.72
2023-05-01T17:59:25.137Z,101213.09
2023-05-01T18:01:50.977Z,101210.59
2023-05-01T18:04:16.754Z,101222.47
2023-05-01T18:06:42.568Z,101218.59
2023-05-01T18:09:09.605Z,101217.78
2023-05-01T18:11:35.261Z,101211.44
2023-05-01T18:14:00.925Z,101215.84
2023-05-01T18:16:26.629Z,101216.94
2023-05-01T18:18:52.965Z,101215.00
2023-05-01T18:21:18.617Z,101216.66
2023-05-01T18:23:45.097Z,101217.78
2023-05-01T18:26:12.041Z,101217.78
2023-05-01T18:28:37.676Z,101217.78
2023-05-01T18:31:03.358Z,101223.28
2023-05-01T18:33:29.132Z,101228.81
2023-05-01T18:35:55.219Z,101231.56
2023-05-01T18:38:20.993Z,101234.34
2023-05-01T18:40:47.056Z,101245.38
2023-05-01T18:43:13.350Z,101240.69
2023-05-01T18:45:39.394Z,101240.69
2023-05-01T18:48:05.548Z,101243.44
2023-05-01T18:50:31.288Z,101250.91
2023-05-01T18:52:56.963Z,101243.44
2023-05-01T18:55:22.649Z,101249.78
2023-05-01T18:57:48.292Z,101243.44
2023-05-01T19:00:15.272Z,101245.38
2023-05-01T19:02:41.134Z,101248.97
2023-05-01T19:05:08.003Z,101248.97
2023-05-01T19:07:33.918Z,101261.94
2023-05-01T19:09:59.992Z,101263.59
2023-05-01T19:12:25.907Z,101260.00
2023-05-01T19:14:51.616Z,101271.06
2023-05-01T19:17:18.052Z,101268.28
2023-05-01T19:19:43.794Z,101279.31
2023-05-01T19:22:09.666Z,101280.97
2023-05-01T19:24:35.370Z,101284.84
2023-05-01T19:27:02.458Z,101281.84
2023-05-01T19:29:30.730Z,101275.75
2023-05-01T19:31:56.450Z,101283.75
2023-05-01T19:34:22.142Z,101279.31
2023-05-01T19:36:47.789Z,101297.53
2023-05-01T19:39:13.439Z,101300.31
2023-05-01T19:41:39.087Z,101294.78
2023-05-01T19:44:04.741Z,101298.66
2023-05-01T19:46:30.475Z,101301.41
2023-05-01T19:48:56.247Z,101299.47
2023-05-01T19:51:21.916Z,101305.81
2023-05-01T19:53:47.553Z,101302.25
2023-05-01T19:56:13.278Z,101302.25
2023-05-01T19:58:38.932Z,101305.00
2023-05-01T20:01:07.654Z,101301.41
2023-05-01T20:03:33.377Z,101301.41
2023-05-01T20:05:59.109Z,101306.94
2023-05-01T20:08:24.803Z,101307.75
2023-05-01T20:10:50.448Z,101317.97
2023-05-01T20:13:16.091Z,101313.28
2023-05-01T20:15:42.050Z,101315.22
2023-05-01T20:18:08.395Z,101317.97
2023-05-01T20:20:34.212Z,101326.25
2023-05-01T20:23:16.696Z,101324.31
2023-05-01T20:25:42.750Z,101327.91
2023-05-01T20:28:10.014Z,101327.06
2023-05-01T20:30:39.132Z,101327.91
2023-05-01T20:33:06.928Z,101333.44
2023-05-01T20:35:34.023Z,101331.78
2023-05-01T20:38:00.991Z,101337.28
2023-05-01T20:40:27.406Z,101340.06
2023-05-01T20:42:54.789Z,101341.72
2023-05-01T20:45:20.547Z,101343.63
2023-05-01T20:47:47.621Z,101346.41
2023-05-01T20:50:13.410Z,101348.34
2023-05-01T20:52:39.084Z,101344.47
2023-05-01T20:55:05.361Z,101347.22
2023-05-01T20:57:31.979Z,101349.16
2023-05-01T20:59:58.323Z,101352.75
2023-05-01T21:02:24.221Z,101351.94
2023-05-01T21:04:51.772Z,101351.09
2023-05-01T21:07:17.623Z,101354.69
2023-05-01T21:09:44.461Z,101351.94
2023-05-01T21:12:10.119Z,101354.69
2023-05-01T21:14:35.994Z,101365.72
2023-05-01T21:17:01.644Z,101363.78
2023-05-01T21:19:27.679Z,101370.16
2023-05-01T21:21:54.990Z,101371.25
2023-05-01T21:24:23.249Z,101379.53
2023-05-01T21:26:49.208Z,101377.59
2023-05-01T21:29:15.083Z,101382.28
2023-05-01T21:31:40.820Z,101382.28
2023-05-01T21:34:07.970Z,101386.72
2023-05-01T21:36:41.481Z,101383.13
2023-05-01T21:39:07.347Z,101379.53
2023-05-01T21:41:33.003Z,101388.91
2023-05-01T21:43:58.646Z,101382.28
2023-05-01T21:46:24.346Z,101393.31
2023-05-01T21:48:50.710Z,101392.50
2023-05-01T21:51:17.165Z,101397.78
2023-05-01T21:53:42.865Z,101398.03
2023-05-01T21:56:10.082Z,101398.84
2023-05-01T21:58:35.730Z,101404.38
2023-05-01T22:01:01.447Z,101409.88
2023-05-01T22:03:27.218Z,101407.97
2023-05-01T22:05:52.942Z,101404.38
2023-05-01T22:08:19.080Z,101402.44
2023-05-01T22:10:45.079Z,101407.97
2023-05-01T22:13:10.909Z,101407.13
2023-05-01T22:15:36.966Z,101416.25
2023-05-01T22:18:02.850Z,101415.41
2023-05-01T22:20:28.841Z,101414.59
2023-05-01T22:22:54.489Z,101422.88
2023-05-01T22:25:20.114Z,101427.28
2023-05-01T22:27:45.980Z,101436.66
2023-05-01T22:30:11.827Z,101439.19
2023-05-01T22:32:37.539Z,101439.19
2023-05-01T22:35:03.751Z,101436.66
2023-05-01T22:37:29.397Z,101446.59
2023-05-01T22:39:55.044Z,101448.53
2023-05-01T22:42:21.627Z,101455.75
2023-05-01T22:44:47.381Z,101458.50
2023-05-01T22:47:13.030Z,101457.66
2023-05-01T22:49:38.851Z,101460.41
2023-05-01T22:52:04.573Z,101460.41
2023-05-01T22:54:30.227Z,101466.78
2023-05-01T22:56:55.987Z,101467.63
2023-05-01T22:59:21.961Z,101465.94
2023-05-01T23:01:47.818Z,101470.63
2023-05-01T23:04:13.612Z,101476.97
2023-05-01T23:06:39.483Z,101483.34
2023-05-01T23:09:05.871Z,101480.59
2023-05-01T23:11:32.441Z,101478.66
2023-05-01T23:13:58.800Z,101484.44
2023-05-01T23:16:24.718Z,101488.88
2023-05-01T23:18:50.517Z,101482.50
2023-05-01T23:21:17.501Z,101479.72
2023-05-01T23:23:43.966Z,101479.72
2023-05-01T23:26:12.371Z,101479.72
2023-05-01T23:28:39.702Z,101485.25
2023-05-01T23:31:05.372Z,101483.59
2023-05-01T23:33:37.059Z,101491.88
2023-05-01T23:36:03.192Z,101493.53
2023-05-01T23:38:29.570Z,101493.53
2023-05-01T23:40:55.229Z,101503.75
2023-05-01T23:43:20.921Z,101497.41
2023-05-01T23:45:46.593Z,101494.38
2023-05-01T23:48:12.403Z,101495.75
2023-05-01T23:50:38.571Z,101497.97
2023-05-01T23:53:06.857Z,101499.91
2023-05-01T23:55:34.604Z,101491.63
2023-05-01T23:58:01.110Z,101493.28
