createdAt,value
2019-02-16T15:34:59.542Z,0.00
2019-02-16T15:36:07.129Z,202.50
2019-02-16T15:37:07.355Z,213.75
2019-02-16T15:38:07.412Z,208.12
2019-02-16T15:39:07.769Z,208.12
2019-02-16T15:40:07.708Z,202.50
2019-02-16T15:41:07.980Z,202.50
2019-02-16T15:42:08.081Z,202.50
2019-02-16T15:43:08.331Z,191.25
2019-02-16T15:44:10.610Z,225.00
2019-02-16T15:45:08.688Z,225.00
2019-02-16T15:46:08.835Z,219.38
2019-02-16T15:47:09.021Z,219.38
2019-02-16T15:48:09.205Z,208.12
2019-02-16T15:49:09.376Z,202.50
2019-02-16T15:50:09.602Z,202.50
2019-02-16T15:51:09.735Z,208.12
2019-02-16T15:52:09.939Z,202.50
2019-02-16T15:53:10.143Z,196.88
2019-02-16T15:54:10.279Z,191.25
2019-02-16T15:55:10.473Z,185.62
2019-02-16T15:56:11.827Z,180.00
2019-02-16T15:57:11.930Z,174.38
2019-02-16T15:58:12.331Z,140.62
2019-02-16T15:59:12.427Z,151.88
2019-02-16T16:00:12.724Z,135.00
2019-02-16T16:01:12.692Z,112.50
2019-02-16T16:02:13.023Z,106.88
2019-02-16T16:03:12.991Z,101.25
2019-02-16T16:04:13.222Z,101.25
2019-02-16T16:05:13.437Z,95.62
2019-02-16T16:06:13.620Z,95.62
2019-02-16T16:07:13.827Z,90.00
2019-02-16T16:08:13.976Z,90.00
2019-02-16T16:09:14.121Z,90.00
2019-02-16T16:10:14.281Z,84.38
2019-02-16T16:11:14.433Z,84.38
2019-02-16T16:12:15.586Z,78.75
2019-02-16T16:13:14.797Z,78.75
2019-02-16T16:14:15.074Z,73.12
2019-02-16T16:15:15.194Z,73.12
2019-02-16T16:16:15.457Z,67.50
2019-02-16T16:17:15.600Z,67.50
2019-02-16T16:18:15.734Z,67.50
2019-02-16T16:19:15.917Z,61.88
2019-02-16T16:20:16.079Z,56.25
2019-02-16T16:21:16.195Z,56.25
2019-02-16T16:22:16.468Z,50.62
2019-02-16T16:23:16.497Z,50.62
2019-02-16T16:24:16.639Z,45.00
2019-02-16T16:25:16.769Z,45.00
2019-02-16T16:26:19.231Z,39.38
2019-02-16T16:27:18.096Z,39.38
2019-02-16T16:28:17.247Z,39.38
2019-02-16T16:29:17.443Z,33.75
2019-02-16T16:30:17.676Z,33.75
2019-02-16T16:31:17.877Z,28.12
2019-02-16T16:32:18.054Z,28.12
2019-02-16T16:33:18.255Z,22.50
2019-02-16T16:34:18.495Z,22.50
2019-02-16T16:35:18.642Z,16.88
2019-02-16T16:36:18.845Z,16.88
2019-02-16T16:37:19.064Z,16.88
2019-02-16T16:38:19.304Z,16.88
2019-02-16T16:39:19.558Z,11.25
2019-02-16T16:40:19.635Z,11.25
2019-02-16T16:41:19.869Z,11.25
2019-02-16T16:42:20.080Z,11.25
2019-02-16T16:43:20.293Z,5.62
2019-02-16T16:44:20.530Z,5.62
2019-02-16T16:45:20.612Z,5.62
2019-02-16T16:46:20.818Z,5.62
2019-02-16T16:47:21.028Z,5.62
2019-02-16T16:48:21.253Z,5.62
2019-02-16T16:49:21.506Z,0.00
2019-02-16T16:50:21.603Z,0.00
2019-02-16T16:51:21.817Z,0.00
2019-02-16T16:52:22.042Z,0.00
2019-02-16T16:53:22.296Z,0.00
2019-02-16T16:54:22.531Z,0.00
2019-02-16T16:55:22.788Z,0.00
2019-02-16T16:56:28.658Z,0.00
2019-02-16T16:57:25.166Z,0.00
2019-02-16T16:58:23.314Z,0.00
2019-02-16T16:59:23.561Z,0.00
2019-02-16T17:00:23.609Z,0.00
2019-02-16T17:01:23.804Z,0.00
2019-02-16T17:02:24.035Z,0.00
2019-02-16T17:17:10.391Z,0.00
2019-02-16T17:18:10.631Z,0.00
2019-02-16T17:19:10.675Z,0.00
2019-02-16T17:20:10.937Z,0.00
2019-02-16T17:21:10.999Z,0.00
2019-02-16T17:22:11.169Z,0.00
2019-02-16T17:23:11.375Z,0.00
2019-02-16T17:24:11.562Z,0.00
2019-02-16T17:25:11.806Z,0.00
2019-02-16T17:26:11.937Z,0.00
2019-02-16T17:27:12.085Z,0.00
2019-02-16T17:28:13.408Z,0.00
2019-02-16T17:29:13.616Z,0.00
2019-02-16T17:30:13.739Z,0.00
2019-02-16T17:31:13.966Z,0.00
2019-02-16T17:32:14.123Z,0.00
2019-02-16T17:33:14.292Z,0.00
2019-02-16T17:34:14.561Z,0.00
2019-02-16T17:35:14.769Z,0.00
2019-02-16T17:36:14.969Z,0.00
2019-02-16T17:37:15.190Z,0.00
2019-02-16T17:38:15.469Z,0.00
2019-02-16T17:39:15.663Z,0.00
2019-02-16T17:40:15.958Z,0.00
2019-02-16T17:41:16.068Z,0.00
2019-02-16T17:42:16.252Z,0.00
2019-02-16T17:43:16.446Z,0.00
2019-02-16T17:44:16.628Z,0.00
2019-02-16T17:45:16.780Z,0.00
2019-02-16T17:46:16.986Z,0.00
2019-02-16T17:47:17.118Z,0.00
2019-02-16T17:48:17.340Z,0.00
2019-02-16T17:49:17.475Z,0.00
2019-02-16T17:50:17.610Z,0.00
2019-02-16T17:51:17.845Z,0.00
2019-02-16T17:52:18.686Z,0.00
2019-02-16T17:53:19.119Z,0.00
2019-02-16T17:54:18.376Z,0.00
2019-02-16T17:55:18.547Z,0.00
2019-02-16T17:56:18.737Z,0.00
2019-02-16T17:57:18.843Z,0.00
2019-02-16T17:58:19.125Z,0.00
2019-02-16T17:59:19.341Z,0.00
2019-02-16T18:30:31.012Z,0.00
2019-02-16T18:31:32.735Z,0.00
2019-02-16T18:32:32.383Z,0.00
2019-02-16T18:33:32.625Z,0.00
2019-02-16T18:34:32.824Z,0.00
2019-02-16T18:35:33.008Z,0.00
2019-02-16T18:36:34.442Z,0.00
2019-02-16T18:37:33.192Z,0.00
2019-02-16T18:38:33.500Z,0.00
2019-02-16T18:39:33.655Z,0.00
2019-02-16T18:40:33.756Z,0.00
2019-02-16T18:41:34.073Z,0.00
2019-02-16T18:42:34.043Z,0.00
2019-02-16T18:43:34.338Z,0.00
2019-02-16T18:44:34.548Z,0.00
2019-02-16T18:45:34.631Z,0.00
2019-02-16T18:46:34.850Z,0.00
2019-02-16T18:47:35.178Z,0.00
2019-02-16T18:48:35.544Z,0.00
2019-02-16T18:49:35.921Z,0.00
2019-02-16T18:50:35.749Z,0.00
2019-02-16T18:51:36.389Z,0.00
2019-02-16T18:52:35.939Z,0.00
2019-02-16T18:53:36.292Z,0.00
2019-02-16T18:54:36.342Z,0.00
2019-02-16T18:55:36.488Z,0.00
2019-02-16T18:56:36.661Z,0.00
2019-02-16T18:57:36.836Z,0.00
2019-02-16T18:58:37.026Z,0.00
2019-02-16T18:59:37.560Z,0.00
2019-02-16T20:00:31.729Z,0.00
2019-02-16T20:01:33.163Z,0.00
2019-02-16T20:02:33.100Z,0.00
2019-02-16T20:03:33.295Z,0.00
2019-02-16T20:04:33.525Z,0.00
2019-02-16T20:05:33.707Z,0.00
2019-02-16T20:06:34.035Z,0.00
2019-02-16T20:07:34.223Z,0.00
2019-02-16T20:08:34.340Z,0.00
2019-02-16T20:09:34.563Z,0.00
2019-02-16T20:10:34.862Z,0.00
2019-02-16T20:11:35.047Z,0.00
2019-02-16T20:12:35.146Z,0.00
2019-02-16T20:13:35.315Z,0.00
2019-02-16T20:14:35.715Z,0.00
2019-02-16T20:15:35.680Z,0.00
2019-02-16T20:16:35.964Z,0.00
2019-02-16T20:17:36.235Z,0.00
2019-02-16T20:18:37.057Z,0.00
2019-02-16T20:19:36.543Z,0.00
2019-02-16T20:20:37.007Z,0.00
2019-02-16T20:21:36.832Z,0.00
2019-02-16T20:22:36.920Z,0.00
2019-02-16T20:23:37.123Z,0.00
2019-02-16T20:24:37.322Z,0.00
2019-02-16T20:25:37.432Z,0.00
2019-02-16T20:26:38.630Z,0.00
2019-02-16T20:27:37.899Z,0.00
2019-02-16T20:28:37.999Z,0.00
2019-02-16T20:29:38.168Z,0.00
2019-02-16T20:30:38.296Z,0.00
2019-02-16T20:31:38.482Z,0.00
2019-02-16T20:32:38.628Z,0.00
2019-02-16T20:33:38.896Z,0.00
2019-02-16T20:34:39.011Z,0.00
2019-02-16T20:35:39.162Z,0.00
2019-02-16T20:36:39.476Z,0.00
2019-02-16T20:37:39.648Z,0.00
2019-02-16T20:38:39.759Z,0.00
2019-02-16T20:39:39.870Z,0.00
2019-02-16T20:40:40.000Z,0.00
2019-02-16T20:41:40.154Z,0.00
2019-02-16T20:42:40.319Z,0.00
2019-02-16T20:43:40.545Z,0.00
2019-02-16T20:44:40.651Z,0.00
2019-02-16T20:45:40.813Z,0.00
2019-02-16T20:46:41.076Z,0.00
2019-02-16T20:47:41.125Z,0.00
2019-02-16T20:48:41.311Z,0.00
2019-02-16T20:49:41.487Z,0.00
2019-02-16T20:50:41.822Z,0.00
2019-02-16T20:51:41.897Z,0.00
2019-02-16T20:52:42.003Z,0.00
2019-02-16T20:53:42.211Z,0.00
2019-02-16T20:54:42.407Z,0.00
2019-02-16T20:55:42.682Z,0.00
2019-02-16T20:56:42.796Z,0.00
2019-02-16T20:57:47.644Z,0.00
2019-02-16T20:58:45.122Z,0.00
2019-02-16T20:59:43.860Z,0.00
2019-02-16T21:15:35.517Z,0.00
2019-02-16T21:16:35.880Z,0.00
2019-02-16T21:17:36.093Z,0.00
2019-02-16T21:18:36.040Z,0.00
2019-02-16T21:19:36.376Z,0.00
2019-02-16T21:20:36.534Z,0.00
2019-02-16T21:21:36.789Z,0.00
2019-02-16T21:22:37.013Z,0.00
2019-02-16T21:23:37.116Z,0.00
2019-02-16T21:24:37.349Z,0.00
2019-02-16T21:25:37.441Z,0.00
2019-02-16T21:26:39.733Z,0.00
2019-02-16T21:27:37.938Z,0.00
2019-02-16T21:28:38.146Z,0.00
2019-02-16T21:29:38.405Z,0.00
2019-02-16T21:30:38.655Z,0.00
2019-02-16T21:31:38.765Z,0.00
2019-02-16T21:32:38.956Z,0.00
2019-02-16T21:33:39.168Z,0.00
2019-02-16T21:34:39.409Z,0.00
2019-02-16T21:35:39.560Z,0.00
2019-02-16T21:36:39.777Z,0.00
2019-02-16T21:37:39.890Z,0.00
2019-02-16T21:38:40.083Z,0.00
2019-02-16T21:39:40.205Z,0.00
2019-02-16T21:40:40.315Z,0.00
2019-02-16T21:41:40.457Z,0.00
2019-02-16T21:42:40.656Z,0.00
2019-02-16T21:43:40.819Z,0.00
2019-02-16T21:44:40.921Z,0.00
2019-02-16T21:45:41.050Z,0.00
2019-02-16T21:46:41.391Z,0.00
2019-02-16T21:47:41.473Z,0.00
2019-02-16T21:48:41.715Z,0.00
2019-02-16T21:49:43.090Z,0.00
2019-02-16T21:50:43.216Z,0.00
2019-02-16T21:51:43.271Z,0.00
2019-02-16T21:52:45.164Z,0.00
2019-02-16T21:53:43.681Z,0.00
2019-02-16T21:54:43.742Z,0.00
2019-02-16T21:55:43.900Z,0.00
2019-02-16T21:56:44.032Z,0.00
2019-02-16T21:57:44.261Z,0.00
2019-02-16T21:58:44.378Z,0.00
2019-02-16T21:59:44.614Z,0.00
