createdAt,value
2017-08-28T00:00:02.219Z,0
2017-08-28T00:00:42.810Z,0
2017-08-28T00:01:23.355Z,0
2017-08-28T00:02:03.863Z,0
2017-08-28T00:02:44.410Z,0
2017-08-28T00:03:24.975Z,0
2017-08-28T00:04:05.500Z,0
2017-08-28T00:04:46.055Z,0
2017-08-28T00:05:26.628Z,0
2017-08-28T00:06:07.186Z,0
2017-08-28T00:06:47.755Z,0
2017-08-28T00:07:28.295Z,0
2017-08-28T00:08:08.846Z,0
2017-08-28T00:08:49.406Z,0
2017-08-28T00:09:29.991Z,0
2017-08-28T00:10:10.556Z,0
2017-08-28T00:10:51.122Z,0
2017-08-28T00:11:31.684Z,0
2017-08-28T00:12:12.230Z,0
2017-08-28T00:12:52.793Z,0
2017-08-28T00:13:33.347Z,0
2017-08-28T00:14:13.927Z,0
2017-08-28T00:14:54.448Z,0
2017-08-28T00:15:34.997Z,0
2017-08-28T00:16:15.541Z,0
2017-08-28T00:16:56.125Z,0
2017-08-28T00:17:36.673Z,0
2017-08-28T00:18:17.212Z,0
2017-08-28T00:18:57.753Z,0
2017-08-28T00:19:38.318Z,0
2017-08-28T00:20:18.853Z,0
2017-08-28T00:20:59.441Z,0
2017-08-28T00:21:39.988Z,0
2017-08-28T00:22:20.550Z,0
2017-08-28T00:23:01.128Z,0
2017-08-28T00:23:41.685Z,0
2017-08-28T00:24:22.262Z,0
2017-08-28T00:25:02.767Z,0
2017-08-28T00:25:43.335Z,0
2017-08-28T00:26:23.914Z,0
2017-08-28T00:27:04.450Z,0
2017-08-28T00:27:45.014Z,0
2017-08-28T00:28:25.524Z,0
2017-08-28T00:29:06.105Z,0
2017-08-28T00:29:46.641Z,0
2017-08-28T00:30:27.180Z,0
2017-08-28T00:31:07.730Z,0
2017-08-28T00:31:48.291Z,0
2017-08-28T00:32:28.855Z,0
2017-08-28T00:33:09.385Z,0
2017-08-28T00:33:49.934Z,0
2017-08-28T00:34:30.475Z,0
2017-08-28T00:35:11.027Z,0
2017-08-28T00:35:51.593Z,0
2017-08-28T00:36:32.130Z,0
2017-08-28T00:37:12.703Z,0
2017-08-28T00:37:53.265Z,0
2017-08-28T00:38:33.796Z,0
2017-08-28T00:39:14.401Z,0
2017-08-28T00:39:54.946Z,0
2017-08-28T00:40:35.525Z,0
2017-08-28T00:41:16.067Z,0
2017-08-28T00:41:56.641Z,0
2017-08-28T00:42:37.189Z,0
2017-08-28T00:43:17.772Z,0
2017-08-28T00:43:58.331Z,0
2017-08-28T00:44:38.894Z,0
2017-08-28T00:45:19.440Z,0
2017-08-28T00:45:59.995Z,0
2017-08-28T00:46:40.550Z,0
2017-08-28T00:47:21.109Z,0
2017-08-28T00:48:01.678Z,0
2017-08-28T00:48:42.232Z,0
2017-08-28T00:49:22.790Z,0
2017-08-28T00:50:03.317Z,0
2017-08-28T00:50:43.851Z,0
2017-08-28T00:51:24.425Z,0
2017-08-28T00:52:04.973Z,0
2017-08-28T00:52:45.509Z,0
2017-08-28T00:53:26.063Z,0
2017-08-28T00:54:06.614Z,0
2017-08-28T00:54:47.154Z,0
2017-08-28T00:55:27.739Z,0
2017-08-28T00:56:08.324Z,0
2017-08-28T00:56:48.894Z,0
2017-08-28T00:57:29.415Z,0
2017-08-28T00:58:09.986Z,0
2017-08-28T00:58:50.533Z,0
2017-08-28T00:59:31.105Z,0
2017-08-28T01:00:11.662Z,0
2017-08-28T01:00:52.230Z,0
2017-08-28T01:01:32.782Z,0
2017-08-28T01:02:13.331Z,0
2017-08-28T01:02:53.897Z,0
2017-08-28T01:03:34.460Z,0
2017-08-28T01:04:15.053Z,0
2017-08-28T01:04:55.604Z,0
2017-08-28T01:05:36.171Z,0
2017-08-28T01:06:16.726Z,0
2017-08-28T01:06:57.274Z,0
2017-08-28T01:07:37.844Z,0
2017-08-28T01:08:18.390Z,0
2017-08-28T01:08:58.949Z,0
2017-08-28T01:09:39.520Z,0
2017-08-28T01:10:20.097Z,0
2017-08-28T01:11:00.592Z,0
2017-08-28T01:11:41.173Z,0
2017-08-28T01:12:21.715Z,0
2017-08-28T01:13:02.274Z,0
2017-08-28T01:13:42.826Z,0
2017-08-28T01:14:23.398Z,0
2017-08-28T01:15:03.910Z,0
2017-08-28T01:15:44.475Z,0
2017-08-28T01:16:25.030Z,0
2017-08-28T01:17:05.560Z,0
2017-08-28T01:17:46.129Z,0
2017-08-28T01:18:26.687Z,0
2017-08-28T01:19:07.235Z,0
2017-08-28T01:19:47.779Z,0
2017-08-28T01:20:28.331Z,0
2017-08-28T01:21:08.878Z,0
2017-08-28T01:21:49.442Z,0
2017-08-28T01:22:29.973Z,0
2017-08-28T01:23:10.525Z,0
2017-08-28T01:23:51.085Z,0
2017-08-28T01:24:31.639Z,0
2017-08-28T01:25:12.158Z,0
2017-08-28T01:25:52.716Z,0
2017-08-28T01:26:33.282Z,0
2017-08-28T01:27:13.833Z,0
2017-08-28T01:27:54.381Z,0
2017-08-28T01:28:34.941Z,0
2017-08-28T01:29:15.484Z,0
2017-08-28T01:29:56.036Z,0
2017-08-28T01:30:36.599Z,0
2017-08-28T01:31:17.159Z,0
2017-08-28T01:31:57.706Z,0
2017-08-28T01:32:38.268Z,0
2017-08-28T01:33:18.852Z,0
2017-08-28T01:33:59.397Z,0
2017-08-28T01:34:39.928Z,0
2017-08-28T01:35:20.485Z,0
2017-08-28T01:36:01.067Z,0
2017-08-28T01:36:41.632Z,0
2017-08-28T01:37:22.186Z,0
2017-08-28T01:38:02.743Z,0
2017-08-28T01:38:43.292Z,0
2017-08-28T01:39:23.846Z,0
2017-08-28T01:40:04.401Z,0
2017-08-28T01:40:44.946Z,0
2017-08-28T01:41:25.494Z,0
2017-08-28T01:42:06.067Z,0
2017-08-28T01:42:46.602Z,0
2017-08-28T01:43:27.135Z,0
2017-08-28T01:44:07.696Z,0
2017-08-28T01:44:48.238Z,0
2017-08-28T01:45:28.804Z,0
2017-08-28T01:46:09.366Z,0
2017-08-28T01:46:49.915Z,0
2017-08-28T01:47:30.435Z,0
2017-08-28T01:48:10.986Z,0
2017-08-28T01:48:51.549Z,0
2017-08-28T01:49:32.129Z,0
2017-08-28T01:50:12.710Z,0
2017-08-28T01:50:53.273Z,0
2017-08-28T01:51:33.831Z,0
2017-08-28T01:52:14.394Z,0
2017-08-28T01:52:54.958Z,0
2017-08-28T01:53:35.527Z,0
2017-08-28T01:54:16.085Z,0
2017-08-28T01:54:56.622Z,0
2017-08-28T01:55:37.183Z,0
2017-08-28T01:56:17.741Z,0
2017-08-28T01:56:58.297Z,0
2017-08-28T01:57:38.837Z,0
2017-08-28T01:58:19.386Z,0
2017-08-28T01:58:59.914Z,0
2017-08-28T01:59:40.468Z,0
2017-08-28T02:00:21.020Z,0
2017-08-28T02:01:01.583Z,0
2017-08-28T02:01:42.098Z,0
2017-08-28T02:02:22.669Z,0
2017-08-28T02:03:03.218Z,0
2017-08-28T02:03:43.793Z,0
2017-08-28T02:04:24.350Z,0
2017-08-28T02:05:04.885Z,0
2017-08-28T02:05:45.434Z,0
2017-08-28T02:06:26.032Z,0
2017-08-28T02:07:06.601Z,0
2017-08-28T02:07:47.155Z,0
2017-08-28T02:08:27.732Z,0
2017-08-28T02:09:08.283Z,0
2017-08-28T02:09:48.854Z,0
2017-08-28T02:10:29.430Z,0
2017-08-28T02:11:09.981Z,0
2017-08-28T02:11:50.494Z,0
2017-08-28T02:12:31.045Z,0
2017-08-28T02:13:11.571Z,0
2017-08-28T02:13:52.146Z,0
2017-08-28T02:14:32.670Z,0
2017-08-28T02:15:13.256Z,0
2017-08-28T02:15:53.764Z,0
2017-08-28T02:16:34.317Z,0
2017-08-28T02:17:14.870Z,0
2017-08-28T02:17:55.442Z,0
2017-08-28T02:18:36.013Z,0
2017-08-28T02:19:16.555Z,0
2017-08-28T02:19:57.112Z,0
2017-08-28T02:20:37.668Z,0
2017-08-28T02:21:18.215Z,0
2017-08-28T02:21:58.773Z,0
2017-08-28T02:22:39.320Z,0
2017-08-28T02:23:19.878Z,0
2017-08-28T02:24:00.418Z,0
2017-08-28T02:24:40.969Z,0
2017-08-28T02:25:21.520Z,0
2017-08-28T02:26:02.051Z,0
2017-08-28T02:26:42.599Z,0
2017-08-28T02:27:23.158Z,0
2017-08-28T02:28:03.702Z,0
2017-08-28T02:28:44.238Z,0
2017-08-28T02:29:24.789Z,0
2017-08-28T02:30:05.368Z,0
2017-08-28T02:30:45.922Z,0
2017-08-28T02:31:26.468Z,0
2017-08-28T02:32:07.025Z,0
2017-08-28T02:32:47.583Z,0
2017-08-28T02:33:28.117Z,0
2017-08-28T02:34:08.697Z,0
2017-08-28T02:34:49.247Z,0
2017-08-28T02:35:29.787Z,0
2017-08-28T02:36:10.343Z,0
2017-08-28T02:36:50.892Z,0
2017-08-28T02:37:31.433Z,0
2017-08-28T02:38:11.992Z,0
2017-08-28T02:38:52.533Z,0
2017-08-28T02:39:33.103Z,0
2017-08-28T02:40:13.648Z,0
2017-08-28T02:40:54.241Z,0
2017-08-28T02:41:34.762Z,0
2017-08-28T02:42:15.327Z,0
2017-08-28T02:42:55.875Z,0
2017-08-28T02:43:36.435Z,0
2017-08-28T02:44:17.003Z,0
2017-08-28T02:44:57.556Z,0
2017-08-28T02:45:38.114Z,0
2017-08-28T02:46:18.694Z,0
2017-08-28T02:46:59.246Z,0
2017-08-28T02:47:39.811Z,0
2017-08-28T02:48:20.367Z,0
2017-08-28T02:49:00.900Z,0
2017-08-28T02:49:41.467Z,0
2017-08-28T02:50:22.031Z,0
2017-08-28T02:51:02.581Z,0
2017-08-28T02:51:43.119Z,0
2017-08-28T02:52:23.655Z,0
2017-08-28T02:53:04.234Z,0
2017-08-28T02:53:44.784Z,0
2017-08-28T02:54:25.345Z,0
2017-08-28T02:55:05.858Z,0
2017-08-28T02:55:46.410Z,0
2017-08-28T02:56:26.982Z,0
2017-08-28T02:57:07.520Z,0
2017-08-28T02:57:48.076Z,0
2017-08-28T02:58:28.628Z,0
2017-08-28T02:59:09.166Z,0
2017-08-28T02:59:49.725Z,0
2017-08-28T03:00:30.281Z,0
2017-08-28T03:01:10.824Z,0
2017-08-28T03:01:51.355Z,0
2017-08-28T03:02:31.922Z,0
2017-08-28T03:03:12.486Z,0
2017-08-28T03:03:53.042Z,0
2017-08-28T03:04:33.615Z,0
2017-08-28T03:05:14.173Z,0
2017-08-28T03:05:54.724Z,0
2017-08-28T03:06:35.272Z,0
2017-08-28T03:07:15.834Z,0
2017-08-28T03:07:56.393Z,0
2017-08-28T03:08:36.932Z,0
2017-08-28T03:09:17.490Z,0
2017-08-28T03:09:58.069Z,0
2017-08-28T03:10:38.635Z,0
2017-08-28T03:11:19.195Z,0
2017-08-28T03:11:59.771Z,0
2017-08-28T03:12:40.334Z,0
2017-08-28T03:13:20.878Z,0
2017-08-28T03:14:01.466Z,0
2017-08-28T03:14:41.997Z,0
2017-08-28T03:15:22.567Z,0
2017-08-28T03:16:03.099Z,0
2017-08-28T03:16:43.673Z,0
2017-08-28T03:17:24.225Z,0
2017-08-28T03:18:04.757Z,0
2017-08-28T03:18:45.311Z,0
2017-08-28T03:19:25.877Z,0
2017-08-28T03:20:06.430Z,0
2017-08-28T03:20:46.996Z,0
2017-08-28T03:21:27.556Z,0
2017-08-28T03:22:08.100Z,0
2017-08-28T03:22:48.659Z,0
2017-08-28T03:23:29.218Z,0
2017-08-28T03:24:09.769Z,0
2017-08-28T03:24:50.330Z,0
2017-08-28T03:25:30.859Z,0
2017-08-28T03:26:11.417Z,0
2017-08-28T03:26:51.949Z,0
2017-08-28T03:27:32.488Z,0
2017-08-28T03:28:13.054Z,0
2017-08-28T03:28:53.583Z,0
2017-08-28T03:29:34.132Z,0
2017-08-28T03:30:14.680Z,0
2017-08-28T03:30:55.249Z,0
2017-08-28T03:31:35.791Z,0
2017-08-28T03:32:16.353Z,0
2017-08-28T03:32:56.893Z,0
2017-08-28T03:33:37.443Z,0
2017-08-28T03:34:18.003Z,0
2017-08-28T03:34:58.549Z,0
2017-08-28T03:35:39.109Z,0
2017-08-28T03:36:19.679Z,0
2017-08-28T03:37:00.229Z,0
2017-08-28T03:37:40.761Z,0
2017-08-28T03:38:21.328Z,0
2017-08-28T03:39:01.876Z,0
2017-08-28T03:39:42.433Z,0
2017-08-28T03:40:23.001Z,0
2017-08-28T03:41:03.519Z,0
2017-08-28T03:41:44.076Z,0
2017-08-28T03:42:24.626Z,0
2017-08-28T03:43:05.174Z,0
2017-08-28T03:43:45.757Z,0
2017-08-28T03:44:26.303Z,0
2017-08-28T03:45:06.869Z,0
2017-08-28T03:45:47.410Z,0
2017-08-28T03:46:27.963Z,0
2017-08-28T03:47:08.517Z,0
2017-08-28T03:47:49.065Z,0
2017-08-28T03:48:29.622Z,0
2017-08-28T03:49:10.146Z,0
2017-08-28T03:49:50.689Z,0
2017-08-28T03:50:31.261Z,0
2017-08-28T03:51:11.821Z,0
2017-08-28T03:51:52.366Z,0
2017-08-28T03:52:32.916Z,0
2017-08-28T03:53:13.466Z,0
2017-08-28T03:53:54.012Z,0
2017-08-28T03:54:34.575Z,0
2017-08-28T03:55:15.104Z,0
2017-08-28T03:55:55.654Z,0
2017-08-28T03:56:36.212Z,0
2017-08-28T03:57:16.756Z,0
2017-08-28T03:57:57.298Z,0
2017-08-28T03:58:37.849Z,0
2017-08-28T03:59:18.403Z,0
2017-08-28T03:59:58.955Z,0
2017-08-28T04:00:39.490Z,0
2017-08-28T04:01:20.047Z,0
2017-08-28T04:02:00.593Z,0
2017-08-28T04:02:41.133Z,0
2017-08-28T04:03:21.684Z,0
2017-08-28T04:04:02.253Z,0
2017-08-28T04:04:42.804Z,0
2017-08-28T04:05:23.353Z,0
2017-08-28T04:06:03.937Z,0
2017-08-28T04:06:44.488Z,0
2017-08-28T04:07:25.027Z,0
2017-08-28T04:08:05.579Z,0
2017-08-28T04:08:46.145Z,0
2017-08-28T04:09:26.676Z,0
2017-08-28T04:10:07.230Z,0
2017-08-28T04:10:47.784Z,0
2017-08-28T04:11:28.342Z,0
2017-08-28T04:12:08.885Z,0
2017-08-28T04:12:49.432Z,0
2017-08-28T04:13:30.022Z,0
2017-08-28T04:14:10.513Z,0
2017-08-28T04:14:51.097Z,0
2017-08-28T04:15:31.650Z,0
2017-08-28T04:16:12.211Z,0
2017-08-28T04:16:52.757Z,0
2017-08-28T04:17:33.320Z,0
2017-08-28T04:18:13.877Z,0
2017-08-28T04:18:54.416Z,0
2017-08-28T04:19:34.987Z,0
2017-08-28T04:20:15.545Z,0
2017-08-28T04:20:56.091Z,0
2017-08-28T04:21:36.695Z,0
2017-08-28T04:22:17.188Z,0
2017-08-28T04:22:57.714Z,0
2017-08-28T04:23:38.269Z,0
2017-08-28T04:24:18.817Z,0
2017-08-28T04:24:59.374Z,0
2017-08-28T04:25:39.922Z,0
2017-08-28T04:26:20.497Z,0
2017-08-28T04:27:01.060Z,0
2017-08-28T04:27:41.597Z,0
2017-08-28T04:28:22.151Z,0
2017-08-28T04:29:02.686Z,0
2017-08-28T04:29:43.286Z,0
2017-08-28T04:30:23.849Z,0
2017-08-28T04:31:04.397Z,0
2017-08-28T04:31:44.981Z,0
2017-08-28T04:32:25.515Z,0
2017-08-28T04:33:06.053Z,0
2017-08-28T04:33:46.611Z,0
2017-08-28T04:34:27.179Z,0
2017-08-28T04:35:07.718Z,0
2017-08-28T04:35:48.269Z,0
2017-08-28T04:36:28.833Z,0
2017-08-28T04:37:09.351Z,0
2017-08-28T04:37:49.938Z,0
2017-08-28T04:38:30.505Z,0
2017-08-28T04:39:11.031Z,0
2017-08-28T04:39:51.592Z,0
2017-08-28T04:40:32.163Z,0
2017-08-28T04:41:12.741Z,0
2017-08-28T04:41:53.286Z,0
2017-08-28T04:42:33.818Z,0
2017-08-28T04:43:14.390Z,0
2017-08-28T04:43:54.903Z,0
2017-08-28T04:44:35.486Z,0
2017-08-28T04:45:16.009Z,5
2017-08-28T04:45:56.561Z,5
2017-08-28T04:46:37.081Z,5
2017-08-28T04:47:17.642Z,5
2017-08-28T04:47:58.193Z,5
2017-08-28T04:48:38.757Z,5
2017-08-28T04:49:19.278Z,5
2017-08-28T04:49:59.842Z,5
2017-08-28T04:50:40.392Z,5
2017-08-28T04:51:20.918Z,5
2017-08-28T04:52:01.509Z,5
2017-08-28T04:52:42.066Z,5
2017-08-28T04:53:22.628Z,5
2017-08-28T04:54:03.199Z,5
2017-08-28T04:54:43.736Z,5
2017-08-28T04:55:24.282Z,5
2017-08-28T04:56:04.867Z,10
2017-08-28T04:56:45.405Z,10
2017-08-28T04:57:25.976Z,10
2017-08-28T04:58:06.540Z,10
2017-08-28T04:58:47.080Z,10
2017-08-28T04:59:27.628Z,10
2017-08-28T05:00:08.185Z,10
2017-08-28T05:00:48.729Z,10
2017-08-28T05:01:29.286Z,10
2017-08-28T05:02:09.857Z,10
2017-08-28T05:02:50.413Z,10
2017-08-28T05:03:31.006Z,10
2017-08-28T05:04:11.569Z,10
2017-08-28T05:04:52.158Z,10
2017-08-28T05:05:32.715Z,10
2017-08-28T05:06:13.278Z,10
2017-08-28T05:06:53.830Z,10
2017-08-28T05:07:34.362Z,10
2017-08-28T05:08:14.912Z,10
2017-08-28T05:08:55.525Z,15
2017-08-28T05:09:36.026Z,15
2017-08-28T05:10:16.677Z,15
2017-08-28T05:10:57.235Z,15
2017-08-28T05:11:37.785Z,15
2017-08-28T05:12:18.334Z,15
2017-08-28T05:12:58.918Z,15
2017-08-28T05:13:39.502Z,15
2017-08-28T05:14:20.025Z,15
2017-08-28T05:15:00.602Z,15
2017-08-28T05:15:41.151Z,15
2017-08-28T05:16:21.684Z,15
2017-08-28T05:17:02.244Z,15
2017-08-28T05:17:42.809Z,15
2017-08-28T05:18:23.376Z,15
2017-08-28T05:19:03.933Z,15
2017-08-28T05:19:44.633Z,15
2017-08-28T05:20:25.166Z,15
2017-08-28T05:21:05.751Z,15
2017-08-28T05:21:46.289Z,15
2017-08-28T05:22:26.859Z,15
2017-08-28T05:23:07.387Z,15
2017-08-28T05:23:47.954Z,15
2017-08-28T05:24:28.522Z,15
2017-08-28T05:25:09.094Z,15
2017-08-28T05:25:49.637Z,15
2017-08-28T05:26:30.315Z,15
2017-08-28T05:27:10.783Z,15
2017-08-28T05:27:51.353Z,15
2017-08-28T05:28:31.872Z,15
2017-08-28T05:29:12.400Z,15
2017-08-28T05:29:52.946Z,20
2017-08-28T05:30:33.517Z,20
2017-08-28T05:31:14.080Z,20
2017-08-28T05:31:54.641Z,20
2017-08-28T05:32:35.202Z,20
2017-08-28T05:33:15.759Z,20
2017-08-28T05:33:56.285Z,20
2017-08-28T05:34:36.846Z,25
2017-08-28T05:35:17.385Z,25
2017-08-28T05:35:57.906Z,25
2017-08-28T05:36:38.469Z,25
2017-08-28T05:37:19.112Z,30
2017-08-28T05:37:59.561Z,30
2017-08-28T05:38:40.136Z,30
2017-08-28T05:39:20.690Z,30
2017-08-28T05:40:04.025Z,30
2017-08-28T05:40:44.626Z,30
2017-08-28T05:41:25.150Z,35
2017-08-28T05:42:05.713Z,35
2017-08-28T05:42:46.258Z,35
2017-08-28T05:43:26.801Z,35
2017-08-28T05:44:07.279Z,35
2017-08-28T05:44:47.836Z,35
2017-08-28T05:45:28.380Z,35
2017-08-28T05:46:08.889Z,35
2017-08-28T05:46:49.441Z,35
2017-08-28T05:47:30.006Z,35
2017-08-28T05:48:10.566Z,35
2017-08-28T05:48:51.116Z,35
2017-08-28T05:49:31.667Z,35
2017-08-28T05:50:12.190Z,35
2017-08-28T05:50:52.769Z,35
2017-08-28T05:51:33.237Z,40
2017-08-28T05:52:13.810Z,40
2017-08-28T05:52:54.427Z,40
2017-08-28T05:53:34.961Z,40
2017-08-28T05:54:15.544Z,40
2017-08-28T05:54:56.102Z,40
2017-08-28T05:55:36.624Z,40
2017-08-28T05:56:17.174Z,40
2017-08-28T05:56:57.690Z,40
2017-08-28T05:57:38.270Z,40
2017-08-28T05:58:18.808Z,40
2017-08-28T05:58:59.486Z,40
2017-08-28T05:59:40.102Z,40
2017-08-28T06:00:20.622Z,40
2017-08-28T06:01:01.182Z,40
2017-08-28T06:01:41.753Z,45
2017-08-28T06:02:22.234Z,45
2017-08-28T06:03:02.803Z,45
2017-08-28T06:03:43.352Z,45
2017-08-28T06:04:23.899Z,45
2017-08-28T06:05:04.497Z,45
2017-08-28T06:05:44.999Z,45
2017-08-28T06:06:25.586Z,45
2017-08-28T06:07:06.132Z,45
2017-08-28T06:07:46.663Z,45
2017-08-28T06:08:27.363Z,45
2017-08-28T06:09:08.393Z,45
2017-08-28T06:09:49.024Z,45
2017-08-28T06:10:29.598Z,45
2017-08-28T06:11:10.145Z,45
2017-08-28T06:11:50.681Z,45
2017-08-28T06:12:31.413Z,45
2017-08-28T06:13:12.017Z,45
2017-08-28T06:13:52.525Z,50
2017-08-28T06:14:33.155Z,50
2017-08-28T06:15:13.715Z,50
2017-08-28T06:15:54.272Z,50
2017-08-28T06:16:34.803Z,50
2017-08-28T06:17:15.372Z,50
2017-08-28T06:17:55.937Z,50
2017-08-28T06:18:36.506Z,50
2017-08-28T06:19:17.052Z,50
2017-08-28T06:19:57.611Z,50
2017-08-28T06:20:38.145Z,50
2017-08-28T06:21:18.750Z,50
2017-08-28T06:21:59.341Z,50
2017-08-28T06:22:39.830Z,50
2017-08-28T06:23:20.401Z,50
2017-08-28T06:24:00.947Z,50
2017-08-28T06:24:41.505Z,50
2017-08-28T06:25:22.011Z,50
2017-08-28T06:26:02.588Z,50
2017-08-28T06:26:43.222Z,55
2017-08-28T06:27:23.787Z,50
2017-08-28T06:28:04.304Z,50
2017-08-28T06:28:44.886Z,50
2017-08-28T06:29:25.407Z,55
2017-08-28T06:30:05.952Z,55
2017-08-28T06:30:46.555Z,55
2017-08-28T06:31:27.119Z,55
2017-08-28T06:32:07.618Z,55
2017-08-28T06:32:48.179Z,55
2017-08-28T06:33:28.726Z,55
2017-08-28T06:34:09.288Z,55
2017-08-28T06:34:49.796Z,55
2017-08-28T06:35:30.353Z,55
2017-08-28T06:36:10.911Z,55
2017-08-28T06:36:51.461Z,55
2017-08-28T06:37:32.018Z,60
2017-08-28T06:38:12.558Z,60
2017-08-28T06:38:53.179Z,60
2017-08-28T06:39:33.662Z,60
2017-08-28T06:40:14.240Z,60
2017-08-28T06:40:54.812Z,60
2017-08-28T06:41:35.401Z,60
2017-08-28T06:42:15.893Z,60
2017-08-28T06:42:56.450Z,60
2017-08-28T06:43:36.993Z,60
2017-08-28T06:44:17.492Z,60
2017-08-28T06:44:58.084Z,60
2017-08-28T06:45:38.595Z,60
2017-08-28T06:46:19.108Z,60
2017-08-28T06:46:59.681Z,60
2017-08-28T06:47:40.217Z,60
2017-08-28T06:48:20.752Z,60
2017-08-28T06:49:01.274Z,60
2017-08-28T06:49:41.845Z,60
2017-08-28T06:50:22.421Z,60
2017-08-28T06:51:02.937Z,60
2017-08-28T06:51:43.468Z,65
2017-08-28T06:52:24.078Z,65
2017-08-28T06:53:04.616Z,65
2017-08-28T06:53:45.163Z,60
2017-08-28T06:54:25.739Z,60
2017-08-28T06:55:06.230Z,60
2017-08-28T06:55:46.759Z,60
2017-08-28T06:56:27.329Z,60
2017-08-28T06:57:07.881Z,60
2017-08-28T06:57:48.410Z,60
2017-08-28T06:58:29.014Z,60
2017-08-28T06:59:09.545Z,60
2017-08-28T06:59:50.078Z,60
2017-08-28T07:00:30.640Z,65
2017-08-28T07:01:11.147Z,65
2017-08-28T07:01:51.726Z,60
2017-08-28T07:02:32.313Z,60
2017-08-28T07:03:12.859Z,65
2017-08-28T07:03:53.394Z,65
2017-08-28T07:04:33.937Z,70
2017-08-28T07:05:14.472Z,75
2017-08-28T07:05:54.980Z,75
2017-08-28T07:06:35.518Z,80
2017-08-28T07:07:16.052Z,80
2017-08-28T07:07:56.587Z,80
2017-08-28T07:08:37.201Z,85
2017-08-28T07:09:17.703Z,85
2017-08-28T07:09:58.263Z,85
2017-08-28T07:10:38.795Z,85
2017-08-28T07:11:19.310Z,85
2017-08-28T07:11:59.903Z,85
2017-08-28T07:12:40.475Z,85
2017-08-28T07:13:21.009Z,85
2017-08-28T07:14:01.559Z,85
2017-08-28T07:14:42.109Z,85
2017-08-28T07:15:22.653Z,85
2017-08-28T07:16:03.233Z,85
2017-08-28T07:16:43.787Z,85
2017-08-28T07:17:24.309Z,85
2017-08-28T07:18:04.877Z,85
2017-08-28T07:18:45.431Z,85
2017-08-28T07:19:25.954Z,85
2017-08-28T07:20:06.487Z,85
2017-08-28T07:20:47.036Z,85
2017-08-28T07:21:27.570Z,85
2017-08-28T07:22:08.638Z,85
2017-08-28T07:22:49.167Z,85
2017-08-28T07:23:29.711Z,85
2017-08-28T07:24:10.251Z,85
2017-08-28T07:24:50.784Z,85
2017-08-28T07:25:31.392Z,85
2017-08-28T07:26:11.910Z,85
2017-08-28T07:26:52.472Z,85
2017-08-28T07:27:33.020Z,85
2017-08-28T07:28:13.564Z,85
2017-08-28T07:28:54.103Z,85
2017-08-28T07:29:34.618Z,85
2017-08-28T07:30:15.153Z,85
2017-08-28T07:30:55.683Z,85
2017-08-28T07:31:36.201Z,85
2017-08-28T07:32:16.752Z,85
2017-08-28T07:32:57.263Z,85
2017-08-28T07:33:37.839Z,85
2017-08-28T07:34:18.381Z,85
2017-08-28T07:34:58.900Z,85
2017-08-28T07:35:39.467Z,85
2017-08-28T07:36:20.038Z,85
2017-08-28T07:37:00.519Z,85
2017-08-28T07:37:41.075Z,80
2017-08-28T07:38:21.613Z,80
2017-08-28T07:39:02.164Z,80
2017-08-28T07:39:42.739Z,80
2017-08-28T07:40:23.235Z,80
2017-08-28T07:41:03.831Z,80
2017-08-28T07:41:44.350Z,80
2017-08-28T07:42:25.021Z,80
2017-08-28T07:43:05.440Z,80
2017-08-28T07:43:45.988Z,85
2017-08-28T07:44:26.493Z,80
2017-08-28T07:45:07.054Z,80
2017-08-28T07:45:47.602Z,80
2017-08-28T07:46:28.161Z,80
2017-08-28T07:47:08.663Z,80
2017-08-28T07:47:49.193Z,80
2017-08-28T07:48:29.713Z,80
2017-08-28T07:49:10.283Z,80
2017-08-28T07:49:50.861Z,75
2017-08-28T07:50:31.373Z,75
2017-08-28T07:51:11.923Z,75
2017-08-28T07:51:52.455Z,75
2017-08-28T07:52:33.039Z,75
2017-08-28T07:53:13.552Z,75
2017-08-28T07:53:54.070Z,75
2017-08-28T07:54:34.582Z,75
2017-08-28T07:55:15.156Z,70
2017-08-28T07:55:55.707Z,70
2017-08-28T07:56:36.250Z,65
2017-08-28T07:57:16.785Z,65
2017-08-28T07:57:57.307Z,65
2017-08-28T07:58:37.953Z,65
2017-08-28T07:59:18.422Z,65
2017-08-28T07:59:58.983Z,65
2017-08-28T08:00:39.538Z,65
2017-08-28T08:01:20.043Z,65
2017-08-28T08:02:00.594Z,65
2017-08-28T08:02:41.145Z,65
2017-08-28T08:03:21.701Z,65
2017-08-28T08:04:02.295Z,65
2017-08-28T08:04:42.821Z,65
2017-08-28T08:05:23.377Z,65
2017-08-28T08:06:03.953Z,65
2017-08-28T08:06:44.527Z,65
2017-08-28T08:07:25.044Z,65
2017-08-28T08:08:05.586Z,60
2017-08-28T08:08:46.145Z,60
2017-08-28T08:09:26.707Z,60
2017-08-28T08:10:07.261Z,65
2017-08-28T08:10:47.787Z,60
2017-08-28T08:11:28.330Z,60
2017-08-28T08:12:08.878Z,60
2017-08-28T08:12:49.439Z,60
2017-08-28T08:13:29.977Z,60
2017-08-28T08:14:10.514Z,60
2017-08-28T08:14:51.029Z,60
2017-08-28T08:15:31.589Z,60
2017-08-28T08:16:12.215Z,60
2017-08-28T08:16:52.683Z,60
2017-08-28T08:17:33.256Z,60
2017-08-28T08:18:13.777Z,60
2017-08-28T08:18:54.315Z,60
2017-08-28T08:19:34.849Z,60
2017-08-28T08:20:15.404Z,60
2017-08-28T08:20:56.065Z,65
2017-08-28T08:21:36.593Z,60
2017-08-28T08:22:17.193Z,60
2017-08-28T08:22:57.711Z,60
2017-08-28T08:23:38.249Z,60
2017-08-28T08:24:18.801Z,60
2017-08-28T08:24:59.340Z,60
2017-08-28T08:25:39.843Z,60
2017-08-28T08:26:20.442Z,65
2017-08-28T08:27:00.924Z,55
2017-08-28T08:27:41.510Z,55
2017-08-28T08:28:22.077Z,60
2017-08-28T08:29:02.576Z,55
2017-08-28T08:29:43.121Z,60
2017-08-28T08:30:23.687Z,55
2017-08-28T08:31:04.219Z,55
2017-08-28T08:31:44.773Z,55
2017-08-28T08:32:25.289Z,60
2017-08-28T08:33:05.839Z,55
2017-08-28T08:33:46.390Z,60
2017-08-28T08:34:26.922Z,55
2017-08-28T08:35:07.443Z,65
2017-08-28T08:35:47.993Z,55
2017-08-28T08:36:28.540Z,55
2017-08-28T08:37:09.045Z,55
2017-08-28T08:37:49.593Z,55
2017-08-28T08:38:30.124Z,55
2017-08-28T08:39:10.686Z,55
2017-08-28T08:39:51.265Z,55
2017-08-28T08:40:31.797Z,55
2017-08-28T08:41:12.357Z,55
2017-08-28T08:41:52.892Z,55
2017-08-28T08:42:33.469Z,55
2017-08-28T08:43:13.996Z,55
2017-08-28T08:43:54.539Z,55
2017-08-28T08:44:35.070Z,55
2017-08-28T08:45:15.617Z,55
2017-08-28T08:45:56.149Z,55
2017-08-28T08:46:36.698Z,55
2017-08-28T08:47:17.228Z,55
2017-08-28T08:47:57.762Z,55
2017-08-28T08:48:38.289Z,55
2017-08-28T08:49:18.857Z,55
2017-08-28T08:49:59.410Z,55
2017-08-28T08:50:39.975Z,55
2017-08-28T08:51:20.507Z,55
2017-08-28T08:52:01.075Z,55
2017-08-28T08:52:41.616Z,55
2017-08-28T08:53:22.171Z,55
2017-08-28T08:54:02.753Z,55
2017-08-28T08:54:43.328Z,55
2017-08-28T08:55:23.904Z,55
2017-08-28T08:56:04.467Z,55
2017-08-28T08:56:45.042Z,55
2017-08-28T08:57:25.618Z,55
2017-08-28T08:58:06.161Z,55
2017-08-28T08:58:46.753Z,55
2017-08-28T08:59:27.302Z,55
2017-08-28T09:00:07.866Z,55
2017-08-28T09:00:48.448Z,55
2017-08-28T09:01:28.974Z,55
2017-08-28T09:02:09.551Z,55
2017-08-28T09:02:50.118Z,55
2017-08-28T09:03:30.666Z,55
2017-08-28T09:04:11.233Z,55
2017-08-28T09:04:51.774Z,55
2017-08-28T09:05:32.324Z,55
2017-08-28T09:06:12.866Z,55
2017-08-28T09:06:53.386Z,60
2017-08-28T09:07:33.955Z,55
2017-08-28T09:08:14.515Z,55
2017-08-28T09:08:55.057Z,55
2017-08-28T09:09:35.618Z,55
2017-08-28T09:10:16.156Z,55
2017-08-28T09:10:56.708Z,55
2017-08-28T09:11:37.288Z,55
2017-08-28T09:12:17.836Z,55
2017-08-28T09:12:58.350Z,55
2017-08-28T09:13:38.894Z,55
2017-08-28T09:14:19.495Z,55
2017-08-28T09:14:59.998Z,55
2017-08-28T09:15:40.560Z,55
2017-08-28T09:16:21.111Z,55
2017-08-28T09:17:01.694Z,55
2017-08-28T09:17:42.211Z,55
2017-08-28T09:18:22.783Z,55
2017-08-28T09:19:03.320Z,55
2017-08-28T09:19:43.889Z,55
2017-08-28T09:20:24.455Z,55
2017-08-28T09:21:05.006Z,55
2017-08-28T09:21:45.568Z,55
2017-08-28T09:22:26.103Z,55
2017-08-28T09:23:06.652Z,55
2017-08-28T09:23:47.211Z,55
2017-08-28T09:24:27.780Z,55
2017-08-28T09:25:08.317Z,55
2017-08-28T09:25:48.858Z,55
2017-08-28T09:26:29.394Z,55
2017-08-28T09:27:09.992Z,55
2017-08-28T09:27:50.487Z,55
2017-08-28T09:28:31.061Z,55
2017-08-28T09:29:11.599Z,55
2017-08-28T09:29:52.091Z,55
2017-08-28T09:30:32.674Z,55
2017-08-28T09:31:13.195Z,55
2017-08-28T09:31:53.793Z,55
2017-08-28T09:32:34.418Z,55
2017-08-28T09:33:14.960Z,55
2017-08-28T09:33:55.469Z,55
2017-08-28T09:34:36.026Z,55
2017-08-28T09:35:16.975Z,55
2017-08-28T09:35:57.511Z,55
2017-08-28T09:36:38.051Z,55
2017-08-28T09:37:18.617Z,55
2017-08-28T09:37:59.124Z,55
2017-08-28T09:38:39.703Z,55
2017-08-28T09:39:20.272Z,55
2017-08-28T09:40:00.828Z,55
2017-08-28T09:40:41.411Z,55
2017-08-28T09:41:21.988Z,55
2017-08-28T09:42:02.556Z,55
2017-08-28T09:42:43.102Z,55
2017-08-28T09:43:23.683Z,55
2017-08-28T09:44:04.220Z,55
2017-08-28T09:44:44.743Z,55
2017-08-28T09:45:25.306Z,55
2017-08-28T09:46:05.854Z,55
2017-08-28T09:46:46.406Z,55
2017-08-28T09:47:26.949Z,55
2017-08-28T09:48:07.454Z,55
2017-08-28T09:48:48.018Z,55