createdAt,value
2019-06-19T00:02:48.223Z,99.90
2019-06-19T00:05:36.194Z,99.90
2019-06-19T00:08:24.127Z,99.90
2019-06-19T00:11:12.748Z,99.90
2019-06-19T00:14:02.765Z,99.90
2019-06-19T00:16:53.554Z,99.90
2019-06-19T00:19:43.407Z,99.90
2019-06-19T00:22:12.257Z,99.90
2019-06-19T00:25:03.899Z,99.90
2019-06-19T00:27:51.236Z,99.90
2019-06-19T00:30:40.650Z,99.90
2019-06-19T00:33:30.726Z,99.90
2019-06-19T00:36:20.784Z,99.90
2019-06-19T00:39:08.442Z,99.90
2019-06-19T00:41:56.388Z,99.90
2019-06-19T00:44:44.321Z,99.90
2019-06-19T00:47:32.317Z,99.90
2019-06-19T00:50:21.838Z,99.90
2019-06-19T00:53:11.295Z,99.90
2019-06-19T00:56:21.542Z,99.90
2019-06-19T00:59:10.983Z,99.90
2019-06-19T01:02:00.821Z,99.90
2019-06-19T01:04:48.116Z,99.90
2019-06-19T01:07:36.054Z,99.90
2019-06-19T01:10:24.114Z,99.90
2019-06-19T01:13:12.034Z,99.90
2019-06-19T01:16:01.730Z,99.90
2019-06-19T01:18:51.511Z,99.90
2019-06-19T01:21:31.976Z,99.90
2019-06-19T01:24:12.586Z,99.90
2019-06-19T01:26:53.212Z,99.90
2019-06-19T01:29:34.210Z,99.90
2019-06-19T01:32:14.846Z,99.90
2019-06-19T01:34:55.479Z,99.90
2019-06-19T01:37:36.875Z,99.90
2019-06-19T01:40:18.135Z,99.90
2019-06-19T01:42:58.950Z,99.90
2019-06-19T01:45:41.681Z,99.90
2019-06-19T01:48:22.956Z,99.90
2019-06-19T01:51:03.437Z,99.90
2019-06-19T01:53:44.002Z,99.90
2019-06-19T01:56:24.759Z,99.90
2019-06-19T01:59:05.351Z,99.90
2019-06-19T02:07:42.929Z,99.90
2019-06-19T02:10:23.606Z,99.90
2019-06-19T02:13:04.212Z,99.90
2019-06-19T02:15:44.755Z,99.90
2019-06-19T02:18:25.467Z,99.90
2019-06-19T02:21:06.354Z,99.90
2019-06-19T02:23:46.937Z,99.90
2019-06-19T02:26:27.969Z,99.90
2019-06-19T02:28:56.962Z,99.90
2019-06-19T02:31:44.918Z,99.90
2019-06-19T02:34:32.917Z,99.90
2019-06-19T02:37:22.426Z,99.90
2019-06-19T02:40:10.624Z,99.90
2019-06-19T02:42:58.579Z,99.90
2019-06-19T02:45:46.598Z,99.90
2019-06-19T02:48:34.594Z,99.90
2019-06-19T02:51:22.523Z,99.90
2019-06-19T02:54:10.711Z,99.90
2019-06-19T02:56:58.744Z,99.90
2019-06-19T02:59:46.735Z,99.90
2019-06-19T03:02:34.783Z,99.90
2019-06-19T03:05:22.734Z,99.90
2019-06-19T03:08:10.691Z,99.90
2019-06-19T03:10:58.638Z,99.90
2019-06-19T03:13:46.603Z,99.90
2019-06-19T03:16:34.587Z,99.90
2019-06-19T03:19:22.577Z,99.90
2019-06-19T03:22:03.487Z,99.90
2019-06-19T03:24:44.447Z,99.90
2019-06-19T03:27:25.336Z,99.90
2019-06-19T03:30:06.364Z,99.90
2019-06-19T03:32:47.378Z,99.90
2019-06-19T03:35:28.044Z,99.90
2019-06-19T03:38:08.850Z,99.90
2019-06-19T03:40:49.586Z,99.90
2019-06-19T03:43:30.415Z,99.90
2019-06-19T03:46:11.314Z,99.90
2019-06-19T03:48:51.783Z,99.90
2019-06-19T03:51:32.376Z,99.90
2019-06-19T03:54:13.176Z,99.90
2019-06-19T03:56:53.733Z,99.90
2019-06-19T03:59:34.391Z,99.90
2019-06-19T04:02:15.247Z,99.90
2019-06-19T04:04:56.023Z,99.90
2019-06-19T04:07:36.876Z,99.90
2019-06-19T04:10:17.682Z,99.90
2019-06-19T04:12:58.294Z,99.90
2019-06-19T04:15:39.182Z,99.90
2019-06-19T04:18:19.792Z,99.90
2019-06-19T04:21:00.501Z,99.90
2019-06-19T04:23:41.155Z,99.90
2019-06-19T04:26:22.172Z,99.90
2019-06-19T04:29:06.975Z,99.90
2019-06-19T04:31:47.557Z,99.90
2019-06-19T04:34:28.335Z,99.90
2019-06-19T04:37:09.526Z,99.90
2019-06-19T04:39:50.255Z,99.90
2019-06-19T04:42:30.840Z,99.90
2019-06-19T04:45:11.561Z,99.90
2019-06-19T04:47:52.576Z,99.90
2019-06-19T04:50:33.161Z,99.90
2019-06-19T04:53:14.127Z,99.90
2019-06-19T04:55:54.817Z,99.90
2019-06-19T04:58:35.623Z,99.90
2019-06-19T05:01:16.490Z,99.90
2019-06-19T05:03:57.259Z,99.90
2019-06-19T05:06:38.050Z,99.90
2019-06-19T05:09:46.631Z,99.90
2019-06-19T05:12:15.432Z,99.90
2019-06-19T05:15:03.501Z,99.90
2019-06-19T05:17:53.349Z,99.90
2019-06-19T05:20:41.130Z,99.90
2019-06-19T05:23:22.049Z,99.90
2019-06-19T05:26:03.322Z,99.90
2019-06-19T05:28:44.000Z,99.90
2019-06-19T05:31:24.773Z,99.90
2019-06-19T05:33:53.842Z,99.90
2019-06-19T05:36:41.793Z,99.90
2019-06-19T05:39:29.760Z,99.90
2019-06-19T05:42:17.830Z,99.90
2019-06-19T05:45:05.879Z,99.90
2019-06-19T05:47:53.830Z,99.90
2019-06-19T05:50:41.864Z,99.90
2019-06-19T05:53:29.891Z,99.90
2019-06-19T05:56:17.937Z,99.90
2019-06-19T05:59:05.932Z,99.90
2019-06-19T06:01:35.054Z,99.90
2019-06-19T06:04:23.006Z,99.90
2019-06-19T06:06:51.762Z,99.90
2019-06-19T06:09:20.457Z,99.90
2019-06-19T06:12:29.030Z,99.90
2019-06-19T06:15:17.348Z,99.90
2019-06-19T06:18:05.641Z,99.90
2019-06-19T06:21:12.723Z,99.90
2019-06-19T06:23:53.655Z,99.90
2019-06-19T06:26:34.423Z,99.90
2019-06-19T06:29:03.233Z,99.90
2019-06-19T06:31:51.198Z,99.90
2019-06-19T06:34:39.183Z,99.90
2019-06-19T06:37:27.164Z,99.90
2019-06-19T06:40:15.167Z,99.90
2019-06-19T06:42:43.907Z,99.90
2019-06-19T06:45:31.946Z,99.90
2019-06-19T06:48:19.991Z,99.90
2019-06-19T06:51:07.960Z,99.90
2019-06-19T06:53:55.931Z,99.90
2019-06-19T06:56:24.665Z,99.90
2019-06-19T06:58:53.447Z,99.90
2019-06-19T07:01:41.419Z,99.90
2019-06-19T07:04:29.687Z,99.90
2019-06-19T07:07:17.634Z,99.90
2019-06-19T07:10:05.670Z,99.90
2019-06-19T07:12:53.635Z,99.90
2019-06-19T07:15:42.600Z,99.90
2019-06-19T07:18:31.392Z,99.90
2019-06-19T07:21:19.362Z,99.90
2019-06-19T07:24:00.149Z,99.90
2019-06-19T07:26:29.037Z,99.90
2019-06-19T07:29:17.236Z,99.90
2019-06-19T07:31:46.036Z,99.90
2019-06-19T07:34:14.769Z,99.90
2019-06-19T07:37:03.028Z,99.90
2019-06-19T07:39:50.986Z,99.90
2019-06-19T07:42:38.951Z,99.90
2019-06-19T07:45:26.907Z,99.90
2019-06-19T07:48:14.866Z,99.90
2019-06-19T07:51:02.921Z,99.90
2019-06-19T07:53:50.880Z,99.90
2019-06-19T07:56:38.966Z,99.90
2019-06-19T07:59:26.932Z,99.90
2019-06-19T08:02:14.887Z,99.90
2019-06-19T08:05:02.848Z,99.90
2019-06-19T08:07:52.623Z,99.90
2019-06-19T08:10:40.511Z,99.90
2019-06-19T08:13:28.508Z,99.90
2019-06-19T08:16:16.439Z,99.90
2019-06-19T08:19:05.338Z,99.90
2019-06-19T08:21:54.154Z,99.90
2019-06-19T08:24:34.725Z,99.90
2019-06-19T08:27:15.869Z,99.90
2019-06-19T08:29:56.779Z,99.90
2019-06-19T08:32:37.815Z,99.90
2019-06-19T08:35:18.936Z,99.90
2019-06-19T08:38:00.260Z,99.90
2019-06-19T08:40:40.725Z,99.90
2019-06-19T08:43:21.358Z,99.90
2019-06-19T08:46:02.264Z,99.90
2019-06-19T08:48:42.804Z,99.90
2019-06-19T08:51:23.553Z,99.90
2019-06-19T08:54:04.619Z,99.90
2019-06-19T08:56:45.639Z,99.90
2019-06-19T08:59:26.295Z,99.90
2019-06-19T09:02:07.098Z,99.90
2019-06-19T09:04:48.077Z,99.90
2019-06-19T09:07:28.457Z,99.90
2019-06-19T09:12:56.567Z,99.90
2019-06-19T09:15:25.390Z,99.90
2019-06-19T09:18:13.403Z,99.90
2019-06-19T09:21:01.512Z,99.90
2019-06-19T09:23:42.466Z,98.10
2019-06-19T09:26:23.738Z,98.40
2019-06-19T09:29:04.588Z,97.60
2019-06-19T09:31:45.543Z,95.20
2019-06-19T09:34:26.558Z,94.80
2019-06-19T09:37:07.723Z,95.30
2019-06-19T09:39:48.559Z,94.40
2019-06-19T09:42:29.092Z,92.50
2019-06-19T09:45:09.953Z,94.30
2019-06-19T09:47:50.456Z,88.90
2019-06-19T09:50:31.653Z,90.30
2019-06-19T09:53:12.040Z,88.00
2019-06-19T09:55:52.736Z,83.00
2019-06-19T09:58:33.894Z,82.80
2019-06-19T10:01:14.303Z,79.30
2019-06-19T10:03:55.446Z,82.70
2019-06-19T10:06:36.391Z,86.50
2019-06-19T10:09:17.453Z,87.90
2019-06-19T10:11:58.332Z,83.70
2019-06-19T10:14:39.481Z,82.80
2019-06-19T10:17:20.455Z,81.10
2019-06-19T10:20:01.852Z,85.30
2019-06-19T10:22:42.263Z,79.70
2019-06-19T10:25:23.429Z,81.60
2019-06-19T10:28:04.408Z,88.10
2019-06-19T10:30:45.380Z,79.10
2019-06-19T10:33:26.295Z,79.70
2019-06-19T10:36:07.067Z,79.90
2019-06-19T10:38:48.187Z,82.50
2019-06-19T10:41:40.002Z,78.80
2019-06-19T10:46:58.360Z,79.10
2019-06-19T10:49:27.220Z,77.30
2019-06-19T10:51:56.176Z,74.50
2019-06-19T10:54:44.152Z,67.30
2019-06-19T11:02:48.056Z,65.00
2019-06-19T11:05:39.994Z,64.60
2019-06-19T11:08:25.865Z,64.70
2019-06-19T11:11:13.827Z,65.80
2019-06-19T11:14:01.770Z,64.50
2019-06-19T11:16:49.781Z,63.60
2019-06-19T11:19:37.733Z,63.40
2019-06-19T11:22:25.763Z,61.90
2019-06-19T11:25:06.736Z,72.00
2019-06-19T11:27:47.820Z,67.50
2019-06-19T11:30:29.085Z,63.60
2019-06-19T11:33:10.013Z,66.50
2019-06-19T11:35:56.955Z,63.40
2019-06-19T11:38:33.929Z,63.80
2019-06-19T11:41:15.050Z,62.80
2019-06-19T11:43:55.453Z,62.30
2019-06-19T11:46:24.183Z,65.80
2019-06-19T11:49:12.164Z,61.90
2019-06-19T11:52:00.126Z,62.60
2019-06-19T11:54:48.178Z,65.50
2019-06-19T11:57:36.206Z,62.00
2019-06-19T12:00:07.094Z,62.00
2019-06-19T12:02:55.227Z,62.70
2019-06-19T12:05:23.910Z,63.10
2019-06-19T12:07:52.695Z,63.70
2019-06-19T12:10:40.644Z,63.20
2019-06-19T12:13:28.600Z,64.20
2019-06-19T12:16:16.557Z,63.70
2019-06-19T12:19:04.607Z,66.40
2019-06-19T12:21:52.568Z,65.30
2019-06-19T12:24:33.628Z,67.30
2019-06-19T12:27:14.601Z,64.30
2019-06-19T12:29:46.553Z,62.90
2019-06-19T12:32:33.513Z,64.10
2019-06-19T12:35:21.780Z,62.00
2019-06-19T12:38:09.758Z,61.50
2019-06-19T12:40:57.714Z,62.80
2019-06-19T12:43:45.709Z,65.90
2019-06-19T12:46:33.675Z,60.60
2019-06-19T12:49:21.841Z,61.30
2019-06-19T12:52:09.860Z,60.80
2019-06-19T12:55:04.669Z,61.50
2019-06-19T12:57:28.372Z,61.50
2019-06-19T12:59:57.140Z,63.00
2019-06-19T13:02:25.975Z,64.30
2019-06-19T13:04:54.861Z,65.80
2019-06-19T13:07:23.656Z,63.50
2019-06-19T13:09:52.862Z,65.10
2019-06-19T13:12:21.805Z,64.60
2019-06-19T13:15:10.148Z,65.50
2019-06-19T13:17:39.073Z,62.20
2019-06-19T13:20:08.193Z,65.70
2019-06-19T13:22:56.160Z,69.40
2019-06-19T13:25:37.252Z,64.60
2019-06-19T13:28:18.158Z,65.30
2019-06-19T13:30:58.941Z,62.30
2019-06-19T13:33:40.053Z,63.70
2019-06-19T13:36:21.989Z,63.90
2019-06-19T13:39:03.273Z,62.40
2019-06-19T13:41:31.994Z,63.50
2019-06-19T13:44:19.938Z,66.50
2019-06-19T13:47:08.047Z,66.10
2019-06-19T13:49:56.333Z,67.00
2019-06-19T13:52:44.412Z,72.90
2019-06-19T13:55:32.844Z,73.30
2019-06-19T13:58:21.073Z,68.10
2019-06-19T14:01:09.202Z,64.30
2019-06-19T14:03:57.200Z,66.40
2019-06-19T14:06:45.162Z,66.30
2019-06-19T14:09:33.177Z,64.80
2019-06-19T14:12:21.128Z,64.10
2019-06-19T14:14:57.143Z,66.90
2019-06-19T14:17:45.151Z,67.30
2019-06-19T14:20:33.242Z,69.00
2019-06-19T14:23:52.321Z,69.90
2019-06-19T14:26:44.598Z,67.00
2019-06-19T14:28:45.430Z,66.90
2019-06-19T14:31:33.472Z,67.70
2019-06-19T14:34:02.585Z,70.60
2019-06-19T14:36:50.695Z,68.50
2019-06-19T14:39:38.927Z,68.90
2019-06-19T14:42:27.018Z,67.60
2019-06-19T14:44:55.887Z,68.70
2019-06-19T14:47:43.872Z,68.00
2019-06-19T14:50:32.176Z,69.80
2019-06-19T14:53:20.160Z,71.90
2019-06-19T14:56:10.220Z,75.20
2019-06-19T14:58:57.966Z,77.90
2019-06-19T15:01:45.919Z,77.10
2019-06-19T15:04:34.087Z,77.80
2019-06-19T15:07:22.142Z,78.40
2019-06-19T15:09:50.895Z,77.30
2019-06-19T15:12:38.925Z,78.20
2019-06-19T15:15:26.872Z,80.10
2019-06-19T15:18:14.880Z,82.50
2019-06-19T15:21:02.915Z,83.30
2019-06-19T15:23:50.863Z,80.60
2019-06-19T15:26:31.232Z,78.90
2019-06-19T15:32:23.888Z,82.20
2019-06-19T15:35:04.324Z,77.80
2019-06-19T15:37:45.411Z,78.60
2019-06-19T15:40:25.999Z,80.20
2019-06-19T15:43:06.841Z,80.80
2019-06-19T15:45:47.715Z,77.50
2019-06-19T15:48:28.668Z,79.20
2019-06-19T15:50:57.517Z,77.30
2019-06-19T15:53:45.466Z,77.50
2019-06-19T15:56:33.419Z,77.30
2019-06-19T15:59:21.391Z,74.60
2019-06-19T16:02:09.457Z,75.40
2019-06-19T16:04:38.287Z,79.90
2019-06-19T16:07:26.303Z,77.10
2019-06-19T16:10:34.849Z,79.50
2019-06-19T16:13:22.851Z,75.00
2019-06-19T16:16:10.816Z,76.60
2019-06-19T16:18:58.795Z,78.10
2019-06-19T16:21:46.766Z,79.90
2019-06-19T16:24:34.811Z,78.80
2019-06-19T16:27:22.771Z,81.30
2019-06-19T16:30:11.414Z,83.50
2019-06-19T16:32:59.425Z,84.50
2019-06-19T16:35:47.458Z,81.30
2019-06-19T16:38:46.350Z,82.50
2019-06-19T16:41:05.920Z,83.40
2019-06-19T16:46:48.093Z,80.90
2019-06-19T16:49:36.190Z,81.20
2019-06-19T16:52:24.162Z,80.80
2019-06-19T16:55:12.311Z,79.20
2019-06-19T16:58:00.431Z,81.30
2019-06-19T17:00:48.535Z,83.50
2019-06-19T17:03:36.760Z,80.40
2019-06-19T17:06:24.710Z,78.30
2019-06-19T17:09:12.725Z,80.80
2019-06-19T17:12:00.710Z,84.50
2019-06-19T17:14:29.478Z,81.10
2019-06-19T17:17:17.463Z,81.60
2019-06-19T17:20:05.641Z,83.00
2019-06-19T17:22:53.637Z,80.80
2019-06-19T17:25:34.577Z,84.40
2019-06-19T17:28:15.403Z,82.10
2019-06-19T17:30:56.664Z,79.90
2019-06-19T17:33:37.710Z,80.20
2019-06-19T17:36:18.732Z,85.10
2019-06-19T17:38:59.716Z,86.60
2019-06-19T17:41:40.777Z,86.00
2019-06-19T17:44:09.576Z,86.90
2019-06-19T17:46:57.520Z,77.10
2019-06-19T17:49:45.561Z,82.10
2019-06-19T17:52:33.511Z,85.40
2019-06-19T17:55:21.472Z,84.90
2019-06-19T17:58:09.526Z,81.50
2019-06-19T18:00:38.430Z,79.90
2019-06-19T18:03:26.379Z,84.00
2019-06-19T18:06:14.503Z,87.00
2019-06-19T18:09:02.488Z,86.90
2019-06-19T18:11:50.955Z,88.00
2019-06-19T18:14:38.881Z,90.00
2019-06-19T18:17:26.842Z,90.20
2019-06-19T18:20:14.932Z,90.30
2019-06-19T18:23:02.892Z,88.00
2019-06-19T18:25:44.023Z,90.20
2019-06-19T18:28:12.862Z,88.60
2019-06-19T18:31:00.898Z,93.50
2019-06-19T18:33:48.855Z,93.40
2019-06-19T18:36:36.791Z,93.90
2019-06-19T18:39:24.852Z,93.20
2019-06-19T18:42:12.871Z,92.40
2019-06-19T18:45:01.025Z,93.90
2019-06-19T18:47:49.100Z,93.50
2019-06-19T18:50:37.127Z,90.00
2019-06-19T18:53:05.858Z,92.00
2019-06-19T18:55:53.829Z,95.10
2019-06-19T18:58:41.779Z,93.80
2019-06-19T19:01:29.762Z,95.60
2019-06-19T19:04:17.803Z,96.60
2019-06-19T19:07:05.808Z,95.30
2019-06-19T19:09:53.806Z,97.30
2019-06-19T19:12:41.839Z,96.00
2019-06-19T19:15:29.907Z,97.00
2019-06-19T19:17:58.711Z,97.60
2019-06-19T19:20:46.825Z,95.00
2019-06-19T19:23:34.788Z,97.30
2019-06-19T19:26:15.327Z,99.30
2019-06-19T19:28:56.349Z,99.60
2019-06-19T19:31:37.262Z,99.90
2019-06-19T19:34:18.163Z,99.90
2019-06-19T19:36:47.022Z,99.90
2019-06-19T19:39:34.974Z,99.90
2019-06-19T19:42:23.243Z,99.90
2019-06-19T19:44:52.257Z,99.90
2019-06-19T19:47:21.250Z,99.90
2019-06-19T19:49:49.983Z,99.90
2019-06-19T19:52:38.025Z,99.90
2019-06-19T19:55:26.308Z,99.90
2019-06-19T19:58:15.763Z,99.90
2019-06-19T20:01:03.734Z,99.90
2019-06-19T20:03:51.719Z,99.90
2019-06-19T20:06:39.745Z,99.90
2019-06-19T20:09:27.727Z,99.90
2019-06-19T20:12:15.741Z,99.90
2019-06-19T20:15:24.560Z,99.90
2019-06-19T20:18:12.494Z,99.90
2019-06-19T20:21:00.541Z,99.90
2019-06-19T20:23:48.499Z,99.90
2019-06-19T20:26:29.727Z,99.90
2019-06-19T20:29:10.701Z,99.90
2019-06-19T20:31:51.797Z,99.90
2019-06-19T20:34:32.779Z,99.90
2019-06-19T20:37:13.779Z,99.90
2019-06-19T20:39:42.498Z,99.90
2019-06-19T20:42:30.550Z,99.90
2019-06-19T20:45:18.563Z,99.90
2019-06-19T20:48:06.539Z,99.90
2019-06-19T20:50:54.601Z,99.90
2019-06-19T20:53:42.544Z,99.90
2019-06-19T20:56:30.495Z,99.90
2019-06-19T20:59:34.333Z,99.90
2019-06-19T21:02:08.205Z,99.90
2019-06-19T21:04:56.231Z,99.90
2019-06-19T21:07:44.181Z,99.90
2019-06-19T21:10:32.207Z,99.90
2019-06-19T21:13:20.251Z,99.90
2019-06-19T21:16:08.235Z,99.90
2019-06-19T21:18:56.191Z,99.90
2019-06-19T21:21:44.175Z,99.90
2019-06-19T21:24:32.116Z,99.90
2019-06-19T21:27:12.920Z,99.90
2019-06-19T21:29:53.600Z,99.90
2019-06-19T21:32:34.527Z,99.90
2019-06-19T21:35:15.444Z,99.90
2019-06-19T21:37:56.250Z,99.90
2019-06-19T21:40:37.087Z,99.90
2019-06-19T21:43:17.914Z,99.90
2019-06-19T21:45:46.618Z,99.90
2019-06-19T21:48:34.587Z,99.90
2019-06-19T21:51:22.536Z,99.90
2019-06-19T21:54:10.487Z,99.90
2019-06-19T21:56:58.540Z,99.90
2019-06-19T21:59:46.503Z,99.90
2019-06-19T22:02:34.543Z,99.90
2019-06-19T22:05:22.505Z,99.90
2019-06-19T22:08:10.556Z,99.90
2019-06-19T22:10:58.776Z,99.90
2019-06-19T22:13:46.732Z,99.90
2019-06-19T22:16:34.750Z,99.90
2019-06-19T22:19:22.712Z,99.90
2019-06-19T22:22:10.667Z,99.90
2019-06-19T22:24:58.917Z,99.90
2019-06-19T22:27:46.916Z,99.90
2019-06-19T22:30:54.088Z,99.90
2019-06-19T22:33:42.060Z,99.90
2019-06-19T22:36:30.003Z,99.90
2019-06-19T22:39:17.964Z,99.90
2019-06-19T22:42:11.674Z,99.90
2019-06-19T22:44:56.442Z,99.90
2019-06-19T22:47:44.413Z,99.90
2019-06-19T22:50:32.657Z,99.90
2019-06-19T22:53:20.608Z,99.90
2019-06-19T22:56:08.553Z,99.90
2019-06-19T22:58:56.502Z,99.90
2019-06-19T23:04:59.131Z,99.90
2019-06-19T23:07:47.093Z,99.90
2019-06-19T23:10:35.222Z,99.90
2019-06-19T23:13:23.275Z,99.90
2019-06-19T23:16:11.315Z,99.90
2019-06-19T23:18:59.304Z,99.90
2019-06-19T23:21:47.265Z,99.90
2019-06-19T23:24:35.230Z,99.90
2019-06-19T23:27:15.990Z,99.90
2019-06-19T23:29:56.588Z,99.90
2019-06-19T23:32:37.500Z,99.90
2019-06-19T23:35:18.288Z,99.90
2019-06-19T23:37:59.118Z,99.90
2019-06-19T23:40:40.198Z,99.90
2019-06-19T23:43:20.548Z,99.90
2019-06-19T23:46:01.644Z,99.90
2019-06-19T23:48:42.571Z,99.90
2019-06-19T23:51:23.428Z,99.90
2019-06-19T23:54:04.161Z,99.90
2019-06-19T23:56:45.165Z,99.90
2019-06-19T23:59:25.951Z,99.90
