createdAt,value
2023-03-12T00:00:12.637Z,21.09
2023-03-12T00:02:39.247Z,20.78
2023-03-12T00:05:06.310Z,20.03
2023-03-12T00:07:33.137Z,19.04
2023-03-12T00:09:59.740Z,18.39
2023-03-12T00:12:26.329Z,17.45
2023-03-12T00:14:52.900Z,17.07
2023-03-12T00:17:19.480Z,16.18
2023-03-12T00:19:46.054Z,15.97
2023-03-12T00:22:12.628Z,15.92
2023-03-12T00:24:39.181Z,16.04
2023-03-12T00:27:07.356Z,14.98
2023-03-12T00:29:34.004Z,15.00
2023-03-12T00:32:00.564Z,14.29
2023-03-12T00:34:27.313Z,13.93
2023-03-12T00:36:53.879Z,13.74
2023-03-12T00:39:20.453Z,13.48
2023-03-12T00:41:46.999Z,13.69
2023-03-12T00:44:13.517Z,13.68
2023-03-12T00:46:40.143Z,12.34
2023-03-12T00:49:06.953Z,12.70
2023-03-12T00:51:38.157Z,12.59
2023-03-12T00:54:05.150Z,12.57
2023-03-12T00:56:32.195Z,12.93
2023-03-12T00:58:58.864Z,12.66
2023-03-12T01:01:27.512Z,12.75
2023-03-12T01:03:55.568Z,13.11
2023-03-12T01:06:22.262Z,12.36
2023-03-12T01:08:48.963Z,13.10
2023-03-12T01:11:18.210Z,12.29
2023-03-12T01:13:44.948Z,12.06
2023-03-12T01:16:11.745Z,12.27
2023-03-12T01:18:38.421Z,12.31
2023-03-12T01:21:05.482Z,11.94
2023-03-12T01:23:32.044Z,12.59
2023-03-12T01:25:59.354Z,11.27
2023-03-12T01:28:26.740Z,11.33
2023-03-12T01:30:53.717Z,11.72
2023-03-12T01:33:22.715Z,11.40
2023-03-12T01:35:50.082Z,11.62
2023-03-12T01:38:18.980Z,11.38
2023-03-12T01:40:45.630Z,11.00
2023-03-12T01:43:31.753Z,11.10
2023-03-12T01:46:17.145Z,11.02
2023-03-12T01:48:49.784Z,10.73
2023-03-12T01:51:19.260Z,10.07
2023-03-12T01:53:50.582Z,10.31
2023-03-12T01:56:20.626Z,9.77
2023-03-12T01:58:52.797Z,9.97
2023-03-12T02:01:21.810Z,9.35
2023-03-12T02:03:53.585Z,9.08
2023-03-12T02:06:26.745Z,9.00
2023-03-12T02:08:53.783Z,9.31
2023-03-12T02:11:20.421Z,9.42
2023-03-12T02:13:47.022Z,9.15
2023-03-12T02:16:13.986Z,9.06
2023-03-12T02:18:40.705Z,9.16
2023-03-12T02:21:30.041Z,8.76
2023-03-12T02:24:46.330Z,8.76
2023-03-12T02:27:13.211Z,8.81
2023-03-12T02:29:43.674Z,8.72
2023-03-12T02:32:20.721Z,8.36
2023-03-12T02:34:48.093Z,8.77
2023-03-12T02:37:14.877Z,8.88
2023-03-12T02:39:44.373Z,8.30
2023-03-12T02:42:10.958Z,8.47
2023-03-12T02:44:37.913Z,8.34
2023-03-12T02:47:05.127Z,8.20
2023-03-12T02:49:34.113Z,8.57
2023-03-12T02:52:01.801Z,8.24
2023-03-12T02:54:28.903Z,8.18
2023-03-12T02:57:00.394Z,8.49
2023-03-12T02:59:29.201Z,8.42
2023-03-12T03:02:02.194Z,8.24
2023-03-12T03:04:30.807Z,8.12
2023-03-12T03:06:57.504Z,7.41
2023-03-12T03:09:25.193Z,7.52
2023-03-12T03:11:52.364Z,7.53
2023-03-12T03:14:19.107Z,7.74
2023-03-12T03:16:45.799Z,7.22
2023-03-12T03:19:12.691Z,7.05
2023-03-12T03:21:39.232Z,7.22
2023-03-12T03:24:06.220Z,7.66
2023-03-12T03:26:32.770Z,7.26
2023-03-12T03:28:59.342Z,7.23
2023-03-12T03:31:25.903Z,6.86
2023-03-12T03:33:52.518Z,7.16
2023-03-12T03:36:19.560Z,7.12
2023-03-12T03:38:49.266Z,6.90
2023-03-12T03:41:27.223Z,6.85
2023-03-12T03:43:58.352Z,7.21
2023-03-12T03:46:25.515Z,6.93
2023-03-12T03:48:52.169Z,6.84
2023-03-12T03:51:18.714Z,6.53
2023-03-12T03:53:45.338Z,6.56
2023-03-12T03:56:15.422Z,6.79
2023-03-12T03:58:42.672Z,6.76
2023-03-12T04:01:09.585Z,6.61
2023-03-12T04:03:36.314Z,6.53
2023-03-12T04:06:05.889Z,6.41
2023-03-12T04:08:35.426Z,6.40
2023-03-12T04:11:15.050Z,6.78
2023-03-12T04:13:41.766Z,6.53
2023-03-12T04:16:09.993Z,6.38
2023-03-12T04:18:36.764Z,6.29
2023-03-12T04:21:04.993Z,6.45
2023-03-12T04:23:32.022Z,6.09
2023-03-12T04:25:58.816Z,6.29
2023-03-12T04:28:25.456Z,6.18
2023-03-12T04:31:04.854Z,5.92
2023-03-12T04:33:35.031Z,6.25
2023-03-12T04:36:02.035Z,6.55
2023-03-12T04:38:28.638Z,6.27
2023-03-12T04:41:02.348Z,6.69
2023-03-12T04:43:32.159Z,6.54
2023-03-12T04:45:59.772Z,6.40
2023-03-12T04:48:27.296Z,6.55
2023-03-12T04:50:54.779Z,6.95
2023-03-12T04:53:22.146Z,6.75
2023-03-12T04:55:48.889Z,6.98
2023-03-12T04:58:16.237Z,7.01
2023-03-12T05:00:43.338Z,7.17
2023-03-12T05:03:10.059Z,6.99
2023-03-12T05:05:36.855Z,7.31
2023-03-12T05:08:04.740Z,7.10
2023-03-12T05:10:31.395Z,7.61
2023-03-12T05:12:58.225Z,7.54
2023-03-12T05:15:25.183Z,7.49
2023-03-12T05:17:53.072Z,7.46
2023-03-12T05:20:22.205Z,7.70
2023-03-12T05:22:48.870Z,7.83
2023-03-12T05:25:15.522Z,7.51
2023-03-12T05:27:42.102Z,7.89
2023-03-12T05:30:09.722Z,7.89
2023-03-12T05:32:36.389Z,7.48
2023-03-12T05:35:03.128Z,7.64
2023-03-12T05:37:29.697Z,7.56
2023-03-12T05:39:56.224Z,7.79
2023-03-12T05:42:25.032Z,8.02
2023-03-12T05:44:52.334Z,7.52
2023-03-12T05:47:19.511Z,7.64
2023-03-12T05:49:46.100Z,7.65
2023-03-12T05:52:12.700Z,7.95
2023-03-12T05:54:39.452Z,7.66
2023-03-12T05:57:06.113Z,7.46
2023-03-12T05:59:32.654Z,7.67
2023-03-12T06:01:59.400Z,7.41
2023-03-12T06:04:29.400Z,7.43
2023-03-12T06:06:56.334Z,7.74
2023-03-12T06:09:23.043Z,7.55
2023-03-12T06:11:49.672Z,7.33
2023-03-12T06:14:16.282Z,7.46
2023-03-12T06:16:42.862Z,7.55
2023-03-12T06:19:14.111Z,7.74
2023-03-12T06:21:44.451Z,8.00
2023-03-12T06:24:11.081Z,7.55
2023-03-12T06:26:37.782Z,7.30
2023-03-12T06:29:04.355Z,7.77
2023-03-12T06:31:30.948Z,8.28
2023-03-12T06:33:57.527Z,7.62
2023-03-12T06:36:24.498Z,7.28
2023-03-12T06:38:51.096Z,7.91
2023-03-12T06:41:20.343Z,7.65
2023-03-12T06:43:47.630Z,7.66
2023-03-12T06:46:18.428Z,7.98
2023-03-12T06:48:46.534Z,7.92
2023-03-12T06:51:16.261Z,8.25
2023-03-12T06:53:44.404Z,8.19
2023-03-12T06:56:11.635Z,8.40
2023-03-12T06:58:38.792Z,8.29
2023-03-12T07:01:06.005Z,8.28
2023-03-12T07:03:32.683Z,8.34
2023-03-12T07:06:00.298Z,8.58
2023-03-12T07:08:30.965Z,8.46
2023-03-12T07:11:01.182Z,8.42
2023-03-12T07:13:28.197Z,8.48
2023-03-12T07:15:55.058Z,8.56
2023-03-12T07:18:21.662Z,8.31
2023-03-12T07:20:48.296Z,8.51
2023-03-12T07:23:15.141Z,8.57
2023-03-12T07:25:43.527Z,8.70
2023-03-12T07:28:11.701Z,8.59
2023-03-12T07:30:38.790Z,8.74
2023-03-12T07:33:08.522Z,9.03
2023-03-12T07:35:35.625Z,9.22
2023-03-12T07:38:03.010Z,9.22
2023-03-12T07:40:29.775Z,9.30
2023-03-12T07:42:56.824Z,9.77
2023-03-12T07:45:24.494Z,9.48
2023-03-12T07:47:52.038Z,9.50
2023-03-12T07:50:19.537Z,9.29
2023-03-12T07:52:46.990Z,9.99
2023-03-12T07:55:14.275Z,9.73
2023-03-12T07:57:40.926Z,9.53
2023-03-12T08:00:10.322Z,9.37
2023-03-12T08:02:37.590Z,9.71
2023-03-12T08:05:05.124Z,9.78
2023-03-12T08:07:32.529Z,10.01
2023-03-12T08:10:00.086Z,9.56
2023-03-12T08:12:27.757Z,10.20
2023-03-12T08:14:55.087Z,9.95
2023-03-12T08:17:22.036Z,10.07
2023-03-12T08:19:48.788Z,10.02
2023-03-12T08:22:16.994Z,10.09
2023-03-12T08:24:44.162Z,10.15
2023-03-12T08:27:12.293Z,10.87
2023-03-12T08:29:39.767Z,10.54
2023-03-12T08:32:07.176Z,11.28
2023-03-12T08:34:35.064Z,10.80
2023-03-12T08:37:02.913Z,12.31
2023-03-12T08:39:29.983Z,12.98
2023-03-12T08:41:56.852Z,15.13
2023-03-12T08:44:24.448Z,11.37
2023-03-12T08:46:51.906Z,11.45
2023-03-12T08:49:19.407Z,10.85
2023-03-12T08:51:45.921Z,10.68
2023-03-12T08:54:12.952Z,11.21
2023-03-12T08:56:42.356Z,11.28
2023-03-12T08:59:13.339Z,11.62
2023-03-12T09:01:55.079Z,10.95
2023-03-12T09:04:21.704Z,11.66
2023-03-12T09:06:48.353Z,11.62
2023-03-12T09:09:14.953Z,11.65
2023-03-12T09:11:42.377Z,12.17
2023-03-12T09:16:55.807Z,12.99
2023-03-12T09:19:22.503Z,13.23
2023-03-12T09:21:49.144Z,13.21
2023-03-12T09:24:15.711Z,13.71
2023-03-12T09:26:42.355Z,13.63
2023-03-12T09:29:08.878Z,14.19
2023-03-12T09:31:36.395Z,15.14
2023-03-12T09:34:03.632Z,15.40
2023-03-12T09:36:30.808Z,14.90
2023-03-12T09:38:57.355Z,16.08
2023-03-12T09:41:31.389Z,16.00
2023-03-12T09:44:05.567Z,15.66
2023-03-12T09:46:46.380Z,17.24
2023-03-12T09:49:37.555Z,16.98
2023-03-12T09:52:24.506Z,17.12
2023-03-12T09:55:03.546Z,17.16
2023-03-12T09:57:51.656Z,17.62
2023-03-12T10:00:24.844Z,17.26
2023-03-12T10:02:57.340Z,17.15
2023-03-12T10:05:38.394Z,18.20
2023-03-12T10:08:26.245Z,18.53
2023-03-12T10:11:11.833Z,19.19
2023-03-12T10:13:54.015Z,19.32
2023-03-12T10:16:49.184Z,19.53
2023-03-12T10:19:40.093Z,18.58
2023-03-12T10:22:07.535Z,18.71
2023-03-12T10:24:59.248Z,18.56
2023-03-12T10:27:30.046Z,18.84
2023-03-12T10:29:58.214Z,18.93
2023-03-12T10:32:41.151Z,18.92
2023-03-12T10:35:22.003Z,19.43
2023-03-12T10:37:57.698Z,18.93
2023-03-12T10:40:28.742Z,18.77
2023-03-12T10:42:56.138Z,19.31
2023-03-12T10:45:44.473Z,19.35
2023-03-12T10:48:19.865Z,19.76
2023-03-12T10:51:03.209Z,19.56
2023-03-12T10:53:32.557Z,19.35
2023-03-12T10:56:00.165Z,19.27
2023-03-12T10:58:31.731Z,18.63
2023-03-12T11:01:01.311Z,18.55
2023-03-12T11:03:28.312Z,18.36
2023-03-12T11:06:06.853Z,17.98
2023-03-12T11:08:38.134Z,17.95
2023-03-12T11:11:05.395Z,18.04
2023-03-12T11:13:38.613Z,17.32
2023-03-12T11:16:17.676Z,17.06
2023-03-12T11:19:03.810Z,15.70
2023-03-12T11:21:35.286Z,15.85
2023-03-12T11:24:11.232Z,14.82
2023-03-12T11:26:51.227Z,13.92
2023-03-12T11:29:33.118Z,14.25
2023-03-12T11:32:14.946Z,13.94
2023-03-12T11:34:42.413Z,13.82
2023-03-12T11:37:33.289Z,12.85
2023-03-12T11:40:36.666Z,12.62
2023-03-12T11:43:36.051Z,12.37
2023-03-12T11:46:39.041Z,11.99
2023-03-12T11:49:17.389Z,11.11
2023-03-12T11:52:16.642Z,10.90
2023-03-12T11:54:49.621Z,10.56
2023-03-12T11:57:34.948Z,10.81
2023-03-12T12:00:20.988Z,9.36
2023-03-12T12:03:06.420Z,9.66
2023-03-12T12:05:44.279Z,8.62
2023-03-12T12:08:34.659Z,8.69
2023-03-12T12:11:13.676Z,8.09
2023-03-12T12:14:02.042Z,8.23
2023-03-12T12:17:07.182Z,7.50
2023-03-12T12:19:55.447Z,7.60
2023-03-12T12:22:38.164Z,7.63
2023-03-12T12:25:17.878Z,7.64
2023-03-12T12:27:49.505Z,7.52
2023-03-12T12:30:28.199Z,7.23
2023-03-12T12:33:14.542Z,7.10
2023-03-12T12:35:46.056Z,7.34
2023-03-12T12:38:30.878Z,7.01
2023-03-12T12:41:13.834Z,7.34
2023-03-12T12:43:46.189Z,7.62
2023-03-12T12:46:24.612Z,8.12
2023-03-12T12:49:00.162Z,8.16
2023-03-12T12:51:35.430Z,7.99
2023-03-12T12:54:28.598Z,7.92
2023-03-12T12:57:16.857Z,8.02
2023-03-12T13:00:12.272Z,7.63
2023-03-12T13:02:44.231Z,7.93
2023-03-12T13:05:27.507Z,7.47
2023-03-12T13:07:55.319Z,8.08
2023-03-12T13:10:57.888Z,7.61
2023-03-12T13:13:29.545Z,7.69
2023-03-12T13:16:21.579Z,7.87
2023-03-12T13:19:13.496Z,7.94
2023-03-12T13:22:13.909Z,7.89
2023-03-12T13:24:57.868Z,7.84
2023-03-12T13:27:30.150Z,7.67
2023-03-12T13:29:57.242Z,7.88
2023-03-12T13:32:36.088Z,7.67
2023-03-12T13:35:22.902Z,8.09
2023-03-12T13:37:52.489Z,7.90
2023-03-12T13:40:31.343Z,8.11
2023-03-12T13:43:25.761Z,8.14
2023-03-12T13:46:07.381Z,8.03
2023-03-12T13:48:43.828Z,7.97
2023-03-12T13:51:20.627Z,7.97
2023-03-12T13:53:52.228Z,7.68
2023-03-12T13:56:26.058Z,7.34
2023-03-12T13:59:06.142Z,7.26
2023-03-12T14:01:41.530Z,7.14
2023-03-12T14:04:18.257Z,7.39
2023-03-12T14:07:16.759Z,6.96
2023-03-12T14:10:01.298Z,7.23
2023-03-12T14:12:57.955Z,6.58
2023-03-12T14:15:54.041Z,6.52
2023-03-12T14:18:25.295Z,6.04
2023-03-12T14:20:59.513Z,6.14
2023-03-12T14:23:39.098Z,5.77
2023-03-12T14:26:08.451Z,5.63
2023-03-12T14:28:47.328Z,5.58
2023-03-12T14:31:21.666Z,5.08
2023-03-12T14:34:00.625Z,5.09
2023-03-12T14:36:47.109Z,5.07
2023-03-12T14:39:31.737Z,5.37
2023-03-12T14:42:05.292Z,4.50
2023-03-12T14:44:35.225Z,4.74
2023-03-12T14:47:10.159Z,4.37
2023-03-12T14:49:45.528Z,4.79
2023-03-12T14:52:23.255Z,4.75
2023-03-12T14:54:55.137Z,4.52
2023-03-12T14:57:24.485Z,4.46
2023-03-12T14:59:58.642Z,4.22
2023-03-12T15:02:27.786Z,4.39
2023-03-12T15:04:58.119Z,4.40
2023-03-12T15:07:39.499Z,4.62
2023-03-12T15:10:18.466Z,4.86
2023-03-12T15:12:46.568Z,5.03
2023-03-12T15:15:40.154Z,5.18
2023-03-12T15:18:12.348Z,5.31
2023-03-12T15:20:40.394Z,5.23
2023-03-12T15:23:12.105Z,5.13
2023-03-12T15:25:39.188Z,5.08
2023-03-12T15:28:24.837Z,5.15
2023-03-12T15:31:29.338Z,5.31
2023-03-12T15:34:06.484Z,5.06
2023-03-12T15:36:37.565Z,5.42
2023-03-12T15:39:13.258Z,5.01
2023-03-12T15:41:49.030Z,5.11
2023-03-12T15:44:29.624Z,4.98
2023-03-12T15:47:26.717Z,5.28
2023-03-12T15:49:57.599Z,4.78
2023-03-12T15:52:33.628Z,4.48
2023-03-12T15:55:10.257Z,4.89
2023-03-12T15:57:54.466Z,4.65
2023-03-12T16:00:30.721Z,4.87
2023-03-12T16:03:03.987Z,4.33
2023-03-12T16:05:34.422Z,4.67
2023-03-12T16:08:21.565Z,4.75
2023-03-12T16:10:50.464Z,4.47
2023-03-12T16:13:20.837Z,4.76
2023-03-12T16:15:48.815Z,4.66
2023-03-12T16:18:18.713Z,4.92
2023-03-12T16:20:46.006Z,4.94
2023-03-12T16:23:13.285Z,4.96
2023-03-12T16:25:44.094Z,4.66
2023-03-12T16:28:15.273Z,4.91
2023-03-12T16:30:42.342Z,4.90
2023-03-12T16:33:14.222Z,4.93
2023-03-12T16:35:40.831Z,5.40
2023-03-12T16:38:07.354Z,5.16
2023-03-12T16:40:42.624Z,5.06
2023-03-12T16:43:18.258Z,5.18
2023-03-12T16:45:47.158Z,4.98
2023-03-12T16:48:16.862Z,5.75
2023-03-12T16:50:53.751Z,5.64
2023-03-12T16:53:21.322Z,5.33
2023-03-12T16:55:55.521Z,4.98
2023-03-12T16:58:24.972Z,5.23
2023-03-12T17:00:53.906Z,5.41
2023-03-12T17:03:42.622Z,5.25
2023-03-12T17:06:35.432Z,5.65
2023-03-12T17:09:02.274Z,5.91
2023-03-12T17:11:32.865Z,5.61
2023-03-12T17:14:04.778Z,5.56
2023-03-12T17:16:31.423Z,5.55
2023-03-12T17:18:58.115Z,6.36
2023-03-12T17:21:24.695Z,6.09
2023-03-12T17:23:51.334Z,5.68
2023-03-12T17:26:18.971Z,5.82
2023-03-12T17:28:45.656Z,5.81
2023-03-12T17:31:12.306Z,5.73
2023-03-12T17:33:39.587Z,5.30
2023-03-12T17:36:08.510Z,4.97
2023-03-12T17:38:36.691Z,5.07
2023-03-12T17:41:09.448Z,4.78
2023-03-12T17:43:41.066Z,4.83
2023-03-12T17:46:09.881Z,4.81
2023-03-12T17:48:36.506Z,4.89
2023-03-12T17:51:10.974Z,5.11
2023-03-12T17:53:41.973Z,5.61
2023-03-12T17:56:09.082Z,5.03
2023-03-12T17:58:35.696Z,5.11
2023-03-12T18:01:02.335Z,5.10
2023-03-12T18:03:29.077Z,4.75
2023-03-12T18:05:55.780Z,5.19
2023-03-12T18:08:22.334Z,5.70
2023-03-12T18:10:49.351Z,5.11
2023-03-12T18:13:15.935Z,4.82
2023-03-12T18:15:42.549Z,5.17
2023-03-12T18:18:09.074Z,4.63
2023-03-12T18:20:39.545Z,4.55
2023-03-12T18:23:06.764Z,4.40
2023-03-12T18:25:33.331Z,3.80
2023-03-12T18:28:00.027Z,3.96
2023-03-12T18:30:28.228Z,4.49
2023-03-12T18:32:55.043Z,3.39
2023-03-12T18:35:22.734Z,3.24
2023-03-12T18:37:51.816Z,2.65
2023-03-12T18:40:31.830Z,2.79
2023-03-12T18:43:01.397Z,3.19
2023-03-12T18:45:29.292Z,2.78
2023-03-12T18:47:57.485Z,2.90
2023-03-12T18:50:24.133Z,2.36
2023-03-12T18:52:50.670Z,2.34
2023-03-12T18:55:17.596Z,2.51
2023-03-12T18:57:47.927Z,2.68
2023-03-12T19:00:19.547Z,2.67
2023-03-12T19:02:47.980Z,2.68
2023-03-12T19:05:15.984Z,3.50
2023-03-12T19:07:43.101Z,2.59
2023-03-12T19:10:10.577Z,2.69
2023-03-12T19:12:50.826Z,2.34
2023-03-12T19:15:18.655Z,2.60
2023-03-12T19:17:45.273Z,2.40
2023-03-12T19:20:12.515Z,2.70
2023-03-12T19:22:51.065Z,2.29
2023-03-12T19:25:17.715Z,2.37
2023-03-12T19:27:44.438Z,2.51
2023-03-12T19:30:11.688Z,2.31
2023-03-12T19:32:43.688Z,2.52
2023-03-12T19:35:13.977Z,2.49
2023-03-12T19:37:41.345Z,2.68
2023-03-12T19:40:10.640Z,2.82
2023-03-12T19:42:37.281Z,3.13
2023-03-12T19:45:04.120Z,3.14
2023-03-12T19:47:33.096Z,3.14
2023-03-12T19:50:00.714Z,3.33
2023-03-12T19:52:29.471Z,3.26
2023-03-12T19:55:04.387Z,3.42
2023-03-12T19:57:32.837Z,3.69
2023-03-12T19:59:59.512Z,3.78
2023-03-12T20:02:26.392Z,4.61
2023-03-12T20:04:56.078Z,4.86
2023-03-12T20:07:22.776Z,5.27
2023-03-12T20:09:49.527Z,5.77
2023-03-12T20:12:16.088Z,5.97
2023-03-12T20:14:43.093Z,6.07
2023-03-12T20:17:11.122Z,6.52
2023-03-12T20:19:38.974Z,6.21
2023-03-12T20:22:06.381Z,6.55
2023-03-12T20:24:32.967Z,6.18
2023-03-12T20:26:59.704Z,6.09
2023-03-12T20:29:26.664Z,6.36
2023-03-12T20:31:53.454Z,6.42
2023-03-12T20:34:20.089Z,6.39
2023-03-12T20:36:48.340Z,6.76
2023-03-12T20:39:30.021Z,5.94
2023-03-12T20:41:56.595Z,5.82
2023-03-12T20:44:23.212Z,5.84
2023-03-12T20:46:49.755Z,5.71
2023-03-12T20:49:16.421Z,5.78
2023-03-12T20:51:44.560Z,5.62
2023-03-12T20:54:11.523Z,5.65
2023-03-12T20:56:40.348Z,6.00
2023-03-12T20:59:09.248Z,6.05
2023-03-12T21:01:35.988Z,6.18
2023-03-12T21:04:02.655Z,6.34
2023-03-12T21:06:29.437Z,6.60
2023-03-12T21:08:56.451Z,5.99
2023-03-12T21:11:31.115Z,5.98
2023-03-12T21:13:57.660Z,5.80
2023-03-12T21:16:24.325Z,5.61
2023-03-12T21:18:56.744Z,5.23
2023-03-12T21:21:23.666Z,5.69
2023-03-12T21:23:51.988Z,5.41
2023-03-12T21:26:18.710Z,5.84
2023-03-12T21:28:48.455Z,5.52
2023-03-12T21:31:17.987Z,5.30
2023-03-12T21:33:44.662Z,5.45
2023-03-12T21:36:14.088Z,5.32
2023-03-12T21:38:42.884Z,5.14
2023-03-12T21:41:15.510Z,5.29
2023-03-12T21:43:42.871Z,5.60
2023-03-12T21:46:15.369Z,5.72
2023-03-12T21:48:44.826Z,6.63
2023-03-12T21:51:13.542Z,5.92
2023-03-12T21:53:40.909Z,6.29
2023-03-12T21:56:11.172Z,5.60
2023-03-12T21:58:37.804Z,6.12
2023-03-12T22:01:15.261Z,5.87
2023-03-12T22:03:44.597Z,5.76
2023-03-12T22:06:13.209Z,5.82
2023-03-12T22:08:40.314Z,5.98
2023-03-12T22:11:08.696Z,6.53
2023-03-12T22:13:35.484Z,6.04
2023-03-12T22:16:10.009Z,6.20
2023-03-12T22:18:44.982Z,6.34
2023-03-12T22:21:29.465Z,6.32
2023-03-12T22:23:57.303Z,6.45
2023-03-12T22:26:25.509Z,6.34
2023-03-12T22:28:54.768Z,6.25
2023-03-12T22:31:24.376Z,6.11
2023-03-12T22:33:51.105Z,6.01
2023-03-12T22:36:19.272Z,6.07
2023-03-12T22:38:47.607Z,6.21
2023-03-12T22:41:21.640Z,6.18
2023-03-12T22:43:50.573Z,6.55
2023-03-12T22:46:19.310Z,6.13
2023-03-12T22:49:06.443Z,6.78
2023-03-12T22:51:33.595Z,6.18
2023-03-12T22:54:00.455Z,6.04
2023-03-12T22:56:27.728Z,6.22
2023-03-12T22:58:55.340Z,6.49
2023-03-12T23:01:23.085Z,6.27
2023-03-12T23:03:50.422Z,6.59
2023-03-12T23:06:20.514Z,6.63
2023-03-12T23:08:48.174Z,6.49
2023-03-12T23:11:16.314Z,6.88
2023-03-12T23:13:45.636Z,6.77
2023-03-12T23:16:16.624Z,6.51
2023-03-12T23:18:44.399Z,5.94
2023-03-12T23:21:15.277Z,6.25
2023-03-12T23:23:43.431Z,6.43
2023-03-12T23:26:23.026Z,5.95
2023-03-12T23:28:51.779Z,6.65
2023-03-12T23:31:18.724Z,6.29
2023-03-12T23:33:45.591Z,6.05
2023-03-12T23:36:15.708Z,6.41
2023-03-12T23:38:43.464Z,6.15
2023-03-12T23:41:22.866Z,6.60
2023-03-12T23:43:50.499Z,5.79
2023-03-12T23:46:18.064Z,6.40
2023-03-12T23:48:45.696Z,5.84
2023-03-12T23:51:21.692Z,5.99
2023-03-12T23:53:50.670Z,5.97
2023-03-12T23:56:21.620Z,5.85
2023-03-12T23:58:50.333Z,5.86
