createdAt,value
2022-12-24T00:01:37.344Z,68.66
2022-12-24T00:06:34.497Z,68.64
2022-12-24T00:11:31.402Z,68.94
2022-12-24T00:16:28.652Z,68.91
2022-12-24T00:21:27.892Z,69.00
2022-12-24T00:26:24.854Z,68.63
2022-12-24T00:31:21.834Z,68.71
2022-12-24T00:36:20.041Z,68.83
2022-12-24T00:41:25.317Z,68.75
2022-12-24T00:46:23.415Z,68.73
2022-12-24T00:51:21.407Z,68.80
2022-12-24T00:56:20.167Z,68.96
2022-12-24T01:01:17.865Z,69.03
2022-12-24T01:06:17.290Z,68.82
2022-12-24T01:11:14.196Z,69.40
2022-12-24T01:16:16.948Z,68.76
2022-12-24T01:21:14.846Z,69.39
2022-12-24T01:26:11.988Z,69.59
2022-12-24T01:31:14.234Z,69.58
2022-12-24T01:36:13.163Z,69.06
2022-12-24T01:41:34.463Z,69.15
2022-12-24T01:46:32.617Z,69.63
2022-12-24T01:51:35.775Z,69.77
2022-12-24T01:56:34.084Z,69.63
2022-12-24T02:01:31.149Z,69.98
2022-12-24T02:06:28.179Z,70.70
2022-12-24T02:11:25.826Z,70.59
2022-12-24T02:16:36.767Z,70.88
2022-12-24T02:21:55.069Z,71.10
2022-12-24T02:27:12.468Z,71.83
2022-12-24T02:32:15.104Z,72.53
2022-12-24T02:37:17.197Z,73.57
2022-12-24T02:42:18.791Z,73.85
2022-12-24T02:47:18.563Z,73.70
2022-12-24T02:52:32.849Z,74.06
2022-12-24T02:57:44.521Z,75.06
2022-12-24T03:02:57.831Z,74.81
2022-12-24T03:08:02.342Z,74.83
2022-12-24T03:13:04.738Z,74.64
2022-12-24T03:18:06.076Z,74.59
2022-12-24T03:23:03.878Z,74.28
2022-12-24T03:28:04.695Z,74.17
2022-12-24T03:33:02.313Z,73.98
2022-12-24T03:37:59.277Z,74.08
2022-12-24T03:42:56.212Z,73.57
2022-12-24T03:47:53.247Z,73.24
2022-12-24T03:52:50.880Z,73.34
2022-12-24T03:57:47.661Z,72.84
2022-12-24T04:02:44.582Z,73.38
2022-12-24T04:07:41.533Z,72.86
2022-12-24T04:12:39.357Z,72.85
2022-12-24T04:17:36.174Z,72.79
2022-12-24T04:22:32.949Z,72.81
2022-12-24T04:27:30.921Z,72.63
2022-12-24T04:32:29.016Z,72.55
2022-12-24T04:37:25.826Z,72.31
2022-12-24T04:42:22.730Z,72.48
2022-12-24T04:47:19.619Z,72.41
2022-12-24T04:52:17.076Z,72.28
2022-12-24T04:57:15.577Z,71.86
2022-12-24T05:02:12.669Z,71.69
2022-12-24T05:07:09.827Z,72.14
2022-12-24T05:12:07.873Z,72.19
2022-12-24T05:17:04.797Z,72.17
2022-12-24T05:22:19.565Z,72.74
2022-12-24T05:27:17.347Z,72.94
2022-12-24T05:32:14.277Z,72.48
2022-12-24T05:37:11.214Z,72.63
2022-12-24T05:42:08.299Z,73.04
2022-12-24T05:47:06.095Z,73.13
2022-12-24T05:52:03.131Z,72.98
2022-12-24T05:57:00.054Z,72.78
2022-12-24T06:01:57.066Z,73.37
2022-12-24T06:06:54.669Z,73.64
2022-12-24T06:11:51.624Z,73.58
2022-12-24T06:16:48.619Z,73.82
2022-12-24T06:21:45.546Z,74.18
2022-12-24T06:26:43.210Z,73.92
2022-12-24T06:31:40.165Z,74.38
2022-12-24T06:36:37.328Z,74.68
2022-12-24T06:41:34.314Z,74.27
2022-12-24T06:46:32.184Z,74.39
2022-12-24T06:51:29.296Z,74.29
2022-12-24T06:56:26.290Z,74.08
2022-12-24T07:01:23.818Z,74.34
2022-12-24T07:06:25.438Z,74.11
2022-12-24T07:11:23.681Z,73.74
2022-12-24T07:16:22.913Z,73.76
2022-12-24T07:21:19.920Z,73.44
2022-12-24T07:26:17.472Z,73.48
2022-12-24T07:31:15.576Z,73.23
2022-12-24T07:36:18.341Z,73.17
2022-12-24T07:41:18.295Z,73.40
2022-12-24T07:46:15.400Z,73.07
2022-12-24T07:51:12.506Z,72.24
2022-12-24T07:56:12.873Z,71.96
2022-12-24T08:01:11.347Z,71.16
2022-12-24T08:06:08.754Z,71.13
2022-12-24T08:11:07.667Z,71.50
2022-12-24T08:16:05.447Z,70.57
2022-12-24T08:21:03.920Z,70.59
2022-12-24T08:26:00.920Z,70.38
2022-12-24T08:30:59.586Z,70.20
2022-12-24T08:35:58.543Z,69.68
2022-12-24T08:40:57.210Z,69.22
2022-12-24T08:45:54.164Z,69.23
2022-12-24T08:50:51.173Z,69.01
2022-12-24T08:55:55.967Z,68.33
2022-12-24T09:00:56.476Z,67.72
2022-12-24T09:05:53.927Z,67.35
2022-12-24T09:10:52.589Z,66.74
2022-12-24T09:15:54.200Z,66.15
2022-12-24T09:20:56.887Z,65.59
2022-12-24T09:25:59.242Z,65.45
2022-12-24T09:31:22.932Z,64.75
2022-12-24T09:36:26.124Z,64.21
2022-12-24T09:41:44.173Z,63.87
2022-12-24T09:46:53.918Z,63.28
2022-12-24T09:52:02.792Z,62.87
2022-12-24T09:57:06.916Z,62.36
2022-12-24T10:02:12.546Z,61.92
2022-12-24T10:07:29.342Z,61.40
2022-12-24T10:12:35.359Z,61.31
2022-12-24T10:17:53.481Z,61.32
2022-12-24T10:22:58.403Z,61.26
2022-12-24T10:27:58.147Z,61.48
2022-12-24T10:33:00.225Z,61.46
2022-12-24T10:38:03.961Z,61.51
2022-12-24T10:43:02.524Z,61.53
2022-12-24T10:48:12.903Z,61.66
2022-12-24T10:53:19.102Z,61.52
2022-12-24T10:58:30.658Z,61.65
2022-12-24T11:03:38.499Z,61.52
2022-12-24T11:08:44.139Z,61.57
2022-12-24T11:13:58.234Z,61.39
2022-12-24T11:19:01.361Z,61.22
2022-12-24T11:24:06.803Z,60.97
2022-12-24T11:29:21.426Z,60.54
2022-12-24T11:34:35.637Z,60.65
2022-12-24T11:39:40.667Z,60.67
2022-12-24T11:44:48.978Z,61.09
2022-12-24T11:49:56.948Z,61.14
2022-12-24T11:55:17.412Z,61.47
2022-12-24T12:00:15.273Z,62.20
2022-12-24T12:05:20.100Z,62.56
2022-12-24T12:10:26.710Z,63.11
2022-12-24T12:15:35.654Z,63.74
2022-12-24T12:20:44.493Z,63.84
2022-12-24T12:25:46.262Z,63.76
2022-12-24T12:30:54.158Z,63.91
2022-12-24T12:35:54.661Z,63.97
2022-12-24T12:41:24.884Z,64.23
2022-12-24T12:46:35.325Z,64.40
2022-12-24T12:51:46.195Z,64.47
2022-12-24T12:56:50.433Z,64.97
2022-12-24T13:02:01.790Z,65.04
2022-12-24T13:07:31.488Z,65.13
2022-12-24T13:12:59.573Z,65.56
2022-12-24T13:18:26.057Z,66.23
2022-12-24T13:23:36.952Z,66.12
2022-12-24T13:28:58.143Z,66.20
2022-12-24T13:34:38.644Z,65.95
2022-12-24T13:40:02.520Z,66.53
2022-12-24T13:45:20.812Z,66.27
2022-12-24T13:50:25.089Z,66.66
2022-12-24T13:55:37.576Z,67.04
2022-12-24T14:00:46.366Z,66.96
2022-12-24T14:05:50.954Z,67.29
2022-12-24T14:11:03.669Z,67.32
2022-12-24T14:16:04.724Z,67.23
2022-12-24T14:21:05.951Z,67.48
2022-12-24T14:26:10.018Z,67.44
2022-12-24T14:31:16.119Z,67.62
2022-12-24T14:36:15.634Z,67.53
2022-12-24T14:41:42.857Z,67.45
2022-12-24T14:46:48.737Z,67.77
2022-12-24T14:51:55.102Z,67.69
2022-12-24T14:57:21.017Z,67.58
2022-12-24T15:02:50.002Z,67.79
2022-12-24T15:07:56.764Z,68.30
2022-12-24T15:12:59.091Z,68.29
2022-12-24T15:18:04.580Z,68.42
2022-12-24T15:23:01.783Z,68.77
2022-12-24T15:28:03.438Z,69.04
2022-12-24T15:33:02.658Z,68.95
2022-12-24T15:38:00.111Z,69.05
2022-12-24T15:42:57.831Z,68.92
2022-12-24T15:48:01.881Z,68.72
2022-12-24T15:53:20.969Z,68.45
2022-12-24T15:58:25.791Z,68.66
2022-12-24T16:03:26.953Z,68.39
2022-12-24T16:08:28.619Z,68.68
2022-12-24T16:13:32.893Z,68.74
2022-12-24T16:18:34.798Z,68.68
2022-12-24T16:23:43.462Z,68.90
2022-12-24T16:28:40.514Z,68.79
2022-12-24T16:33:38.498Z,68.94
2022-12-24T16:38:55.636Z,68.86
2022-12-24T16:43:59.742Z,68.90
2022-12-24T16:48:57.561Z,68.99
2022-12-24T16:53:54.829Z,69.30
2022-12-24T16:58:51.884Z,69.08
2022-12-24T17:03:49.522Z,69.34
2022-12-24T17:08:48.579Z,69.32
2022-12-24T17:13:45.606Z,69.39
2022-12-24T17:18:44.851Z,69.48
2022-12-24T17:23:46.823Z,69.50
2022-12-24T17:28:47.199Z,69.67
2022-12-24T17:33:48.136Z,69.67
2022-12-24T17:38:49.396Z,70.07
2022-12-24T17:43:54.369Z,69.95
2022-12-24T17:49:10.721Z,69.99
2022-12-24T17:54:12.828Z,69.95
2022-12-24T17:59:16.731Z,70.21
2022-12-24T18:04:15.538Z,70.53
2022-12-24T18:09:12.547Z,70.41
2022-12-24T18:14:13.351Z,70.84
2022-12-24T18:19:14.173Z,71.25
2022-12-24T18:24:13.451Z,71.68
2022-12-24T18:29:10.546Z,71.74
2022-12-24T18:34:12.101Z,72.08
2022-12-24T18:39:09.139Z,72.04
2022-12-24T18:44:06.139Z,72.29
2022-12-24T18:49:05.286Z,72.57
2022-12-24T18:54:04.668Z,72.54
2022-12-24T18:59:03.139Z,72.77
2022-12-24T19:04:00.803Z,72.83
2022-12-24T19:08:59.801Z,73.08
2022-12-24T19:13:58.737Z,73.11
2022-12-24T19:18:55.750Z,73.70
2022-12-24T19:23:55.897Z,73.61
2022-12-24T19:29:10.769Z,74.17
2022-12-24T19:34:07.722Z,74.17
2022-12-24T19:39:05.319Z,74.43
2022-12-24T19:44:05.190Z,74.53
2022-12-24T19:49:05.728Z,74.58
2022-12-24T19:54:03.894Z,74.74
2022-12-24T19:59:04.954Z,74.74
2022-12-24T20:04:02.761Z,74.78
2022-12-24T20:09:02.171Z,74.38
2022-12-24T20:14:00.614Z,74.19
2022-12-24T20:19:00.554Z,74.11
2022-12-24T20:24:00.915Z,74.26
2022-12-24T20:29:03.054Z,74.37
2022-12-24T20:34:01.680Z,74.54
2022-12-24T20:38:59.095Z,74.75
2022-12-24T20:43:58.407Z,74.71
2022-12-24T20:48:55.765Z,74.89
2022-12-24T20:53:53.559Z,74.66
2022-12-24T20:58:50.859Z,74.58
2022-12-24T21:03:53.799Z,74.67
2022-12-24T21:08:54.053Z,74.93
2022-12-24T21:13:51.320Z,74.86
2022-12-24T21:18:49.544Z,75.13
2022-12-24T21:23:46.398Z,74.72
2022-12-24T21:28:44.847Z,74.94
2022-12-24T21:33:42.290Z,75.09
2022-12-24T21:38:39.849Z,75.36
2022-12-24T21:43:37.687Z,75.19
2022-12-24T21:48:52.785Z,75.34
2022-12-24T21:54:08.582Z,75.11
2022-12-24T21:59:07.224Z,75.24
2022-12-24T22:04:04.447Z,75.55
2022-12-24T22:09:22.121Z,75.62
2022-12-24T22:14:19.267Z,75.95
2022-12-24T22:19:16.255Z,75.84
2022-12-24T22:24:14.039Z,76.08
2022-12-24T22:29:11.685Z,76.00
2022-12-24T22:34:14.216Z,76.41
2022-12-24T22:39:11.625Z,75.84
2022-12-24T22:44:10.673Z,76.06
2022-12-24T22:49:07.869Z,75.91
2022-12-24T22:54:07.651Z,75.89
2022-12-24T22:59:05.362Z,75.99
2022-12-24T23:04:05.439Z,76.06
2022-12-24T23:09:05.261Z,76.22
2022-12-24T23:14:25.580Z,76.13
2022-12-24T23:19:23.777Z,75.90
2022-12-24T23:24:20.769Z,76.15
2022-12-24T23:29:18.229Z,76.19
2022-12-24T23:34:15.521Z,76.14
2022-12-24T23:39:14.957Z,76.20
2022-12-24T23:44:11.954Z,76.30
2022-12-24T23:49:12.806Z,76.11
2022-12-24T23:54:13.866Z,76.29
2022-12-24T23:59:11.089Z,76.54
