createdAt,value
2017-03-05T00:01:09.787Z,98.68
2017-03-05T00:02:23.480Z,98.68
2017-03-05T00:03:37.182Z,99.07
2017-03-05T00:04:50.902Z,98.78
2017-03-05T00:06:04.609Z,98.97
2017-03-05T00:07:18.393Z,98.97
2017-03-05T00:08:32.123Z,99.26
2017-03-05T00:09:45.820Z,99.74
2017-03-05T00:10:59.540Z,99.16
2017-03-05T00:12:13.253Z,99.45
2017-03-05T00:13:25.769Z,99.74
2017-03-05T00:14:39.485Z,99.74
2017-03-05T00:15:52.614Z,99.65
2017-03-05T00:17:06.348Z,99.74
2017-03-05T00:18:20.057Z,98.97
2017-03-05T00:19:33.789Z,99.16
2017-03-05T00:20:47.526Z,99.35
2017-03-05T00:22:01.255Z,99.74
2017-03-05T00:23:14.982Z,99.84
2017-03-05T00:24:28.689Z,99.84
2017-03-05T00:25:42.456Z,99.99
2017-03-05T00:26:55.571Z,99.99
2017-03-05T00:28:09.260Z,99.99
2017-03-05T00:29:22.987Z,99.99
2017-03-05T00:30:36.690Z,99.99
2017-03-05T00:31:50.420Z,99.99
2017-03-05T00:33:04.147Z,99.99
2017-03-05T00:34:17.845Z,99.99
2017-03-05T00:35:31.677Z,99.99
2017-03-05T00:36:44.903Z,99.99
2017-03-05T00:37:58.734Z,99.99
2017-03-05T00:39:12.509Z,99.99
2017-03-05T00:40:26.287Z,99.99
2017-03-05T00:41:40.031Z,99.99
2017-03-05T00:42:53.716Z,99.99
2017-03-05T00:44:07.418Z,99.99
2017-03-05T00:45:20.559Z,99.99
2017-03-05T00:46:34.306Z,99.99
2017-03-05T00:47:48.028Z,99.99
2017-03-05T00:49:01.781Z,99.99
2017-03-05T00:50:14.902Z,99.99
2017-03-05T00:51:27.401Z,99.99
2017-03-05T00:52:41.120Z,99.99
2017-03-05T00:53:54.859Z,99.99
2017-03-05T00:55:08.581Z,99.99
2017-03-05T00:56:22.306Z,99.99
2017-03-05T00:57:36.038Z,99.98
2017-03-05T00:58:49.803Z,99.99
2017-03-05T01:00:03.553Z,99.99
2017-03-05T01:01:17.286Z,99.99
2017-03-05T01:02:30.997Z,99.99
2017-03-05T01:03:44.772Z,99.99
2017-03-05T01:04:58.486Z,99.99
2017-03-05T01:06:12.217Z,99.99
2017-03-05T01:07:25.330Z,99.99
2017-03-05T01:08:39.028Z,99.99
2017-03-05T01:09:52.736Z,99.93
2017-03-05T01:11:06.512Z,99.99
2017-03-05T01:12:19.638Z,99.99
2017-03-05T01:13:33.359Z,99.99
2017-03-05T01:14:47.078Z,99.99
2017-03-05T01:16:00.786Z,99.99
2017-03-05T01:17:14.464Z,99.99
2017-03-05T01:18:28.196Z,99.99
2017-03-05T01:19:41.972Z,99.99
2017-03-05T01:20:55.715Z,99.99
2017-03-05T01:22:08.850Z,99.99
2017-03-05T01:23:21.967Z,99.99
2017-03-05T01:24:35.723Z,99.99
2017-03-05T01:25:49.432Z,99.99
2017-03-05T01:27:03.149Z,99.99
2017-03-05T01:28:16.365Z,99.99
2017-03-05T01:29:30.179Z,99.99
2017-03-05T01:30:43.905Z,99.99
2017-03-05T01:31:57.645Z,99.99
2017-03-05T01:33:11.466Z,99.99
2017-03-05T01:34:25.207Z,99.99
2017-03-05T01:35:38.927Z,99.99
2017-03-05T01:36:52.652Z,99.99
2017-03-05T01:38:06.404Z,99.99
2017-03-05T01:39:19.617Z,99.99
2017-03-05T01:40:32.803Z,99.99
2017-03-05T01:41:46.497Z,99.99
2017-03-05T01:43:00.250Z,99.99
2017-03-05T01:44:14.043Z,99.99
2017-03-05T01:45:27.342Z,99.99
2017-03-05T01:46:41.071Z,99.99
2017-03-05T01:47:54.812Z,99.99
2017-03-05T01:49:08.524Z,99.99
2017-03-05T01:50:22.310Z,99.99
2017-03-05T01:51:36.079Z,99.99
2017-03-05T01:52:49.753Z,99.99
2017-03-05T01:54:03.468Z,99.99
2017-03-05T01:55:16.678Z,99.99
2017-03-05T01:56:29.889Z,99.99
2017-03-05T01:57:43.677Z,99.99
2017-03-05T01:58:57.373Z,99.99
2017-03-05T02:00:11.135Z,99.99
2017-03-05T02:01:25.104Z,99.99
2017-03-05T02:02:39.544Z,99.99
2017-03-05T02:03:53.954Z,99.99
2017-03-05T02:05:08.469Z,99.99
2017-03-05T02:06:23.022Z,99.99
2017-03-05T02:07:37.710Z,99.99
2017-03-05T02:08:52.323Z,99.99
2017-03-05T02:10:07.057Z,99.99
2017-03-05T02:11:20.005Z,99.99
2017-03-05T02:12:34.055Z,99.99
2017-03-05T02:13:48.806Z,99.99
2017-03-05T02:15:03.417Z,99.99
2017-03-05T02:16:18.313Z,99.99
2017-03-05T02:17:33.331Z,99.99
2017-03-05T02:18:48.003Z,99.99
2017-03-05T02:20:02.830Z,99.99
2017-03-05T02:21:17.840Z,99.99
2017-03-05T02:22:32.586Z,99.99
2017-03-05T02:23:47.153Z,99.99
2017-03-05T02:25:01.623Z,99.99
2017-03-05T02:26:16.274Z,99.99
2017-03-05T02:27:30.540Z,99.99
2017-03-05T02:28:45.149Z,99.99
2017-03-05T02:29:59.705Z,99.99
2017-03-05T02:31:13.939Z,99.99
2017-03-05T02:32:28.984Z,99.99
2017-03-05T02:33:43.734Z,99.99
2017-03-05T02:34:58.348Z,99.99
2017-03-05T02:36:12.543Z,99.99
2017-03-05T02:37:26.947Z,99.99
2017-03-05T02:38:41.935Z,99.99
2017-03-05T02:39:56.816Z,99.99
2017-03-05T02:41:11.182Z,99.99
2017-03-05T02:42:25.502Z,99.99
2017-03-05T02:43:40.541Z,99.99
2017-03-05T02:44:55.342Z,99.99
2017-03-05T02:46:10.330Z,99.99
2017-03-05T02:47:25.382Z,99.99
2017-03-05T02:48:40.285Z,99.99
2017-03-05T02:49:55.404Z,99.99
2017-03-05T02:51:10.459Z,99.99
2017-03-05T02:52:24.844Z,99.99
2017-03-05T02:53:39.838Z,99.99
2017-03-05T02:54:54.912Z,99.99
2017-03-05T02:56:10.035Z,99.99
2017-03-05T02:57:25.171Z,99.99
2017-03-05T02:58:40.300Z,99.99
2017-03-05T02:59:55.455Z,99.99
2017-03-05T03:01:10.499Z,99.99
2017-03-05T03:02:25.645Z,99.99
2017-03-05T03:03:40.702Z,99.99
2017-03-05T03:04:55.770Z,99.99
2017-03-05T03:06:10.892Z,99.99
2017-03-05T03:07:25.312Z,99.99
2017-03-05T03:08:40.424Z,99.99
2017-03-05T03:09:55.527Z,99.99
2017-03-05T03:11:09.927Z,99.99
2017-03-05T03:12:25.022Z,99.99
2017-03-05T03:13:40.061Z,99.99
2017-03-05T03:14:55.189Z,99.99
2017-03-05T03:16:10.280Z,99.99
2017-03-05T03:17:24.739Z,99.99
2017-03-05T03:18:39.897Z,99.99
2017-03-05T03:19:54.929Z,99.99
2017-03-05T03:21:09.993Z,99.99
2017-03-05T03:22:25.138Z,99.99
2017-03-05T03:23:40.216Z,99.99
2017-03-05T03:24:54.577Z,99.99
2017-03-05T03:26:08.266Z,99.99
2017-03-05T03:27:22.709Z,99.99
2017-03-05T03:28:37.879Z,99.99
2017-03-05T03:29:53.021Z,99.99
2017-03-05T03:31:07.450Z,99.99
2017-03-05T03:32:22.532Z,99.99
2017-03-05T03:33:37.578Z,99.99
2017-03-05T03:34:52.681Z,99.99
2017-03-05T03:36:07.789Z,99.99
2017-03-05T03:37:22.856Z,99.99
2017-03-05T03:38:37.228Z,99.99
2017-03-05T03:39:52.389Z,99.99
2017-03-05T03:41:06.782Z,99.99
2017-03-05T03:42:21.203Z,99.99
2017-03-05T03:43:36.259Z,99.99
2017-03-05T03:44:51.409Z,99.99
2017-03-05T03:46:06.497Z,99.99
2017-03-05T03:47:20.922Z,99.99
2017-03-05T03:48:36.035Z,99.99
2017-03-05T03:49:51.076Z,99.99
2017-03-05T03:51:06.142Z,99.99
2017-03-05T03:52:19.894Z,99.99
2017-03-05T03:53:34.955Z,99.99
2017-03-05T03:54:50.076Z,99.99
2017-03-05T03:56:05.152Z,99.99
2017-03-05T03:57:19.573Z,99.99
2017-03-05T03:58:34.631Z,99.99
2017-03-05T03:59:49.695Z,99.99
2017-03-05T04:01:04.789Z,99.99
2017-03-05T04:02:19.901Z,99.99
2017-03-05T04:03:33.549Z,99.99
2017-03-05T04:04:48.678Z,99.99
2017-03-05T04:06:03.790Z,99.99
2017-03-05T04:07:18.936Z,99.99
2017-03-05T04:08:33.997Z,99.99
2017-03-05T04:09:49.112Z,99.99
2017-03-05T04:11:12.326Z,99.99
2017-03-05T04:12:26.694Z,99.99
2017-03-05T04:13:41.742Z,99.99
2017-03-05T04:14:56.851Z,99.99
2017-03-05T04:16:31.146Z,99.99
2017-03-05T04:17:46.179Z,99.99
2017-03-05T04:19:01.276Z,99.99
2017-03-05T04:20:16.406Z,99.99
2017-03-05T04:21:31.483Z,99.99
2017-03-05T04:22:46.612Z,99.99
2017-03-05T04:24:01.775Z,99.99
2017-03-05T04:25:16.864Z,99.99
2017-03-05T04:26:31.955Z,99.99
2017-03-05T04:27:47.044Z,99.99
2017-03-05T04:29:02.209Z,99.99
2017-03-05T04:30:17.351Z,99.99
2017-03-05T04:31:31.067Z,99.99
2017-03-05T04:32:46.157Z,99.99
2017-03-05T04:34:01.247Z,99.99
2017-03-05T04:35:16.363Z,99.99
2017-03-05T04:36:31.428Z,99.99
2017-03-05T04:37:46.597Z,99.99
2017-03-05T04:39:01.983Z,99.99
2017-03-05T04:40:17.036Z,99.99
2017-03-05T04:41:31.484Z,99.99
2017-03-05T04:42:46.602Z,99.99
2017-03-05T04:44:01.753Z,99.99
2017-03-05T04:45:16.168Z,99.99
2017-03-05T04:46:31.276Z,99.99
2017-03-05T04:47:46.383Z,99.99
2017-03-05T04:49:01.507Z,99.99
2017-03-05T04:50:16.609Z,99.99
2017-03-05T04:51:31.007Z,99.99
2017-03-05T04:52:46.155Z,99.99
2017-03-05T04:54:01.259Z,99.99
2017-03-05T04:55:16.367Z,99.99
2017-03-05T04:56:31.452Z,99.99
2017-03-05T04:57:46.495Z,99.99
2017-03-05T04:59:01.627Z,99.99
2017-03-05T05:00:16.816Z,99.99
2017-03-05T05:01:31.251Z,99.99
2017-03-05T05:02:46.316Z,99.99
2017-03-05T05:04:01.439Z,99.99
2017-03-05T05:05:16.514Z,99.99
2017-03-05T05:06:30.900Z,99.99
2017-03-05T05:07:45.896Z,99.99
2017-03-05T05:09:00.995Z,99.99
2017-03-05T05:10:16.100Z,99.99
2017-03-05T05:11:31.231Z,99.99
2017-03-05T05:12:46.370Z,99.99
2017-03-05T05:14:02.300Z,99.99
2017-03-05T05:15:17.442Z,99.99
2017-03-05T05:16:31.792Z,99.99
2017-03-05T05:17:46.713Z,99.99
2017-03-05T05:19:01.621Z,99.99
2017-03-05T05:20:16.472Z,99.99
2017-03-05T05:21:31.547Z,99.99
2017-03-05T05:22:46.419Z,99.99
2017-03-05T05:24:01.310Z,99.99
2017-03-05T05:25:15.652Z,99.99
2017-03-05T05:26:29.256Z,99.99
2017-03-05T05:27:44.175Z,99.99
2017-03-05T05:28:59.068Z,99.99
2017-03-05T05:30:14.081Z,99.99
2017-03-05T05:31:29.174Z,99.99
2017-03-05T05:32:44.208Z,99.99
2017-03-05T05:33:59.078Z,99.99
2017-03-05T05:35:14.071Z,99.99
2017-03-05T05:36:29.057Z,99.99
2017-03-05T05:37:43.951Z,99.99
2017-03-05T05:38:58.758Z,99.99
2017-03-05T05:40:13.899Z,99.99
2017-03-05T05:41:28.996Z,99.99
2017-03-05T05:42:44.114Z,99.99
2017-03-05T05:43:58.997Z,99.99
2017-03-05T05:45:13.873Z,99.99
2017-03-05T05:46:28.700Z,99.99
2017-03-05T05:47:43.448Z,99.99
2017-03-05T05:48:57.946Z,99.99
2017-03-05T05:50:12.736Z,99.99
2017-03-05T05:51:27.745Z,99.99
2017-03-05T05:52:42.336Z,99.99
2017-03-05T05:53:56.776Z,99.99
2017-03-05T05:55:11.434Z,99.99
2017-03-05T05:56:26.154Z,99.99
2017-03-05T05:57:40.893Z,99.99
2017-03-05T05:58:55.297Z,99.99
2017-03-05T06:00:09.132Z,99.99
2017-03-05T06:01:23.265Z,99.99
2017-03-05T06:02:37.767Z,99.99
2017-03-05T06:03:52.206Z,99.99
2017-03-05T06:05:06.726Z,99.99
2017-03-05T06:06:21.324Z,99.99
2017-03-05T06:07:36.010Z,99.99
2017-03-05T06:08:50.386Z,99.99
2017-03-05T06:10:04.837Z,99.99
2017-03-05T06:11:19.479Z,99.99
2017-03-05T06:12:34.105Z,99.99
2017-03-05T06:13:48.514Z,99.99
2017-03-05T06:15:02.933Z,99.99
2017-03-05T06:16:17.392Z,99.99
2017-03-05T06:17:31.177Z,99.99
2017-03-05T06:18:45.619Z,99.99
2017-03-05T06:20:00.034Z,99.99
2017-03-05T06:21:14.487Z,99.99
2017-03-05T06:22:28.950Z,99.99
2017-03-05T06:23:43.365Z,99.99
2017-03-05T06:24:57.796Z,99.99
2017-03-05T06:26:11.610Z,99.99
2017-03-05T06:27:26.175Z,99.99
2017-03-05T06:28:39.902Z,99.99
2017-03-05T06:29:54.288Z,99.99
2017-03-05T06:31:08.698Z,99.99
2017-03-05T06:32:21.865Z,99.99
2017-03-05T06:33:35.656Z,99.99
2017-03-05T06:34:50.104Z,99.99
2017-03-05T06:36:04.544Z,99.99
2017-03-05T06:37:18.988Z,99.99
2017-03-05T06:38:32.740Z,99.99
2017-03-05T06:39:47.146Z,99.99
2017-03-05T06:41:01.532Z,99.99
2017-03-05T06:42:15.945Z,99.99
2017-03-05T06:43:30.381Z,99.99
2017-03-05T06:44:44.147Z,99.99
2017-03-05T06:45:58.586Z,99.99
2017-03-05T06:47:13.012Z,99.99
2017-03-05T06:48:26.792Z,99.99
2017-03-05T06:49:41.250Z,99.99
2017-03-05T06:50:55.646Z,99.99
2017-03-05T06:52:10.081Z,99.99
2017-03-05T06:53:23.825Z,99.99
2017-03-05T06:54:38.222Z,99.99
2017-03-05T06:55:52.657Z,99.99
2017-03-05T06:57:07.077Z,99.99
2017-03-05T06:58:20.843Z,99.99
2017-03-05T06:59:35.223Z,99.99
2017-03-05T07:00:49.654Z,99.99
2017-03-05T07:02:03.420Z,99.99
2017-03-05T07:03:17.816Z,99.99
2017-03-05T07:04:32.252Z,99.99
2017-03-05T07:05:46.000Z,99.99
2017-03-05T07:07:00.425Z,99.99
2017-03-05T07:08:14.834Z,99.99
2017-03-05T07:09:29.282Z,99.99
2017-03-05T07:10:43.699Z,99.99
2017-03-05T07:11:58.121Z,99.99
2017-03-05T07:13:12.548Z,99.99
2017-03-05T07:14:26.981Z,99.99
2017-03-05T07:15:41.414Z,99.99
2017-03-05T07:16:55.820Z,99.99
2017-03-05T07:18:10.274Z,99.99
2017-03-05T07:19:24.697Z,99.99
2017-03-05T07:20:40.057Z,99.99
2017-03-05T07:21:53.824Z,99.99
2017-03-05T07:23:08.239Z,99.99
2017-03-05T07:24:22.927Z,99.99
2017-03-05T07:25:37.371Z,99.99
2017-03-05T07:26:51.797Z,99.99
2017-03-05T07:28:05.560Z,99.99
2017-03-05T07:29:19.339Z,99.99
2017-03-05T07:30:33.765Z,99.99
2017-03-05T07:31:48.256Z,99.99
2017-03-05T07:33:02.651Z,99.99
2017-03-05T07:34:17.078Z,99.99
2017-03-05T07:35:31.505Z,99.99
2017-03-05T07:36:45.902Z,99.99
2017-03-05T07:37:59.664Z,99.99
2017-03-05T07:39:13.453Z,99.99
2017-03-05T07:40:27.929Z,99.99
2017-03-05T07:41:42.331Z,99.99
2017-03-05T07:42:56.728Z,99.99
2017-03-05T07:44:11.158Z,99.99
2017-03-05T07:45:24.915Z,99.99
2017-03-05T07:46:39.338Z,99.99
2017-03-05T07:47:53.777Z,99.99
2017-03-05T07:49:08.178Z,99.99
2017-03-05T07:50:22.587Z,99.99
2017-03-05T07:51:36.977Z,99.99
2017-03-05T07:52:51.404Z,99.99
2017-03-05T07:54:05.812Z,99.99
2017-03-05T07:55:20.254Z,99.99
2017-03-05T07:56:34.019Z,99.99
2017-03-05T07:57:48.419Z,99.99
2017-03-05T07:59:02.832Z,99.99
2017-03-05T08:00:17.262Z,99.99
2017-03-05T08:01:31.677Z,99.99
2017-03-05T08:02:46.052Z,99.99
2017-03-05T08:04:00.461Z,99.99
2017-03-05T08:05:14.853Z,99.99
2017-03-05T08:06:27.976Z,99.99
2017-03-05T08:07:42.369Z,99.99
2017-03-05T08:08:56.768Z,99.99
2017-03-05T08:10:11.237Z,99.99
2017-03-05T08:11:24.373Z,99.99
2017-03-05T08:12:38.168Z,99.99
2017-03-05T08:13:52.598Z,99.99
2017-03-05T08:15:07.043Z,99.99
2017-03-05T08:16:21.423Z,99.99
2017-03-05T08:17:35.826Z,99.99
2017-03-05T08:18:50.245Z,99.99
2017-03-05T08:20:04.666Z,99.99
2017-03-05T08:21:18.465Z,99.99
2017-03-05T08:22:32.861Z,99.99
2017-03-05T08:23:47.278Z,99.99
2017-03-05T08:25:01.820Z,99.99
2017-03-05T08:26:16.187Z,99.99
2017-03-05T08:27:30.568Z,99.99
2017-03-05T08:28:44.971Z,99.99
2017-03-05T08:29:59.391Z,99.99
2017-03-05T08:31:13.176Z,99.99
2017-03-05T08:32:27.021Z,99.99
2017-03-05T08:33:41.423Z,99.99
2017-03-05T08:34:55.832Z,99.99
2017-03-05T08:36:10.239Z,99.99
2017-03-05T08:37:24.027Z,99.99
2017-03-05T08:38:38.487Z,99.99
2017-03-05T08:39:52.890Z,99.99
2017-03-05T08:41:07.276Z,99.99
2017-03-05T08:42:21.036Z,99.99
2017-03-05T08:43:35.459Z,99.99
2017-03-05T08:44:49.884Z,99.99
2017-03-05T08:46:04.292Z,99.99
2017-03-05T08:47:18.716Z,99.99
2017-03-05T08:48:31.814Z,99.99
2017-03-05T08:49:45.577Z,99.99
2017-03-05T08:50:59.994Z,99.99
2017-03-05T08:52:13.109Z,99.99
2017-03-05T08:53:26.841Z,99.99
2017-03-05T08:54:40.615Z,99.99
2017-03-05T08:55:55.049Z,99.99
2017-03-05T08:57:09.491Z,99.99
2017-03-05T08:58:23.904Z,99.99
2017-03-05T08:59:38.308Z,99.99
2017-03-05T09:00:52.737Z,99.99
2017-03-05T09:02:07.104Z,99.99
2017-03-05T09:03:20.864Z,99.99
2017-03-05T09:04:34.634Z,99.99
2017-03-05T09:05:49.038Z,99.99
2017-03-05T09:07:03.435Z,99.99
2017-03-05T09:08:17.893Z,99.99
2017-03-05T09:09:31.690Z,99.99
2017-03-05T09:10:46.100Z,99.99
2017-03-05T09:12:00.510Z,99.99
2017-03-05T09:13:14.872Z,99.99
2017-03-05T09:14:29.278Z,99.99
2017-03-05T09:15:43.043Z,99.99
2017-03-05T09:16:57.482Z,99.99
2017-03-05T09:18:11.273Z,99.99
2017-03-05T09:19:25.671Z,99.99
2017-03-05T09:20:39.436Z,99.99
2017-03-05T09:21:53.896Z,99.99
2017-03-05T09:23:08.313Z,99.99
2017-03-05T09:24:22.698Z,99.99
2017-03-05T09:25:37.066Z,99.99
2017-03-05T09:26:51.470Z,99.99
2017-03-05T09:28:05.856Z,99.99
2017-03-05T09:29:19.629Z,99.99
2017-03-05T09:30:34.032Z,99.99
2017-03-05T09:31:47.805Z,99.99
2017-03-05T09:33:02.209Z,99.99
2017-03-05T09:34:16.568Z,99.99
2017-03-05T09:35:30.969Z,99.99
2017-03-05T09:36:45.411Z,99.99
2017-03-05T09:37:59.863Z,99.99
2017-03-05T09:39:14.322Z,99.99
2017-03-05T09:40:28.724Z,99.99
2017-03-05T09:41:43.160Z,99.99
2017-03-05T09:42:57.543Z,99.99
2017-03-05T09:44:11.985Z,99.99
2017-03-05T09:45:26.432Z,99.99
2017-03-05T09:46:40.270Z,99.99
2017-03-05T09:47:54.659Z,99.99
2017-03-05T09:49:09.124Z,99.99
2017-03-05T09:50:23.527Z,99.99
2017-03-05T09:51:37.933Z,99.99
2017-03-05T09:52:52.325Z,99.99
2017-03-05T09:54:06.747Z,99.99
2017-03-05T09:55:21.191Z,99.99
2017-03-05T09:56:35.629Z,99.99
2017-03-05T09:57:50.043Z,99.99
2017-03-05T09:59:03.813Z,99.99
2017-03-05T10:00:17.592Z,99.99
2017-03-05T10:01:31.365Z,99.99
2017-03-05T10:02:45.758Z,99.99
2017-03-05T10:04:00.163Z,99.99
2017-03-05T10:05:14.549Z,99.99
2017-03-05T10:06:28.966Z,99.99
2017-03-05T10:07:43.348Z,99.99
2017-03-05T10:08:57.751Z,99.99
2017-03-05T10:10:12.150Z,99.99
2017-03-05T10:11:26.594Z,99.99
2017-03-05T10:12:41.023Z,99.99
2017-03-05T10:13:55.413Z,99.99
2017-03-05T10:15:09.236Z,99.99
2017-03-05T10:16:23.629Z,99.99
2017-03-05T10:17:38.062Z,99.99
2017-03-05T10:18:52.534Z,99.99
2017-03-05T10:20:06.302Z,99.99
2017-03-05T10:21:20.764Z,99.99
2017-03-05T10:22:35.173Z,99.99
2017-03-05T10:23:48.950Z,99.99
2017-03-05T10:25:03.380Z,99.99
2017-03-05T10:26:17.809Z,99.99
2017-03-05T10:27:31.581Z,99.99
2017-03-05T10:28:46.030Z,99.99
2017-03-05T10:30:00.477Z,99.99
2017-03-05T10:31:14.893Z,99.99
2017-03-05T10:32:29.307Z,99.99
2017-03-05T10:33:43.057Z,99.99
2017-03-05T10:34:57.460Z,99.99
2017-03-05T10:36:11.226Z,99.99
2017-03-05T10:37:25.615Z,99.99
2017-03-05T10:38:40.069Z,99.99
2017-03-05T10:39:54.490Z,99.99
2017-03-05T10:41:08.933Z,99.99
2017-03-05T10:42:22.687Z,99.99
2017-03-05T10:43:37.082Z,99.99
2017-03-05T10:44:51.512Z,99.99
2017-03-05T10:46:05.912Z,99.99
2017-03-05T10:47:20.319Z,99.99
2017-03-05T10:48:34.740Z,99.99
2017-03-05T10:49:48.496Z,99.99
2017-03-05T10:51:02.911Z,99.99
2017-03-05T10:52:17.366Z,99.99
2017-03-05T10:53:30.446Z,99.99
2017-03-05T10:54:44.843Z,99.99
2017-03-05T10:55:59.287Z,99.99
2017-03-05T10:57:13.068Z,99.99
2017-03-05T10:58:26.857Z,99.99
2017-03-05T10:59:41.235Z,99.99
2017-03-05T11:00:55.683Z,99.99
2017-03-05T11:02:10.104Z,99.99
2017-03-05T11:03:24.564Z,99.99
2017-03-05T11:04:39.008Z,99.99
2017-03-05T11:05:53.412Z,99.99
2017-03-05T11:07:07.821Z,99.99
2017-03-05T11:08:22.238Z,99.99
2017-03-05T11:09:36.666Z,99.99
2017-03-05T11:10:51.091Z,99.99
2017-03-05T11:12:05.525Z,99.99
2017-03-05T11:13:19.984Z,99.99
2017-03-05T11:14:34.407Z,99.99
2017-03-05T11:15:48.824Z,99.99
2017-03-05T11:17:03.246Z,99.99
2017-03-05T11:18:17.666Z,99.99
2017-03-05T11:19:32.081Z,99.99
2017-03-05T11:20:45.868Z,99.99
2017-03-05T11:22:00.273Z,99.99
2017-03-05T11:23:14.678Z,99.99
2017-03-05T11:24:29.097Z,99.99
2017-03-05T11:25:43.532Z,99.99
2017-03-05T11:26:57.993Z,99.99
2017-03-05T11:28:12.411Z,99.99
2017-03-05T11:29:26.189Z,99.99
2017-03-05T11:30:40.609Z,99.99
2017-03-05T11:31:54.387Z,99.99
2017-03-05T11:33:08.795Z,99.99
2017-03-05T11:34:23.218Z,99.99
2017-03-05T11:35:37.651Z,99.99
2017-03-05T11:36:52.127Z,99.99
2017-03-05T11:38:05.893Z,99.99
2017-03-05T11:39:18.999Z,99.99
2017-03-05T11:40:33.440Z,99.99
2017-03-05T11:41:47.827Z,99.99
2017-03-05T11:43:02.224Z,99.99
2017-03-05T11:44:15.996Z,99.99
2017-03-05T11:45:30.431Z,99.99
2017-03-05T11:46:44.915Z,99.99
2017-03-05T11:47:59.314Z,99.99
2017-03-05T11:49:13.720Z,99.99
2017-03-05T11:50:28.148Z,99.99
2017-03-05T11:51:42.541Z,99.99
2017-03-05T11:52:56.963Z,99.99
2017-03-05T11:54:09.425Z,99.99
2017-03-05T11:55:23.859Z,99.99
2017-03-05T11:56:38.250Z,99.99
2017-03-05T11:57:52.720Z,99.99
2017-03-05T11:59:07.129Z,99.99
2017-03-05T12:00:20.887Z,99.99
2017-03-05T12:01:35.369Z,99.99
2017-03-05T12:02:49.835Z,99.99
2017-03-05T12:04:04.252Z,99.99
2017-03-05T12:05:18.005Z,99.99
2017-03-05T12:06:31.782Z,99.99
2017-03-05T12:07:46.194Z,99.99
2017-03-05T12:09:00.649Z,99.99
2017-03-05T12:10:15.091Z,99.99
2017-03-05T12:11:29.537Z,99.99
2017-03-05T12:12:43.956Z,99.99
2017-03-05T12:13:58.372Z,99.99
2017-03-05T12:15:12.781Z,99.99
2017-03-05T12:16:27.221Z,99.99
2017-03-05T12:17:41.646Z,99.99
2017-03-05T12:18:56.057Z,99.99
2017-03-05T12:20:09.827Z,99.65
2017-03-05T12:21:24.214Z,99.99
2017-03-05T12:22:38.621Z,99.41
2017-03-05T12:23:53.088Z,99.99
2017-03-05T12:25:07.503Z,99.89
2017-03-05T12:26:21.916Z,99.99
2017-03-05T12:27:36.330Z,99.99
2017-03-05T12:28:50.729Z,99.99
2017-03-05T12:30:04.531Z,99.99
2017-03-05T12:31:18.932Z,99.84
2017-03-05T12:32:33.378Z,99.74
2017-03-05T12:33:47.789Z,99.26
2017-03-05T12:35:01.580Z,99.26
2017-03-05T12:36:15.346Z,98.97
2017-03-05T12:37:29.773Z,99.46
2017-03-05T12:38:44.186Z,99.99
2017-03-05T12:39:58.622Z,99.16
2017-03-05T12:41:13.045Z,99.99
2017-03-05T12:42:27.429Z,99.99
2017-03-05T12:43:41.843Z,99.99
2017-03-05T12:44:56.291Z,99.99
2017-03-05T12:46:10.674Z,99.99
2017-03-05T12:47:25.315Z,99.99
2017-03-05T12:48:39.717Z,99.99
2017-03-05T12:50:00.168Z,99.99
2017-03-05T12:51:14.589Z,99.99
2017-03-05T12:52:28.977Z,99.99
2017-03-05T12:53:43.365Z,99.99
2017-03-05T12:54:57.758Z,99.99
2017-03-05T12:56:12.211Z,99.79
2017-03-05T12:57:26.668Z,99.99
2017-03-05T12:58:41.050Z,99.65
2017-03-05T12:59:55.468Z,98.68
2017-03-05T13:01:09.841Z,98.88
2017-03-05T13:02:23.654Z,98.68
2017-03-05T13:03:38.067Z,98.78
2017-03-05T13:04:52.464Z,99.46
2017-03-05T13:06:06.217Z,99.99
2017-03-05T13:07:20.000Z,99.21
2017-03-05T13:08:33.797Z,98.73
2017-03-05T13:09:48.238Z,99.46
2017-03-05T13:11:02.700Z,98.49
2017-03-05T13:12:16.438Z,99.26
2017-03-05T13:13:29.605Z,99.46
2017-03-05T13:14:44.030Z,99.07
2017-03-05T13:15:58.448Z,98.97
2017-03-05T13:17:12.858Z,97.33
2017-03-05T13:18:27.300Z,96.8
2017-03-05T13:19:41.697Z,97.38
2017-03-05T13:20:56.096Z,97.72
2017-03-05T13:22:10.564Z,97.67
2017-03-05T13:23:25.024Z,97.23
2017-03-05T13:24:38.851Z,98.35
2017-03-05T13:25:53.281Z,98.39
2017-03-05T13:27:07.679Z,98.1
2017-03-05T13:28:22.150Z,97.04
2017-03-05T13:29:36.581Z,97.18
2017-03-05T13:30:50.350Z,97.18
2017-03-05T13:32:04.105Z,95.06
2017-03-05T13:33:17.891Z,95.34
2017-03-05T13:34:32.298Z,96.31
2017-03-05T13:35:46.700Z,94.62
2017-03-05T13:37:01.121Z,95.01
2017-03-05T13:38:15.518Z,94.62
2017-03-05T13:39:29.255Z,95.2
2017-03-05T13:40:43.683Z,95.68
2017-03-05T13:41:58.115Z,95.59
2017-03-05T13:43:11.896Z,96.17
2017-03-05T13:44:25.683Z,96.89
2017-03-05T13:45:39.456Z,97.09
2017-03-05T13:46:53.236Z,96.99
2017-03-05T13:48:07.659Z,94.43
2017-03-05T13:49:22.071Z,93.46
2017-03-05T13:50:36.489Z,93.46
2017-03-05T13:51:50.948Z,91.76
2017-03-05T13:53:05.381Z,90.99
2017-03-05T13:54:19.165Z,91.66
2017-03-05T13:55:33.629Z,90.89
2017-03-05T13:56:48.030Z,91.08
2017-03-05T13:58:02.474Z,91.18
2017-03-05T13:59:16.896Z,91.38
2017-03-05T14:00:31.347Z,92.4
2017-03-05T14:01:45.751Z,93.75
2017-03-05T14:03:00.135Z,92.78
2017-03-05T14:04:14.543Z,94.04
2017-03-05T14:05:28.276Z,94.13
2017-03-05T14:06:42.688Z,93.17
2017-03-05T14:07:56.434Z,93.7
2017-03-05T14:09:10.195Z,94.57
2017-03-05T14:10:23.958Z,95.34
2017-03-05T14:11:37.688Z,94.48
2017-03-05T14:12:52.114Z,94.28
2017-03-05T14:14:06.551Z,94.04
2017-03-05T14:15:20.298Z,94.04
2017-03-05T14:16:34.723Z,95.49
2017-03-05T14:17:48.473Z,93.9
2017-03-05T14:19:02.246Z,93.94
2017-03-05T14:20:15.991Z,94.23
2017-03-05T14:21:30.430Z,92.3
2017-03-05T14:22:43.524Z,91.24
2017-03-05T14:23:57.966Z,90.8
2017-03-05T14:25:12.362Z,91.38
2017-03-05T14:26:26.138Z,91.66
2017-03-05T14:27:40.525Z,92.05
2017-03-05T14:28:54.314Z,91.96
2017-03-05T14:30:08.744Z,92.44
2017-03-05T14:31:23.151Z,91.76
2017-03-05T14:32:37.576Z,92.58
2017-03-05T14:33:51.988Z,93.17
2017-03-05T14:35:05.770Z,93.46
2017-03-05T14:36:19.560Z,94.86
2017-03-05T14:37:33.961Z,94.43
2017-03-05T14:38:48.372Z,94.71
2017-03-05T14:40:02.148Z,95.44
2017-03-05T14:41:16.579Z,94.96
2017-03-05T14:42:30.973Z,93.65
2017-03-05T14:43:45.374Z,91.24
2017-03-05T14:44:59.149Z,88.42
2017-03-05T14:46:13.572Z,86.04
2017-03-05T14:47:27.989Z,85.79
2017-03-05T14:48:42.421Z,85.6
2017-03-05T14:49:56.225Z,84.61
2017-03-05T14:51:09.988Z,82.28
2017-03-05T14:52:23.749Z,80.68
2017-03-05T14:53:38.208Z,83.29
2017-03-05T14:54:52.677Z,82.97
2017-03-05T14:56:07.095Z,84.22
2017-03-05T14:57:21.506Z,84.77
2017-03-05T14:58:34.688Z,83.4
2017-03-05T14:59:47.828Z,83.84
2017-03-05T15:01:02.304Z,82.38
2017-03-05T15:02:16.727Z,81.74
2017-03-05T15:03:31.118Z,80.73
2017-03-05T15:04:45.575Z,80.09
2017-03-05T15:05:59.981Z,78.28
2017-03-05T15:07:13.770Z,78.07
2017-03-05T15:08:27.588Z,79
2017-03-05T15:09:42.065Z,78.19
2017-03-05T15:10:56.508Z,78.87
2017-03-05T15:12:10.915Z,78.19
2017-03-05T15:13:24.696Z,78.15
2017-03-05T15:14:39.113Z,76.83
2017-03-05T15:15:53.510Z,76.48
2017-03-05T15:17:07.952Z,78.38
2017-03-05T15:18:22.421Z,77.7
2017-03-05T15:19:36.837Z,77.22
2017-03-05T15:20:51.253Z,77.31
2017-03-05T15:22:05.669Z,76.18
2017-03-05T15:23:20.090Z,74.18
2017-03-05T15:24:34.493Z,74.38
2017-03-05T15:25:48.904Z,74.28
2017-03-05T15:27:03.317Z,72.76
2017-03-05T15:28:17.748Z,70.46
2017-03-05T15:29:32.166Z,69.42
2017-03-05T15:30:45.948Z,70.62
2017-03-05T15:31:59.782Z,69.56
2017-03-05T15:33:14.238Z,71.86
2017-03-05T15:34:28.032Z,72.56
2017-03-05T15:35:42.458Z,75.6
2017-03-05T15:36:56.884Z,77.12
2017-03-05T15:38:11.322Z,77.95
2017-03-05T15:39:23.796Z,77.67
2017-03-05T15:40:38.182Z,76.44
2017-03-05T15:41:52.655Z,73.37
2017-03-05T15:43:07.099Z,74.48
2017-03-05T15:44:21.542Z,73.21
2017-03-05T15:45:35.333Z,74.86
2017-03-05T15:46:49.767Z,74.48
2017-03-05T15:48:04.175Z,74.57
2017-03-05T15:49:18.623Z,73.6
2017-03-05T15:50:33.025Z,71.88
2017-03-05T15:51:47.448Z,73.08
2017-03-05T15:53:01.843Z,72.66
2017-03-05T15:54:15.628Z,73.6
2017-03-05T15:55:30.032Z,74.57
2017-03-05T15:56:44.471Z,75.21
2017-03-05T15:57:58.878Z,73.4
2017-03-05T15:59:12.625Z,74.28