createdAt,value
2023-04-23T04:15:18.377Z,99.99
2023-04-23T04:16:18.405Z,99.99
2023-04-23T04:17:18.357Z,99.99
2023-04-23T04:18:18.329Z,99.99
2023-04-23T04:19:18.605Z,99.99
2023-04-23T04:20:18.324Z,99.99
2023-04-23T04:21:18.287Z,99.99
2023-04-23T04:22:18.283Z,99.99
2023-04-23T04:23:18.264Z,99.99
2023-04-23T04:24:18.256Z,99.99
2023-04-23T04:25:18.249Z,99.99
2023-04-23T04:26:18.230Z,99.99
2023-04-23T04:27:18.213Z,99.99
2023-04-23T04:28:18.197Z,99.99
2023-04-23T04:29:18.187Z,99.99
2023-04-23T04:30:18.180Z,99.99
2023-04-23T04:31:18.165Z,99.99
2023-04-23T04:32:18.199Z,99.99
2023-04-23T04:33:18.135Z,99.99
2023-04-23T04:34:18.120Z,99.99
2023-04-23T04:35:18.117Z,99.99
2023-04-23T04:36:18.092Z,99.99
2023-04-23T04:37:18.078Z,99.99
2023-04-23T04:38:18.077Z,99.99
2023-04-23T04:39:18.088Z,99.99
2023-04-23T04:40:18.057Z,99.99
2023-04-23T04:41:18.020Z,99.99
2023-04-23T04:42:18.038Z,99.99
2023-04-23T04:43:17.994Z,99.99
2023-04-23T04:44:17.987Z,99.99
2023-04-23T04:45:17.980Z,99.99
2023-04-23T04:46:17.994Z,99.99
2023-04-23T04:47:17.940Z,99.99
2023-04-23T04:48:17.930Z,99.99
2023-04-23T04:49:17.915Z,99.99
2023-04-23T04:50:17.912Z,99.99
2023-04-23T04:51:17.906Z,99.99
2023-04-23T04:52:17.886Z,99.99
2023-04-23T04:53:17.861Z,99.99
2023-04-23T04:54:17.850Z,99.99
2023-04-23T04:55:17.842Z,99.99
2023-04-23T04:56:17.830Z,99.99
2023-04-23T04:57:17.810Z,99.99
2023-04-23T04:58:17.802Z,99.99
2023-04-23T04:59:17.780Z,99.99
2023-04-23T05:00:17.775Z,99.99
2023-04-23T05:01:17.796Z,99.99
2023-04-23T05:02:17.835Z,99.99
2023-04-23T05:03:17.885Z,99.99
2023-04-23T05:04:17.874Z,99.99
2023-04-23T05:05:17.715Z,99.99
2023-04-23T05:06:17.705Z,99.99
2023-04-23T05:07:17.671Z,99.99
2023-04-23T05:08:17.664Z,99.99
2023-04-23T05:09:17.653Z,99.99
2023-04-23T05:10:17.644Z,99.99
2023-04-23T05:11:17.648Z,99.99
2023-04-23T05:12:17.617Z,99.99
2023-04-23T05:13:17.595Z,99.99
2023-04-23T05:14:17.606Z,99.99
2023-04-23T05:15:17.571Z,99.99
2023-04-23T05:16:17.607Z,99.99
2023-04-23T05:17:17.715Z,99.99
2023-04-23T05:18:17.528Z,99.99
2023-04-23T05:19:17.551Z,99.99
2023-04-23T05:20:17.512Z,99.99
2023-04-23T05:21:17.500Z,99.99
2023-04-23T05:22:17.488Z,99.99
2023-04-23T05:23:17.466Z,99.99
2023-04-23T05:24:17.461Z,99.99
2023-04-23T05:25:17.444Z,99.99
2023-04-23T05:26:17.437Z,99.99
2023-04-23T05:27:17.412Z,99.99
2023-04-23T05:28:17.458Z,99.99
2023-04-23T05:29:17.391Z,99.99
2023-04-23T05:30:17.374Z,99.99
2023-04-23T05:31:17.386Z,99.99
2023-04-23T05:32:24.517Z,99.99
2023-04-23T05:33:17.349Z,99.99
2023-04-23T05:34:17.356Z,99.99
2023-04-23T05:35:17.305Z,99.99
2023-04-23T05:36:17.332Z,99.99
2023-04-23T05:37:17.319Z,99.99
2023-04-23T05:38:17.280Z,99.99
2023-04-23T05:39:17.271Z,99.99
2023-04-23T05:40:17.250Z,99.99
2023-04-23T05:41:17.240Z,99.99
2023-04-23T05:42:17.222Z,99.99
2023-04-23T05:43:17.211Z,99.99
2023-04-23T05:44:17.194Z,99.99
2023-04-23T05:45:17.167Z,99.99
2023-04-23T05:46:17.280Z,99.99
2023-04-23T05:47:17.146Z,99.99
2023-04-23T05:48:17.138Z,99.99
2023-04-23T05:49:17.120Z,99.99
2023-04-23T05:50:17.119Z,99.99
2023-04-23T05:51:17.132Z,99.99
2023-04-23T05:52:17.083Z,99.99
2023-04-23T05:53:17.072Z,99.99
2023-04-23T05:54:17.073Z,99.99
2023-04-23T05:55:17.046Z,99.99
2023-04-23T05:56:17.054Z,99.99
2023-04-23T05:57:17.019Z,99.99
2023-04-23T05:58:17.035Z,99.99
2023-04-23T05:59:16.984Z,99.99
2023-04-23T06:00:17.007Z,99.99
2023-04-23T06:01:16.978Z,99.93
2023-04-23T06:02:17.022Z,99.72
2023-04-23T06:03:17.172Z,99.21
2023-04-23T06:04:17.137Z,99.01
2023-04-23T06:05:16.993Z,98.70
2023-04-23T06:06:16.898Z,98.08
2023-04-23T06:07:16.877Z,97.78
2023-04-23T06:08:16.868Z,97.78
2023-04-23T06:09:16.849Z,97.83
2023-04-23T06:10:16.849Z,97.02
2023-04-23T06:11:16.831Z,96.61
2023-04-23T06:12:16.812Z,96.71
2023-04-23T06:13:16.789Z,96.67
2023-04-23T06:14:16.780Z,96.56
2023-04-23T06:15:16.762Z,95.85
2023-04-23T06:16:16.787Z,95.60
2023-04-23T06:17:16.744Z,95.19
2023-04-23T06:18:16.781Z,95.39
2023-04-23T06:19:17.009Z,94.98
2023-04-23T06:20:16.714Z,94.48
2023-04-23T06:21:18.031Z,94.78
2023-04-23T06:22:16.666Z,94.17
2023-04-23T06:23:16.670Z,94.07
2023-04-23T06:24:16.794Z,94.07
2023-04-23T06:25:16.636Z,94.07
2023-04-23T06:26:16.686Z,94.12
2023-04-23T06:27:16.597Z,93.62
2023-04-23T06:28:16.600Z,93.21
2023-04-23T06:29:16.592Z,93.47
2023-04-23T06:30:16.599Z,92.76
2023-04-23T06:31:16.596Z,92.45
2023-04-23T06:32:19.020Z,91.94
2023-04-23T06:33:16.519Z,91.49
2023-04-23T06:34:16.519Z,91.28
2023-04-23T06:35:16.500Z,91.39
2023-04-23T06:36:16.493Z,90.57
2023-04-23T06:37:16.464Z,90.32
2023-04-23T06:38:16.461Z,89.51
2023-04-23T06:39:16.452Z,89.92
2023-04-23T06:40:16.436Z,89.87
2023-04-23T06:41:16.419Z,89.53
2023-04-23T06:42:16.400Z,88.31
2023-04-23T06:43:16.402Z,88.77
2023-04-23T06:44:16.391Z,87.85
2023-04-23T06:45:16.373Z,87.55
2023-04-23T06:46:16.352Z,86.98
2023-04-23T06:47:16.329Z,88.10
2023-04-23T06:48:16.368Z,88.00
2023-04-23T06:49:16.301Z,88.36
2023-04-23T06:50:16.324Z,87.85
2023-04-23T06:51:16.292Z,87.85
2023-04-23T06:52:16.275Z,87.30
2023-04-23T06:53:16.257Z,87.04
2023-04-23T06:54:16.241Z,86.90
2023-04-23T06:55:16.240Z,87.00
2023-04-23T06:56:16.252Z,86.69
2023-04-23T06:57:16.196Z,86.49
2023-04-23T06:58:16.680Z,86.90
2023-04-23T06:59:16.163Z,86.59
2023-04-23T07:00:16.190Z,86.39
2023-04-23T07:01:16.287Z,86.55
2023-04-23T07:02:16.168Z,86.39
2023-04-23T07:03:16.195Z,86.45
2023-04-23T07:04:16.133Z,86.29
2023-04-23T07:05:16.129Z,86.49
2023-04-23T07:06:16.099Z,86.76
2023-04-23T07:07:16.079Z,87.16
2023-04-23T07:08:16.072Z,86.76
2023-04-23T07:09:16.057Z,87.06
2023-04-23T07:10:17.955Z,86.65
2023-04-23T07:11:16.040Z,86.04
2023-04-23T07:12:16.022Z,86.45
2023-04-23T07:13:16.008Z,86.96
2023-04-23T07:14:15.996Z,86.82
2023-04-23T07:15:16.026Z,86.10
2023-04-23T07:16:16.007Z,86.00
2023-04-23T07:17:15.982Z,85.70
2023-04-23T07:18:15.968Z,85.94
2023-04-23T07:19:15.938Z,86.55
2023-04-23T07:20:15.938Z,86.55
2023-04-23T07:21:15.910Z,86.76
2023-04-23T07:22:15.898Z,86.55
2023-04-23T07:23:15.873Z,86.86
2023-04-23T07:24:15.864Z,86.86
2023-04-23T07:25:15.868Z,86.86
2023-04-23T07:26:15.844Z,86.65
2023-04-23T07:27:15.826Z,86.76
2023-04-23T07:28:15.825Z,86.76
2023-04-23T07:29:15.805Z,86.76
2023-04-23T07:30:15.827Z,87.06
2023-04-23T07:31:15.789Z,86.76
2023-04-23T07:32:15.798Z,86.96
2023-04-23T07:33:15.748Z,86.96
2023-04-23T07:34:15.734Z,86.55
2023-04-23T07:35:15.723Z,86.35
2023-04-23T07:36:15.728Z,86.65
2023-04-23T07:37:15.690Z,86.45
2023-04-23T07:38:15.691Z,86.76
2023-04-23T07:39:15.669Z,86.65
2023-04-23T07:40:15.665Z,86.45
2023-04-23T07:41:15.644Z,86.55
2023-04-23T07:42:15.633Z,86.76
2023-04-23T07:43:15.640Z,86.76
2023-04-23T07:44:15.620Z,86.45
2023-04-23T07:45:15.611Z,86.31
2023-04-23T07:46:15.611Z,86.21
2023-04-23T07:47:15.579Z,86.00
2023-04-23T07:48:15.559Z,86.10
2023-04-23T07:49:15.551Z,86.31
2023-04-23T07:50:15.561Z,85.80
2023-04-23T07:51:15.509Z,85.70
2023-04-23T07:52:15.552Z,85.80
2023-04-23T07:53:15.484Z,85.90
2023-04-23T07:54:15.471Z,86.41
2023-04-23T07:55:15.526Z,86.10
2023-04-23T07:56:15.452Z,86.21
2023-04-23T07:57:15.444Z,86.31
2023-04-23T07:58:15.440Z,86.21
2023-04-23T07:59:15.410Z,86.10
2023-04-23T08:00:15.402Z,86.21
2023-04-23T08:01:15.384Z,86.00
2023-04-23T08:02:15.422Z,85.90
2023-04-23T08:03:15.448Z,85.76
2023-04-23T08:04:15.723Z,85.76
2023-04-23T08:05:15.371Z,85.55
2023-04-23T08:06:15.325Z,85.25
2023-04-23T08:07:15.308Z,84.91
2023-04-23T08:08:15.280Z,84.70
2023-04-23T08:09:15.274Z,84.80
2023-04-23T08:10:15.270Z,85.01
2023-04-23T08:11:15.251Z,84.91
2023-04-23T08:12:15.235Z,84.26
2023-04-23T08:13:15.217Z,84.16
2023-04-23T08:14:15.195Z,84.46
2023-04-23T08:15:15.209Z,84.70
2023-04-23T08:16:15.205Z,84.60
2023-04-23T08:17:15.173Z,84.40
2023-04-23T08:18:15.142Z,84.05
2023-04-23T08:19:15.151Z,84.05
2023-04-23T08:20:15.142Z,83.65
2023-04-23T08:21:15.111Z,83.85
2023-04-23T08:22:15.089Z,83.34
2023-04-23T08:23:15.085Z,83.31
2023-04-23T08:24:15.096Z,83.20
2023-04-23T08:25:15.078Z,82.70
2023-04-23T08:26:15.056Z,81.95
2023-04-23T08:27:15.029Z,82.82
2023-04-23T08:28:15.009Z,81.81
2023-04-23T08:29:15.013Z,81.60
2023-04-23T08:30:14.993Z,80.90
2023-04-23T08:31:25.533Z,81.04
2023-04-23T08:32:16.989Z,81.24
2023-04-23T08:33:14.955Z,81.30
2023-04-23T08:34:14.961Z,80.99
2023-04-23T08:35:14.936Z,80.69
2023-04-23T08:36:14.904Z,80.45
2023-04-23T08:37:27.189Z,79.24
2023-04-23T08:38:15.879Z,79.27
2023-04-23T08:39:14.879Z,79.64
2023-04-23T08:40:14.908Z,79.94
2023-04-23T08:41:14.837Z,79.13
2023-04-23T08:42:14.850Z,78.93
2023-04-23T08:43:14.823Z,78.69
2023-04-23T08:44:14.803Z,78.08
2023-04-23T08:45:14.816Z,77.98
2023-04-23T08:46:14.806Z,78.28
2023-04-23T08:47:14.767Z,77.68
2023-04-23T08:48:14.749Z,77.78
2023-04-23T08:49:14.738Z,78.19
2023-04-23T08:50:14.740Z,78.75
2023-04-23T08:51:14.702Z,77.14
2023-04-23T08:52:14.695Z,77.37
2023-04-23T08:53:14.690Z,77.68
2023-04-23T08:54:14.671Z,78.39
2023-04-23T08:55:14.668Z,77.75
2023-04-23T08:56:14.656Z,77.71
2023-04-23T08:57:14.633Z,76.79
2023-04-23T08:58:14.644Z,76.29
2023-04-23T08:59:14.605Z,75.99
2023-04-23T09:00:14.626Z,76.63
2023-04-23T09:01:14.638Z,76.59
2023-04-23T09:02:14.676Z,76.93
2023-04-23T09:03:14.635Z,76.29
2023-04-23T09:04:14.539Z,75.89
2023-04-23T09:05:14.538Z,75.89
2023-04-23T09:06:14.515Z,75.38
2023-04-23T09:07:14.496Z,75.04
2023-04-23T09:08:14.498Z,75.34
2023-04-23T09:09:14.467Z,74.84
2023-04-23T09:10:17.734Z,74.10
2023-04-23T09:11:14.449Z,73.90
2023-04-23T09:12:14.439Z,74.19
2023-04-23T09:13:14.420Z,74.66
2023-04-23T09:14:14.404Z,74.26
2023-04-23T09:15:14.404Z,74.87
2023-04-23T09:16:14.413Z,74.13
2023-04-23T09:17:14.360Z,73.11
2023-04-23T09:18:14.357Z,72.68
2023-04-23T09:19:14.340Z,72.17
2023-04-23T09:20:14.356Z,71.87
2023-04-23T09:21:14.319Z,71.73
2023-04-23T09:22:14.308Z,72.04
2023-04-23T09:23:14.280Z,72.34
2023-04-23T09:24:14.269Z,72.41
2023-04-23T09:25:14.267Z,71.91
2023-04-23T09:26:14.266Z,71.60
2023-04-23T09:27:14.237Z,71.57
2023-04-23T09:28:14.217Z,71.57
2023-04-23T09:29:14.201Z,70.62
2023-04-23T09:30:14.206Z,69.92
2023-04-23T09:31:14.185Z,69.92
2023-04-23T09:32:14.263Z,69.68
2023-04-23T09:33:14.160Z,70.29
2023-04-23T09:34:14.150Z,70.97
2023-04-23T09:35:14.140Z,70.32
2023-04-23T09:36:14.133Z,68.44
2023-04-23T09:37:14.120Z,67.77
2023-04-23T09:38:14.100Z,68.21
2023-04-23T09:39:14.084Z,69.15
2023-04-23T09:40:14.087Z,69.15
2023-04-23T09:41:14.050Z,69.59
2023-04-23T09:42:14.037Z,69.42
2023-04-23T09:43:14.019Z,70.12
2023-04-23T09:44:14.016Z,70.36
2023-04-23T09:45:14.007Z,70.79
2023-04-23T09:46:14.021Z,71.00
2023-04-23T09:47:13.960Z,70.96
2023-04-23T09:48:13.967Z,69.82
2023-04-23T09:49:13.935Z,69.42
2023-04-23T09:50:13.948Z,70.09
2023-04-23T09:51:13.915Z,69.62
2023-04-23T09:52:13.906Z,69.92
2023-04-23T09:53:13.882Z,70.19
2023-04-23T09:54:13.876Z,69.28
2023-04-23T09:55:13.870Z,68.57
2023-04-23T09:56:13.845Z,68.77
2023-04-23T09:57:13.836Z,68.68
2023-04-23T09:58:13.837Z,67.84
2023-04-23T09:59:13.806Z,67.23
2023-04-23T10:00:14.801Z,68.14
2023-04-23T10:01:13.807Z,67.10
2023-04-23T10:02:14.017Z,67.40
2023-04-23T10:03:13.821Z,66.30
2023-04-23T10:04:13.953Z,65.96
2023-04-23T10:05:23.021Z,65.70
2023-04-23T10:06:25.784Z,65.26
2023-04-23T10:08:13.976Z,63.02
2023-04-23T10:09:13.670Z,63.09
2023-04-23T10:10:13.668Z,63.05
2023-04-23T10:11:20.762Z,64.09
2023-04-23T10:13:13.620Z,67.27
2023-04-23T10:14:13.606Z,68.01
2023-04-23T10:15:13.580Z,68.10
2023-04-23T10:16:22.233Z,67.60
2023-04-23T10:17:14.568Z,68.01
2023-04-23T10:18:13.557Z,68.01
2023-04-23T10:19:13.534Z,68.41
2023-04-23T10:20:13.564Z,68.81
2023-04-23T10:21:13.509Z,68.51
2023-04-23T10:23:13.486Z,68.91
2023-04-23T10:24:13.472Z,68.91
2023-04-23T10:25:13.470Z,67.97
2023-04-23T10:26:13.459Z,67.67
2023-04-23T10:27:24.853Z,67.36
2023-04-23T10:28:14.424Z,66.83
2023-04-23T10:29:13.401Z,66.30
2023-04-23T10:30:13.422Z,65.99
2023-04-23T10:31:13.408Z,65.56
2023-04-23T10:32:13.396Z,64.92
2023-04-23T10:33:26.536Z,64.09
2023-04-23T10:34:14.393Z,63.89
2023-04-23T10:35:13.333Z,63.59
2023-04-23T10:36:13.314Z,62.85
2023-04-23T10:37:13.316Z,63.45
2023-04-23T10:38:13.288Z,62.95
2023-04-23T10:39:15.855Z,62.32
2023-04-23T10:40:14.536Z,62.62
2023-04-23T10:41:13.245Z,62.32
2023-04-23T10:42:13.245Z,62.45
2023-04-23T10:43:13.211Z,62.88
2023-04-23T10:44:15.934Z,63.21
2023-04-23T10:45:22.578Z,63.51
2023-04-23T10:46:14.184Z,62.81
2023-04-23T10:47:13.167Z,63.42
2023-04-23T10:48:13.155Z,63.51
2023-04-23T10:49:13.147Z,63.82
2023-04-23T10:50:13.144Z,64.22
2023-04-23T10:52:20.636Z,62.88
2023-04-23T10:53:14.100Z,63.31
2023-04-23T10:54:13.086Z,63.85
2023-04-23T10:55:13.064Z,64.07
2023-04-23T10:56:13.047Z,64.38
2023-04-23T10:57:13.048Z,64.48
2023-04-23T10:58:13.031Z,64.72
2023-04-23T10:59:13.004Z,64.31
2023-04-23T11:00:13.029Z,64.38
2023-04-23T11:01:12.983Z,64.28
2023-04-23T11:02:13.045Z,65.09
2023-04-23T11:03:13.012Z,64.86
2023-04-23T11:04:13.054Z,63.92
2023-04-23T11:05:12.936Z,62.58
2023-04-23T11:06:12.915Z,62.48
2023-04-23T11:07:12.905Z,62.65
2023-04-23T11:08:19.253Z,61.82
2023-04-23T11:09:13.867Z,60.96
2023-04-23T11:10:12.882Z,59.92
2023-04-23T11:11:12.847Z,59.39
2023-04-23T11:12:12.838Z,58.06
2023-04-23T11:13:12.819Z,59.65
2023-04-23T11:14:12.822Z,60.05
2023-04-23T11:15:12.808Z,59.82
2023-04-23T11:16:12.877Z,58.89
2023-04-23T11:17:12.773Z,57.76
2023-04-23T11:18:12.758Z,57.56
2023-04-23T11:19:13.050Z,57.26
2023-04-23T11:20:12.755Z,57.63
2023-04-23T11:21:12.720Z,57.89
2023-04-23T11:22:12.706Z,58.79
2023-04-23T11:23:12.689Z,59.39
2023-04-23T11:24:12.688Z,58.69
2023-04-23T11:25:12.670Z,56.73
2023-04-23T11:26:12.674Z,55.77
2023-04-23T11:27:12.634Z,55.00
2023-04-23T11:28:12.626Z,56.26
2023-04-23T11:29:12.613Z,56.91
2023-04-23T11:30:12.659Z,56.71
2023-04-23T11:31:12.587Z,57.31
2023-04-23T11:32:12.613Z,57.81
2023-04-23T11:33:19.711Z,58.04
2023-04-23T11:34:12.538Z,57.64
2023-04-23T11:35:13.813Z,57.14
2023-04-23T11:36:12.527Z,57.54
2023-04-23T11:37:12.538Z,58.27
2023-04-23T11:38:12.488Z,58.37
2023-04-23T11:39:12.476Z,58.83
2023-04-23T11:40:12.523Z,59.86
2023-04-23T11:41:12.474Z,59.94
2023-04-23T11:42:12.435Z,59.20
2023-04-23T11:43:12.426Z,59.23
2023-04-23T11:44:12.407Z,58.73
2023-04-23T11:45:12.421Z,58.29
2023-04-23T11:46:12.420Z,58.60
2023-04-23T11:47:12.375Z,58.00
2023-04-23T11:48:12.348Z,58.70
2023-04-23T11:49:12.344Z,59.13
2023-04-23T11:50:12.391Z,58.70
2023-04-23T11:51:12.321Z,58.34
2023-04-23T11:52:12.305Z,57.08
2023-04-23T11:53:12.300Z,56.83
2023-04-23T11:54:12.273Z,54.80
2023-04-23T11:55:12.288Z,55.22
2023-04-23T11:56:12.253Z,55.85
2023-04-23T11:57:12.253Z,57.35
2023-04-23T11:58:12.227Z,56.65
2023-04-23T11:59:12.227Z,55.85
2023-04-23T12:00:12.218Z,56.38
2023-04-23T12:01:12.188Z,57.64
2023-04-23T12:02:12.222Z,57.67
2023-04-23T12:03:12.384Z,57.97
2023-04-23T12:04:12.372Z,59.08
2023-04-23T12:05:12.175Z,58.67
2023-04-23T12:06:12.120Z,58.29
2023-04-23T12:07:25.380Z,58.75
2023-04-23T12:08:13.098Z,59.26
2023-04-23T12:09:12.079Z,58.75
2023-04-23T12:10:12.097Z,58.15
2023-04-23T12:11:12.069Z,57.45
2023-04-23T12:12:12.046Z,57.55
2023-04-23T12:13:12.031Z,56.84
2023-04-23T12:14:12.026Z,56.74
2023-04-23T12:15:12.000Z,56.41
2023-04-23T12:16:12.098Z,57.02
2023-04-23T12:17:11.983Z,56.11
2023-04-23T12:18:11.973Z,56.64
2023-04-23T12:19:11.943Z,57.15
2023-04-23T12:20:11.960Z,57.62
2023-04-23T12:21:11.939Z,57.02
2023-04-23T12:22:11.914Z,56.21
2023-04-23T12:23:11.897Z,57.02
2023-04-23T12:24:11.903Z,57.02
2023-04-23T12:25:11.875Z,57.52
2023-04-23T12:26:11.882Z,56.71
2023-04-23T12:27:11.843Z,56.14
2023-04-23T12:28:11.851Z,56.24
2023-04-23T12:29:11.817Z,56.34
2023-04-23T12:30:12.088Z,56.34
2023-04-23T12:31:11.817Z,56.04
2023-04-23T12:32:11.825Z,55.94
2023-04-23T12:33:11.769Z,56.67
2023-04-23T12:34:11.750Z,56.67
2023-04-23T12:35:11.745Z,57.20
2023-04-23T12:36:11.738Z,56.80
2023-04-23T12:37:11.707Z,57.20
2023-04-23T12:38:11.701Z,57.90
2023-04-23T12:39:11.690Z,57.50
2023-04-23T12:40:11.677Z,57.50
2023-04-23T12:41:11.676Z,57.30
2023-04-23T12:42:11.646Z,57.50
2023-04-23T12:43:11.638Z,57.90
2023-04-23T12:44:11.629Z,58.01
2023-04-23T12:45:11.610Z,58.71
2023-04-23T12:46:11.648Z,58.91
2023-04-23T12:47:11.667Z,59.14
2023-04-23T12:48:11.566Z,60.78
2023-04-23T12:49:11.557Z,61.82
2023-04-23T12:50:11.544Z,62.28
2023-04-23T12:51:11.540Z,63.62
2023-04-23T12:52:13.370Z,65.50
2023-04-23T12:53:11.498Z,69.10
2023-04-23T12:54:11.489Z,72.01
2023-04-23T12:55:11.470Z,73.97
2023-04-23T12:56:11.481Z,78.16
2023-04-23T12:57:11.484Z,79.04
2023-04-23T12:58:11.439Z,80.10
2023-04-23T12:59:11.412Z,80.30
2023-04-23T13:00:11.408Z,81.52
2023-04-23T13:01:11.489Z,80.60
2023-04-23T13:02:11.507Z,80.16
2023-04-23T13:03:11.600Z,80.06
2023-04-23T13:04:11.358Z,81.50
2023-04-23T13:05:11.362Z,80.86
2023-04-23T13:06:11.348Z,80.76
2023-04-23T13:07:11.327Z,80.65
2023-04-23T13:08:11.308Z,77.11
2023-04-23T13:09:11.337Z,78.69
2023-04-23T13:10:11.310Z,77.37
2023-04-23T13:11:11.291Z,78.31
2023-04-23T13:12:11.253Z,75.65
2023-04-23T13:13:11.232Z,73.83
2023-04-23T13:14:11.222Z,74.37
2023-04-23T13:15:11.222Z,74.77
2023-04-23T13:16:11.267Z,72.64
2023-04-23T13:17:11.182Z,73.86
2023-04-23T13:18:11.172Z,74.77
2023-04-23T13:19:11.155Z,74.43
2023-04-23T13:20:11.166Z,74.84
2023-04-23T13:21:11.128Z,73.08
2023-04-23T13:22:11.122Z,72.78
2023-04-23T13:23:11.098Z,71.57
2023-04-23T13:24:11.091Z,71.23
2023-04-23T13:25:11.088Z,67.57
2023-04-23T13:26:11.068Z,69.45
2023-04-23T13:27:11.050Z,66.93
2023-04-23T13:28:11.034Z,67.10
2023-04-23T13:29:11.017Z,66.30
2023-04-23T13:30:11.022Z,64.81
2023-04-23T13:31:10.999Z,65.89
2023-04-23T13:32:11.021Z,64.22
2023-04-23T13:33:10.967Z,62.27
2023-04-23T13:34:10.961Z,62.95
2023-04-23T13:35:10.959Z,60.03
2023-04-23T13:36:10.934Z,60.71
2023-04-23T13:37:10.920Z,61.08
2023-04-23T13:38:10.904Z,59.05
2023-04-23T13:39:10.903Z,57.37
2023-04-23T13:40:10.883Z,56.66
2023-04-23T13:41:10.864Z,57.04
2023-04-23T13:42:10.858Z,56.48
2023-04-23T13:43:10.837Z,54.95
2023-04-23T13:44:10.839Z,55.13
2023-04-23T13:45:11.350Z,55.30
2023-04-23T13:46:10.853Z,54.12
2023-04-23T13:47:10.792Z,54.93
2023-04-23T13:48:10.773Z,54.97
2023-04-23T13:49:10.776Z,55.75
2023-04-23T13:50:10.747Z,56.63
2023-04-23T13:51:25.995Z,54.37
2023-04-23T13:52:11.718Z,55.00
2023-04-23T13:53:10.705Z,54.60
2023-04-23T13:54:10.709Z,54.39
2023-04-23T13:55:10.691Z,54.39
2023-04-23T13:56:10.676Z,55.07
2023-04-23T13:57:10.654Z,54.20
2023-04-23T13:58:12.211Z,55.22
2023-04-23T13:59:18.840Z,57.28
2023-04-23T14:00:11.631Z,57.48
2023-04-23T14:01:10.634Z,57.94
2023-04-23T14:02:10.611Z,58.17
2023-04-23T14:03:10.709Z,57.77
2023-04-23T14:04:13.010Z,57.74
2023-04-23T14:05:10.566Z,57.81
2023-04-23T14:06:10.537Z,57.35
2023-04-23T14:07:10.537Z,56.52
2023-04-23T14:08:10.513Z,55.63
2023-04-23T14:09:10.516Z,56.45
2023-04-23T14:10:10.493Z,55.68
2023-04-23T14:11:10.468Z,56.51
2023-04-23T14:12:10.467Z,57.57
2023-04-23T14:13:10.445Z,57.34
2023-04-23T14:14:10.440Z,56.85
2023-04-23T14:15:10.435Z,55.85
2023-04-23T14:16:10.421Z,56.15
2023-04-23T14:17:10.387Z,55.68
2023-04-23T14:18:10.384Z,56.48
2023-04-23T14:19:10.367Z,57.28
2023-04-23T14:20:10.365Z,56.68
2023-04-23T14:21:10.334Z,55.68
2023-04-23T14:22:10.327Z,55.75
2023-04-23T14:23:10.299Z,56.35
2023-04-23T14:24:10.324Z,56.48
2023-04-23T14:25:10.289Z,57.31
2023-04-23T14:26:10.273Z,57.14
2023-04-23T14:27:10.262Z,57.97
2023-04-23T14:28:10.246Z,58.00
2023-04-23T14:29:10.231Z,57.42
2023-04-23T14:30:10.258Z,58.62
2023-04-23T14:31:10.215Z,58.33
2023-04-23T14:32:10.215Z,57.95
2023-04-23T14:33:10.217Z,58.95
2023-04-23T14:34:10.161Z,59.46
2023-04-23T14:35:10.162Z,59.46
2023-04-23T14:36:10.133Z,59.53
2023-04-23T14:37:10.127Z,59.74
2023-04-23T14:38:10.120Z,59.76
2023-04-23T14:39:10.112Z,59.46
2023-04-23T14:40:10.102Z,60.87
2023-04-23T14:41:10.086Z,59.48
2023-04-23T14:42:10.053Z,60.09
2023-04-23T14:43:15.435Z,60.19
2023-04-23T14:44:11.036Z,61.03
2023-04-23T14:45:10.043Z,61.00
2023-04-23T14:46:10.034Z,60.69
2023-04-23T14:47:09.998Z,60.89
2023-04-23T14:48:09.977Z,60.49
2023-04-23T14:49:09.985Z,60.27
2023-04-23T14:50:09.966Z,59.89
2023-04-23T14:51:09.962Z,60.09
2023-04-23T14:52:09.931Z,60.57
2023-04-23T14:53:09.925Z,60.47
2023-04-23T14:54:09.908Z,60.77
2023-04-23T14:55:09.897Z,61.07
2023-04-23T14:56:09.874Z,61.77
2023-04-23T14:57:09.862Z,60.47
2023-04-23T14:58:09.859Z,61.10
2023-04-23T14:59:09.836Z,60.93
2023-04-23T15:00:09.853Z,61.43
2023-04-23T15:01:09.809Z,60.93
2023-04-23T15:02:09.874Z,61.05
2023-04-23T15:03:09.914Z,61.16
2023-04-23T15:04:09.879Z,60.65
2023-04-23T15:05:09.782Z,61.16
2023-04-23T15:06:09.749Z,60.75
2023-04-23T15:07:09.726Z,61.46
2023-04-23T15:08:09.710Z,62.46
2023-04-23T15:09:09.727Z,63.45
2023-04-23T15:10:09.707Z,61.93
2023-04-23T15:11:09.701Z,61.70
2023-04-23T15:12:09.653Z,61.10
2023-04-23T15:13:09.688Z,60.69
2023-04-23T15:14:09.647Z,60.29
2023-04-23T15:15:09.610Z,61.00
2023-04-23T15:16:09.614Z,59.89
2023-04-23T15:17:09.624Z,60.02
2023-04-23T15:18:09.621Z,60.93
2023-04-23T15:19:09.589Z,60.72
2023-04-23T15:20:09.547Z,61.13
2023-04-23T15:21:09.543Z,61.23
2023-04-23T15:22:09.551Z,60.29
2023-04-23T15:23:09.526Z,60.19
2023-04-23T15:24:09.515Z,60.60
2023-04-23T15:25:09.493Z,60.60
2023-04-23T15:26:09.475Z,60.09
2023-04-23T15:27:09.465Z,60.60
2023-04-23T15:28:09.448Z,59.59
2023-04-23T15:29:09.454Z,58.81
2023-04-23T15:30:09.420Z,59.01
2023-04-23T15:31:09.414Z,59.11
2023-04-23T15:32:09.421Z,60.12
2023-04-23T15:33:09.387Z,60.02
2023-04-23T15:34:09.827Z,59.22
2023-04-23T15:35:09.368Z,59.82
2023-04-23T15:36:09.346Z,59.82
2023-04-23T15:37:09.341Z,59.72
2023-04-23T15:38:09.327Z,60.29
2023-04-23T15:39:09.391Z,60.22
2023-04-23T15:40:09.297Z,60.12
2023-04-23T15:41:09.299Z,60.09
2023-04-23T15:42:09.267Z,59.89
2023-04-23T15:43:09.256Z,59.89
2023-04-23T15:44:09.249Z,59.11
2023-04-23T15:45:09.224Z,59.31
2023-04-23T15:46:09.257Z,58.78
2023-04-23T15:47:09.203Z,60.60
2023-04-23T15:48:09.185Z,59.39
2023-04-23T15:49:09.217Z,58.88
2023-04-23T15:50:09.173Z,59.69
2023-04-23T15:51:09.157Z,59.19
2023-04-23T15:52:09.146Z,58.51
2023-04-23T15:53:09.138Z,58.11
2023-04-23T15:54:09.171Z,57.20
2023-04-23T15:55:09.140Z,57.30
2023-04-23T15:56:09.091Z,57.40
2023-04-23T15:57:09.089Z,54.68
2023-04-23T15:58:09.053Z,54.88
2023-04-23T15:59:09.057Z,54.79
2023-04-23T16:00:09.027Z,54.75
2023-04-23T16:01:09.024Z,53.55
2023-04-23T16:02:09.071Z,53.45
2023-04-23T16:03:09.139Z,53.95
2023-04-23T16:04:11.594Z,53.75
2023-04-23T16:05:08.956Z,53.34
2023-04-23T16:06:09.927Z,53.05
2023-04-23T16:07:08.935Z,52.44
2023-04-23T16:08:08.936Z,52.84
2023-04-23T16:09:09.122Z,53.14
2023-04-23T16:10:08.886Z,53.17
2023-04-23T16:11:08.935Z,53.88
2023-04-23T16:12:08.994Z,53.17
2023-04-23T16:13:08.852Z,53.98
2023-04-23T16:14:08.846Z,54.18
2023-04-23T16:15:08.825Z,54.38
2023-04-23T16:16:08.804Z,54.08
2023-04-23T16:17:08.842Z,54.28
2023-04-23T16:18:08.884Z,55.19
2023-04-23T16:19:08.798Z,54.88
2023-04-23T16:20:08.775Z,54.68
2023-04-23T16:21:08.744Z,54.68
2023-04-23T16:22:08.769Z,54.88
2023-04-23T16:23:08.721Z,55.39
2023-04-23T16:24:08.765Z,54.99
2023-04-23T16:25:08.691Z,55.01
2023-04-23T16:26:08.679Z,56.02
2023-04-23T16:27:08.683Z,55.82
2023-04-23T16:28:08.676Z,56.02
2023-04-23T16:29:21.479Z,56.02
2023-04-23T16:30:09.628Z,57.23
2023-04-23T16:31:08.785Z,58.39
2023-04-23T16:32:08.604Z,59.73
2023-04-23T16:33:08.615Z,60.24
2023-04-23T16:34:08.622Z,61.27
2023-04-23T16:35:08.574Z,61.30
2023-04-23T16:36:08.547Z,61.60
2023-04-23T16:37:08.541Z,62.01
2023-04-23T16:38:08.518Z,61.73
2023-04-23T16:39:08.520Z,62.74
2023-04-23T16:40:08.499Z,64.06
2023-04-23T16:41:08.473Z,64.29
2023-04-23T16:42:08.468Z,64.90
2023-04-23T16:43:08.449Z,65.84
2023-04-23T16:44:08.474Z,65.64
2023-04-23T16:45:08.426Z,67.18
2023-04-23T16:46:08.468Z,68.53
2023-04-23T16:47:08.405Z,69.24
2023-04-23T16:48:08.392Z,69.65
2023-04-23T16:49:08.383Z,69.14
2023-04-23T16:50:08.395Z,69.57
2023-04-23T16:51:08.352Z,67.85
2023-04-23T16:52:08.337Z,69.88
2023-04-23T16:53:08.504Z,69.00
2023-04-23T16:54:08.306Z,70.42
2023-04-23T16:55:08.300Z,69.34
2023-04-23T16:56:08.295Z,70.65
2023-04-23T16:57:08.270Z,71.26
2023-04-23T16:58:08.265Z,71.50
2023-04-23T16:59:08.242Z,72.92
2023-04-23T17:00:08.234Z,72.75
2023-04-23T17:01:08.277Z,73.66
2023-04-23T17:02:08.432Z,73.26
2023-04-23T17:03:08.381Z,74.27
2023-04-23T17:04:08.326Z,74.38
2023-04-23T17:05:08.183Z,74.48
2023-04-23T17:06:08.153Z,73.46
2023-04-23T17:07:08.135Z,74.07
2023-04-23T17:08:08.143Z,74.68
2023-04-23T17:09:08.104Z,76.40
2023-04-23T17:10:08.091Z,74.88
2023-04-23T17:11:08.084Z,78.23