createdAt,value
2022-08-10T00:00:57.221Z,99807.72
2022-08-10T00:03:25.203Z,99813.88
2022-08-10T00:05:56.507Z,99811.31
2022-08-10T00:08:26.096Z,99805.50
2022-08-10T00:10:54.218Z,99815.72
2022-08-10T00:13:22.493Z,99806.66
2022-08-10T00:15:53.860Z,99787.31
2022-08-10T00:18:34.985Z,99810.41
2022-08-10T00:21:06.809Z,99812.38
2022-08-10T00:23:34.971Z,99805.28
2022-08-10T00:26:03.280Z,99816.44
2022-08-10T00:28:31.723Z,99798.34
2022-08-10T00:30:59.821Z,99791.88
2022-08-10T00:33:28.112Z,99800.78
2022-08-10T00:35:55.986Z,99802.03
2022-08-10T00:38:25.344Z,99807.56
2022-08-10T00:40:53.156Z,99805.59
2022-08-10T00:43:23.824Z,99812.47
2022-08-10T00:45:58.801Z,99817.53
2022-08-10T00:48:29.426Z,99815.78
2022-08-10T00:50:57.533Z,99814.06
2022-08-10T00:53:26.878Z,99801.84
2022-08-10T00:57:15.050Z,99807.59
2022-08-10T00:58:43.293Z,99806.53
2022-08-10T01:02:07.729Z,99805.09
2022-08-10T01:04:36.312Z,99807.59
2022-08-10T01:06:56.828Z,99807.59
2022-08-10T01:09:35.462Z,99807.78
2022-08-10T01:12:40.421Z,99806.78
2022-08-10T01:15:03.663Z,99807.69
2022-08-10T01:17:50.678Z,99805.53
2022-08-10T01:20:27.283Z,99806.63
2022-08-10T01:23:25.064Z,99801.22
2022-08-10T01:26:31.583Z,99810.53
2022-08-10T01:29:16.283Z,99798.22
2022-08-10T01:31:47.596Z,99814.06
2022-08-10T01:34:20.613Z,99812.00
2022-08-10T01:36:51.652Z,99803.22
2022-08-10T01:39:24.218Z,99790.66
2022-08-10T01:41:56.874Z,99820.56
2022-08-10T01:44:28.808Z,99815.19
2022-08-10T01:47:22.629Z,99818.47
2022-08-10T01:49:54.242Z,99794.84
2022-08-10T01:52:24.978Z,99809.69
2022-08-10T01:54:53.936Z,99803.88
2022-08-10T01:57:24.720Z,99815.13
2022-08-10T01:59:54.766Z,99817.00
2022-08-10T02:02:31.881Z,99804.66
2022-08-10T02:05:00.976Z,99808.47
2022-08-10T02:07:30.194Z,99812.88
2022-08-10T02:10:02.065Z,99808.13
2022-08-10T02:12:32.600Z,99817.66
2022-08-10T02:15:03.679Z,99809.34
2022-08-10T02:17:59.529Z,99814.78
2022-08-10T02:20:25.806Z,99817.97
2022-08-10T02:22:58.154Z,99818.91
2022-08-10T02:25:42.393Z,99820.16
2022-08-10T02:28:30.596Z,99816.16
2022-08-10T02:31:01.720Z,99800.75
2022-08-10T02:33:31.233Z,99828.38
2022-08-10T02:36:01.807Z,99799.06
2022-08-10T02:38:58.873Z,99802.94
2022-08-10T02:45:12.667Z,99821.09
2022-08-10T02:45:20.593Z,99816.91
2022-08-10T02:47:11.615Z,99818.34
2022-08-10T02:49:44.988Z,99802.41
2022-08-10T02:52:18.312Z,99815.22
2022-08-10T02:54:51.207Z,99815.75
2022-08-10T02:57:21.414Z,99821.06
2022-08-10T02:59:53.440Z,99807.69
2022-08-10T03:02:22.160Z,99820.56
2022-08-10T03:04:57.734Z,99825.44
2022-08-10T03:07:44.014Z,99816.75
2022-08-10T03:10:16.106Z,99820.19
2022-08-10T03:12:44.810Z,99817.19
2022-08-10T03:15:15.730Z,99816.78
2022-08-10T03:17:57.083Z,99806.84
2022-08-10T03:20:38.057Z,99819.72
2022-08-10T03:23:10.447Z,99823.13
2022-08-10T03:25:39.072Z,99819.97
2022-08-10T03:28:07.601Z,99835.25
2022-08-10T03:30:36.288Z,99832.53
2022-08-10T03:33:05.916Z,99826.28
2022-08-10T03:35:35.686Z,99827.06
2022-08-10T03:38:04.107Z,99819.28
2022-08-10T03:40:45.999Z,99835.00
2022-08-10T03:43:17.392Z,99832.44
2022-08-10T03:45:54.549Z,99829.16
2022-08-10T03:48:24.586Z,99830.84
2022-08-10T03:51:02.665Z,99830.00
2022-08-10T03:54:05.703Z,99833.44
2022-08-10T03:56:30.419Z,99834.03
2022-08-10T03:58:59.911Z,99829.38
2022-08-10T04:02:41.964Z,99836.00
2022-08-10T04:04:20.961Z,99838.44
2022-08-10T04:06:55.607Z,99825.25
2022-08-10T04:09:23.858Z,99839.00
2022-08-10T04:11:51.660Z,99841.03
2022-08-10T04:14:38.655Z,99833.84
2022-08-10T04:17:11.991Z,99827.72
2022-08-10T04:19:47.475Z,99828.34
2022-08-10T04:22:19.468Z,99826.91
2022-08-10T04:24:47.363Z,99830.41
2022-08-10T04:27:16.186Z,99826.09
2022-08-10T04:29:44.755Z,99833.06
2022-08-10T04:32:13.880Z,99826.16
2022-08-10T04:34:43.385Z,99830.06
2022-08-10T04:37:13.072Z,99819.16
2022-08-10T04:39:42.537Z,99826.00
2022-08-10T04:42:10.882Z,99832.38
2022-08-10T04:44:38.820Z,99831.88
2022-08-10T04:47:08.035Z,99835.03
2022-08-10T04:49:54.931Z,99847.28
2022-08-10T04:52:33.164Z,99840.81
2022-08-10T04:55:04.264Z,99849.94
2022-08-10T04:57:31.996Z,99842.69
2022-08-10T04:59:59.820Z,99850.34
2022-08-10T05:02:31.058Z,99857.69
2022-08-10T05:05:00.274Z,99847.91
2022-08-10T05:07:28.438Z,99864.72
2022-08-10T05:10:04.179Z,99857.25
2022-08-10T05:12:37.357Z,99867.16
2022-08-10T05:15:07.768Z,99867.19
2022-08-10T05:17:36.289Z,99866.91
2022-08-10T05:20:06.848Z,99860.25
2022-08-10T05:22:37.048Z,99865.19
2022-08-10T05:25:06.214Z,99857.53
2022-08-10T05:27:35.823Z,99861.16
2022-08-10T05:30:04.853Z,99868.22
2022-08-10T05:32:56.690Z,99852.50
2022-08-10T05:35:24.175Z,99870.22
2022-08-10T05:38:10.340Z,99871.69
2022-08-10T05:40:46.772Z,99869.91
2022-08-10T05:43:18.764Z,99869.94
2022-08-10T05:46:19.267Z,99872.03
2022-08-10T05:48:58.001Z,99870.75
2022-08-10T05:51:29.403Z,99874.53
2022-08-10T05:54:00.956Z,99873.41
2022-08-10T05:56:56.215Z,99875.03
2022-08-10T06:00:34.284Z,99875.84
2022-08-10T06:02:32.708Z,99862.19
2022-08-10T06:05:06.442Z,99869.06
2022-08-10T06:07:36.816Z,99870.34
2022-08-10T06:10:10.226Z,99865.59
2022-08-10T06:12:55.061Z,99869.34
2022-08-10T06:15:50.184Z,99880.25
2022-08-10T06:18:14.558Z,99867.03
2022-08-10T06:20:42.958Z,99856.22
2022-08-10T06:23:11.661Z,99873.91
2022-08-10T06:26:11.038Z,99882.56
2022-08-10T06:28:30.151Z,99881.38
2022-08-10T06:31:00.921Z,99880.13
2022-08-10T06:33:31.791Z,99883.09
2022-08-10T06:36:00.950Z,99876.09
2022-08-10T06:38:31.773Z,99885.31
2022-08-10T06:41:03.056Z,99869.06
2022-08-10T06:43:32.086Z,99880.19
2022-08-10T06:46:07.832Z,99859.09
2022-08-10T06:48:40.434Z,99877.03
2022-08-10T06:51:09.733Z,99880.34
2022-08-10T06:53:53.825Z,99884.09
2022-08-10T06:56:37.490Z,99886.69
2022-08-10T06:59:14.557Z,99889.66
2022-08-10T07:01:51.809Z,99885.56
2022-08-10T07:04:32.609Z,99882.78
2022-08-10T07:07:03.284Z,99882.66
2022-08-10T07:09:33.932Z,99877.97
2022-08-10T07:12:08.165Z,99880.88
2022-08-10T07:14:38.992Z,99888.91
2022-08-10T07:17:09.130Z,99885.03
2022-08-10T07:19:49.474Z,99878.56
2022-08-10T07:23:50.795Z,99883.44
2022-08-10T07:25:13.423Z,99872.78
2022-08-10T07:27:59.525Z,99875.25
2022-08-10T07:30:30.806Z,99881.09
2022-08-10T07:33:01.765Z,99868.53
2022-08-10T07:35:37.076Z,99884.84
2022-08-10T07:38:14.453Z,99877.19
2022-08-10T07:40:43.558Z,99881.38
2022-08-10T07:43:12.316Z,99891.00
2022-08-10T07:45:40.482Z,99883.81
2022-08-10T07:48:13.301Z,99871.84
2022-08-10T07:50:42.151Z,99888.25
2022-08-10T07:53:20.202Z,99879.91
2022-08-10T07:56:05.506Z,99887.34
2022-08-10T07:58:46.437Z,99878.78
2022-08-10T08:01:22.764Z,99891.66
2022-08-10T08:04:10.706Z,99883.97
2022-08-10T08:06:41.497Z,99881.72
2022-08-10T08:09:09.778Z,99884.78
2022-08-10T08:11:39.064Z,99885.50
2022-08-10T08:14:09.322Z,99891.94
2022-08-10T08:16:39.590Z,99895.66
2022-08-10T08:19:26.933Z,99892.75
2022-08-10T08:24:07.806Z,99868.44
2022-08-10T08:24:44.639Z,99884.41
2022-08-10T08:27:15.400Z,99881.16
2022-08-10T08:29:44.749Z,99884.44
2022-08-10T08:32:14.178Z,99885.63
2022-08-10T08:34:44.958Z,99868.09
2022-08-10T08:37:18.861Z,99877.97
2022-08-10T08:40:04.112Z,99872.50
2022-08-10T08:43:02.306Z,99864.69
2022-08-10T08:45:37.581Z,99869.28
2022-08-10T08:48:26.859Z,99865.72
2022-08-10T08:51:08.686Z,99872.09
2022-08-10T08:54:02.494Z,99869.00
2022-08-10T08:56:36.261Z,99867.47
2022-08-10T08:59:12.964Z,99867.50
2022-08-10T09:02:02.792Z,99858.84
2022-08-10T09:04:50.010Z,99872.69
2022-08-10T09:08:01.005Z,99852.31
2022-08-10T09:10:35.340Z,99861.72
2022-08-10T09:13:06.479Z,99863.88
2022-08-10T09:15:39.910Z,99860.78
2022-08-10T09:18:15.277Z,99866.03
2022-08-10T09:20:48.144Z,99863.75
2022-08-10T09:23:21.773Z,99866.78
2022-08-10T09:26:14.125Z,99870.75
2022-08-10T09:28:44.682Z,99862.25
2022-08-10T09:31:29.261Z,99866.41
2022-08-10T09:36:21.267Z,99866.19
2022-08-10T09:36:59.564Z,99866.03
2022-08-10T09:40:56.014Z,99862.25
2022-08-10T09:42:34.775Z,99860.06
2022-08-10T09:45:06.971Z,99848.72
2022-08-10T09:48:01.394Z,99832.63
2022-08-10T09:51:16.292Z,99849.38
2022-08-10T09:53:32.454Z,99847.94
2022-08-10T09:56:19.337Z,99838.66
2022-08-10T09:59:56.586Z,99829.06
2022-08-10T10:02:02.690Z,99816.47
2022-08-10T10:04:42.622Z,99827.03
2022-08-10T10:07:12.275Z,99845.84
2022-08-10T10:09:44.614Z,99844.84
2022-08-10T10:12:20.863Z,99832.97
2022-08-10T10:15:25.059Z,99819.00
2022-08-10T10:18:15.697Z,99837.88
2022-08-10T10:20:51.021Z,99824.06
2022-08-10T10:23:25.085Z,99823.38
2022-08-10T10:26:05.044Z,99814.44
2022-08-10T10:29:19.629Z,99802.81
2022-08-10T10:31:35.743Z,99805.94
2022-08-10T10:34:10.689Z,99817.63
2022-08-10T10:36:39.185Z,99820.66
2022-08-10T10:39:07.932Z,99811.94
2022-08-10T10:42:03.714Z,99820.13
2022-08-10T10:44:50.023Z,99806.59
2022-08-10T10:47:38.526Z,99810.66
2022-08-10T10:50:12.223Z,99808.84
2022-08-10T10:52:50.351Z,99807.38
2022-08-10T10:55:22.876Z,99806.75
2022-08-10T10:58:01.207Z,99801.28
2022-08-10T11:00:38.558Z,99785.66
2022-08-10T11:03:38.072Z,99798.38
2022-08-10T11:06:13.877Z,99783.31
2022-08-10T11:08:45.633Z,99785.53
2022-08-10T11:12:01.595Z,99791.31
2022-08-10T11:14:24.800Z,99784.25
2022-08-10T11:17:02.638Z,99790.56
2022-08-10T11:20:02.311Z,99786.66
2022-08-10T11:22:36.724Z,99773.31
2022-08-10T11:25:11.325Z,99776.50
2022-08-10T11:27:44.752Z,99761.25
2022-08-10T11:30:15.235Z,99772.34
2022-08-10T11:32:57.228Z,99775.75
2022-08-10T11:35:34.797Z,99761.28
2022-08-10T11:38:34.719Z,99765.31
2022-08-10T11:42:06.534Z,99770.97
2022-08-10T11:44:00.651Z,99768.09
2022-08-10T11:46:32.612Z,99770.94
2022-08-10T11:49:07.498Z,99755.63
2022-08-10T11:51:43.661Z,99761.00
2022-08-10T11:54:16.385Z,99750.63
2022-08-10T11:56:49.150Z,99756.31
2022-08-10T11:59:36.467Z,99761.25
2022-08-10T12:02:05.904Z,99751.56
2022-08-10T12:04:35.735Z,99742.75
2022-08-10T12:10:03.449Z,99749.22
2022-08-10T12:10:09.588Z,99748.44
2022-08-10T12:12:46.028Z,99739.03
2022-08-10T12:15:19.570Z,99741.38
2022-08-10T12:17:51.313Z,99743.97
2022-08-10T12:20:27.729Z,99747.56
2022-08-10T12:22:59.090Z,99737.75
2022-08-10T12:25:57.996Z,99746.94
2022-08-10T12:28:20.356Z,99745.91
2022-08-10T12:30:52.175Z,99744.91
2022-08-10T12:33:24.326Z,99744.22
2022-08-10T12:36:17.925Z,99748.41
2022-08-10T12:38:53.061Z,99742.53
2022-08-10T12:41:43.599Z,99762.69
2022-08-10T12:44:14.649Z,99753.97
2022-08-10T12:46:48.687Z,99754.59
2022-08-10T12:49:22.690Z,99742.97
2022-08-10T12:52:02.784Z,99726.78
2022-08-10T12:54:36.244Z,99724.72
2022-08-10T12:57:09.068Z,99722.97
2022-08-10T12:59:43.218Z,99724.72
2022-08-10T13:02:13.854Z,99713.22
2022-08-10T13:04:43.436Z,99718.72
2022-08-10T13:08:03.691Z,99715.00
2022-08-10T13:10:08.552Z,99703.06
2022-08-10T13:12:40.557Z,99701.47
2022-08-10T13:15:46.223Z,99707.47
2022-08-10T13:18:18.647Z,99703.41
2022-08-10T13:20:51.634Z,99711.16
2022-08-10T13:23:23.898Z,99706.81
2022-08-10T13:25:53.345Z,99701.25
2022-08-10T13:28:36.566Z,99697.38
2022-08-10T13:31:11.484Z,99699.06
2022-08-10T13:34:38.906Z,99702.69
2022-08-10T13:36:38.968Z,99690.53
2022-08-10T13:39:08.763Z,99685.97
2022-08-10T13:41:40.185Z,99696.16
2022-08-10T13:44:08.221Z,99684.38
2022-08-10T13:46:40.429Z,99671.78
2022-08-10T13:49:10.326Z,99681.53
2022-08-10T13:51:57.181Z,99697.66
2022-08-10T13:54:31.150Z,99690.94
2022-08-10T13:56:59.259Z,99687.50
2022-08-10T14:00:36.477Z,99693.81
2022-08-10T14:02:25.277Z,99685.31
2022-08-10T14:04:54.410Z,99687.09
2022-08-10T14:07:23.778Z,99676.25
2022-08-10T14:10:07.103Z,99669.63
2022-08-10T14:12:37.116Z,99679.44
2022-08-10T14:15:07.957Z,99660.75
2022-08-10T14:17:40.164Z,99665.47
2022-08-10T14:20:14.799Z,99668.22
2022-08-10T14:22:45.136Z,99672.78
2022-08-10T14:25:16.323Z,99665.97
2022-08-10T14:28:02.881Z,99672.41
2022-08-10T14:30:32.531Z,99666.81
2022-08-10T14:33:04.986Z,99661.78
2022-08-10T14:36:21.386Z,99669.53
2022-08-10T14:38:24.690Z,99670.59
2022-08-10T14:40:56.511Z,99662.50
2022-08-10T14:43:29.085Z,99663.97
2022-08-10T14:46:01.413Z,99672.00
2022-08-10T14:48:33.279Z,99668.06
2022-08-10T14:51:02.398Z,99665.69
2022-08-10T14:53:34.423Z,99671.56
2022-08-10T14:56:07.700Z,99664.03
2022-08-10T14:58:38.621Z,99665.06
2022-08-10T15:01:08.241Z,99664.03
2022-08-10T15:04:01.655Z,99652.66
2022-08-10T15:06:30.387Z,99667.06
2022-08-10T15:09:05.122Z,99664.66
2022-08-10T15:12:13.200Z,99663.66
2022-08-10T15:14:41.579Z,99668.56
2022-08-10T15:17:13.618Z,99669.25
2022-08-10T15:20:02.075Z,99665.84
2022-08-10T15:22:49.941Z,99656.94
2022-08-10T15:25:25.142Z,99658.13
2022-08-10T15:28:05.729Z,99659.97
2022-08-10T15:30:40.535Z,99662.91
2022-08-10T15:34:02.631Z,99649.88
2022-08-10T15:36:34.815Z,99652.00
2022-08-10T15:39:05.189Z,99660.47
2022-08-10T15:41:59.580Z,99663.00
2022-08-10T15:44:40.663Z,99664.31
2022-08-10T15:47:12.617Z,99648.50
2022-08-10T15:49:46.986Z,99646.72
2022-08-10T15:52:39.235Z,99658.97
2022-08-10T15:55:42.995Z,99657.31
2022-08-10T15:58:04.433Z,99663.78
2022-08-10T16:00:38.877Z,99648.31
2022-08-10T16:03:12.931Z,99655.56
2022-08-10T16:06:00.642Z,99658.31
2022-08-10T16:08:55.967Z,99654.53
2022-08-10T16:11:37.566Z,99658.19
2022-08-10T16:14:14.490Z,99651.56
2022-08-10T16:16:48.768Z,99642.53
2022-08-10T16:19:24.373Z,99650.22
2022-08-10T16:22:00.574Z,99638.78
2022-08-10T16:24:33.213Z,99648.47
2022-08-10T16:27:04.821Z,99639.09
2022-08-10T16:29:56.111Z,99645.88
2022-08-10T16:32:24.934Z,99649.34
2022-08-10T16:34:53.499Z,99650.56
2022-08-10T16:37:22.197Z,99650.44
2022-08-10T16:39:56.885Z,99647.91
2022-08-10T16:42:31.313Z,99648.63
2022-08-10T16:45:08.856Z,99653.47
2022-08-10T16:47:40.527Z,99651.31
2022-08-10T16:50:11.741Z,99649.22
2022-08-10T16:52:41.182Z,99660.91
2022-08-10T16:55:24.060Z,99660.44
2022-08-10T16:58:07.134Z,99651.06
2022-08-10T17:00:36.048Z,99667.59
2022-08-10T17:04:04.447Z,99657.09
2022-08-10T17:06:01.570Z,99658.56
2022-08-10T17:08:40.935Z,99661.66
2022-08-10T17:11:17.307Z,99663.22
2022-08-10T17:13:45.278Z,99659.16
2022-08-10T17:16:13.883Z,99662.19
2022-08-10T17:18:47.035Z,99656.44
2022-08-10T17:21:23.631Z,99661.56
2022-08-10T17:23:54.400Z,99662.66
2022-08-10T17:26:35.299Z,99659.03
2022-08-10T17:29:09.790Z,99661.69
2022-08-10T17:32:00.010Z,99654.28
2022-08-10T17:34:33.678Z,99639.16
2022-08-10T17:37:05.445Z,99658.09
2022-08-10T17:39:44.776Z,99659.16
2022-08-10T17:42:20.759Z,99661.16
2022-08-10T17:44:50.283Z,99663.03
2022-08-10T17:47:19.435Z,99663.16
2022-08-10T17:49:49.064Z,99663.09
2022-08-10T17:52:21.695Z,99670.25
2022-08-10T17:54:55.690Z,99648.19
2022-08-10T17:57:24.372Z,99673.59
2022-08-10T17:59:53.091Z,99671.47
2022-08-10T18:02:24.770Z,99665.50
2022-08-10T18:04:55.486Z,99683.34
2022-08-10T18:07:31.080Z,99673.19
2022-08-10T18:09:59.191Z,99678.16
2022-08-10T18:12:36.028Z,99673.50
2022-08-10T18:15:08.501Z,99672.97
2022-08-10T18:17:42.569Z,99682.97
2022-08-10T18:20:14.625Z,99679.34
2022-08-10T18:22:45.961Z,99683.69
2022-08-10T18:25:19.242Z,99687.53
2022-08-10T18:28:04.552Z,99688.56
2022-08-10T18:30:36.628Z,99682.44
2022-08-10T18:33:06.354Z,99685.88
2022-08-10T18:35:35.882Z,99686.09
2022-08-10T18:38:04.896Z,99680.63
2022-08-10T18:40:36.381Z,99677.66
2022-08-10T18:44:05.510Z,99679.66
2022-08-10T18:45:57.269Z,99682.72
2022-08-10T18:48:29.278Z,99688.59
2022-08-10T18:51:05.091Z,99687.34
2022-08-10T18:53:36.481Z,99681.97
2022-08-10T18:56:13.036Z,99680.94
2022-08-10T18:58:55.944Z,99678.13
2022-08-10T19:01:56.219Z,99675.78
2022-08-10T19:04:32.688Z,99681.91
2022-08-10T19:07:13.394Z,99692.06
2022-08-10T19:09:58.211Z,99693.81
2022-08-10T19:12:43.215Z,99683.97
2022-08-10T19:15:20.721Z,99689.22
2022-08-10T19:17:59.097Z,99678.19
2022-08-10T19:20:40.621Z,99683.94
2022-08-10T19:23:19.905Z,99689.06
2022-08-10T19:26:37.924Z,99699.94
2022-08-10T19:28:46.420Z,99690.94
2022-08-10T19:31:23.492Z,99696.44
2022-08-10T19:34:18.411Z,99698.66
2022-08-10T19:36:54.327Z,99694.78
2022-08-10T19:39:29.015Z,99691.19
2022-08-10T19:42:11.351Z,99690.13
2022-08-10T19:44:51.303Z,99689.09
2022-08-10T19:47:26.842Z,99684.97
2022-08-10T19:50:01.120Z,99674.38
2022-08-10T19:52:36.147Z,99692.44
2022-08-10T19:55:16.454Z,99680.31
2022-08-10T19:57:51.416Z,99686.88
2022-08-10T20:00:24.222Z,99683.22
2022-08-10T20:03:01.433Z,99687.25
2022-08-10T20:05:39.152Z,99685.00
2022-08-10T20:08:14.443Z,99682.09
2022-08-10T20:10:50.107Z,99683.72
2022-08-10T20:13:23.864Z,99689.50
2022-08-10T20:16:07.072Z,99677.16
2022-08-10T20:18:40.118Z,99678.44
2022-08-10T20:21:14.416Z,99684.75
2022-08-10T20:23:55.670Z,99676.75
2022-08-10T20:26:28.504Z,99675.50
2022-08-10T20:29:06.185Z,99677.13
2022-08-10T20:31:42.024Z,99677.72
2022-08-10T20:34:18.218Z,99680.63
2022-08-10T20:36:52.479Z,99677.13
2022-08-10T20:39:29.290Z,99680.78
2022-08-10T20:42:05.050Z,99680.19
2022-08-10T20:44:40.454Z,99678.38
2022-08-10T20:47:12.333Z,99677.09
2022-08-10T20:49:45.934Z,99678.38
2022-08-10T20:52:14.710Z,99681.47
2022-08-10T20:54:46.039Z,99686.03
2022-08-10T20:57:54.165Z,99682.44
2022-08-10T21:00:14.023Z,99681.41
2022-08-10T21:02:59.065Z,99677.41
2022-08-10T21:05:40.566Z,99684.63
2022-08-10T21:08:15.297Z,99681.63
2022-08-10T21:10:53.602Z,99676.53
2022-08-10T21:13:36.291Z,99680.66
2022-08-10T21:16:11.435Z,99678.63
2022-08-10T21:19:09.408Z,99673.91
2022-08-10T21:21:58.956Z,99660.66
2022-08-10T21:24:33.010Z,99672.78
2022-08-10T21:27:08.094Z,99665.19
2022-08-10T21:29:47.707Z,99663.56
2022-08-10T21:32:33.094Z,99665.66
2022-08-10T21:35:09.332Z,99666.31
2022-08-10T21:37:42.808Z,99666.47
2022-08-10T21:40:35.721Z,99670.31
2022-08-10T21:43:44.595Z,99668.47
2022-08-10T21:46:54.634Z,99664.66
2022-08-10T21:49:52.726Z,99666.94
2022-08-10T21:52:42.367Z,99655.47
2022-08-10T21:55:58.154Z,99658.34
2022-08-10T21:58:48.906Z,99659.38
2022-08-10T22:01:40.250Z,99667.94
2022-08-10T22:04:26.090Z,99669.22
2022-08-10T22:07:12.919Z,99664.00
2022-08-10T22:10:04.492Z,99656.91
2022-08-10T22:12:57.162Z,99668.06
2022-08-10T22:16:05.587Z,99659.09
2022-08-10T22:22:27.935Z,99670.88
2022-08-10T22:25:34.872Z,99658.63
2022-08-10T22:28:20.247Z,99656.84
2022-08-10T22:31:27.655Z,99656.00
2022-08-10T22:31:29.861Z,99650.47
2022-08-10T22:34:27.369Z,99661.59
2022-08-10T22:37:21.893Z,99652.09
2022-08-10T22:40:21.095Z,99651.50
2022-08-10T22:43:10.598Z,99644.31
2022-08-10T22:45:57.612Z,99666.13
2022-08-10T22:48:43.135Z,99649.56
2022-08-10T22:51:16.993Z,99641.03
2022-08-10T22:54:04.408Z,99641.16
2022-08-10T22:56:55.772Z,99638.06
2022-08-10T22:59:28.616Z,99619.88
2022-08-10T23:02:07.875Z,99641.47
2022-08-10T23:04:44.969Z,99640.84
2022-08-10T23:07:22.519Z,99635.72
2022-08-10T23:09:57.875Z,99649.31
2022-08-10T23:12:31.166Z,99642.25
2022-08-10T23:15:18.074Z,99650.97
2022-08-10T23:18:08.156Z,99638.66
2022-08-10T23:20:37.976Z,99639.06
2022-08-10T23:23:10.082Z,99643.03
2022-08-10T23:25:57.416Z,99634.50
2022-08-10T23:28:39.017Z,99624.66
2022-08-10T23:31:16.216Z,99642.38
2022-08-10T23:33:45.981Z,99640.44
2022-08-10T23:36:34.368Z,99638.13
2022-08-10T23:39:27.085Z,99635.34
2022-08-10T23:41:57.130Z,99635.84
2022-08-10T23:44:25.955Z,99633.06
2022-08-10T23:46:53.829Z,99630.28
2022-08-10T23:49:23.335Z,99639.63
2022-08-10T23:51:56.548Z,99628.81
2022-08-10T23:54:26.291Z,99633.63
2022-08-10T23:57:01.352Z,99625.13
2022-08-10T23:59:31.873Z,99628.03
