createdAt,value
2023-02-03T00:01:56.547Z,2.30
2023-02-03T00:04:23.529Z,2.37
2023-02-03T00:06:51.084Z,1.47
2023-02-03T00:09:18.867Z,3.17
2023-02-03T00:11:45.826Z,2.07
2023-02-03T00:14:12.755Z,2.10
2023-02-03T00:16:39.654Z,1.87
2023-02-03T00:19:06.556Z,1.60
2023-02-03T00:21:33.530Z,2.60
2023-02-03T00:24:00.447Z,1.80
2023-02-03T00:26:28.621Z,1.63
2023-02-03T00:28:55.648Z,1.30
2023-02-03T00:31:25.125Z,1.93
2023-02-03T00:33:57.298Z,1.90
2023-02-03T00:36:25.784Z,1.90
2023-02-03T00:38:53.459Z,2.00
2023-02-03T00:41:21.700Z,1.70
2023-02-03T00:43:49.470Z,1.97
2023-02-03T00:46:16.826Z,1.90
2023-02-03T00:48:44.014Z,2.23
2023-02-03T00:51:11.043Z,1.80
2023-02-03T00:53:37.948Z,2.00
2023-02-03T00:56:12.497Z,1.53
2023-02-03T00:58:42.941Z,1.53
2023-02-03T01:01:09.927Z,1.83
2023-02-03T01:03:37.466Z,2.10
2023-02-03T01:06:18.257Z,1.80
2023-02-03T01:08:45.484Z,1.80
2023-02-03T01:11:17.249Z,1.77
2023-02-03T01:13:44.933Z,1.83
2023-02-03T01:16:18.242Z,1.90
2023-02-03T01:18:46.300Z,1.47
2023-02-03T01:21:19.867Z,1.90
2023-02-03T01:23:47.531Z,1.90
2023-02-03T01:26:18.712Z,2.03
2023-02-03T01:28:55.890Z,1.53
2023-02-03T01:31:36.975Z,3.13
2023-02-03T01:34:04.280Z,2.30
2023-02-03T01:36:33.879Z,1.57
2023-02-03T01:39:01.287Z,1.70
2023-02-03T01:41:33.094Z,1.90
2023-02-03T01:44:01.454Z,1.40
2023-02-03T01:46:39.927Z,1.70
2023-02-03T01:49:20.056Z,1.60
2023-02-03T01:51:47.491Z,1.80
2023-02-03T01:54:22.679Z,1.90
2023-02-03T01:57:00.871Z,2.40
2023-02-03T01:59:30.299Z,1.60
2023-02-03T02:01:58.665Z,2.13
2023-02-03T02:04:34.660Z,1.30
2023-02-03T02:07:02.240Z,1.70
2023-02-03T02:09:29.509Z,1.53
2023-02-03T02:11:56.393Z,3.87
2023-02-03T02:14:23.388Z,2.00
2023-02-03T02:17:08.107Z,1.80
2023-02-03T02:19:58.797Z,1.57
2023-02-03T02:22:57.309Z,2.10
2023-02-03T02:25:55.836Z,1.77
2023-02-03T02:28:35.336Z,2.33
2023-02-03T02:31:29.389Z,1.93
2023-02-03T02:34:39.759Z,1.50
2023-02-03T02:37:22.064Z,1.50
2023-02-03T02:40:02.700Z,1.77
2023-02-03T02:42:39.766Z,1.60
2023-02-03T02:45:27.449Z,1.50
2023-02-03T02:48:01.788Z,6.03
2023-02-03T02:50:34.892Z,1.73
2023-02-03T02:53:03.855Z,1.87
2023-02-03T02:55:35.039Z,2.10
2023-02-03T02:58:08.309Z,1.70
2023-02-03T03:00:36.887Z,1.97
2023-02-03T03:03:22.457Z,2.00
2023-02-03T03:06:00.991Z,2.37
2023-02-03T03:09:12.427Z,2.57
2023-02-03T03:11:58.802Z,2.30
2023-02-03T03:14:30.327Z,2.37
2023-02-03T03:17:04.680Z,2.00
2023-02-03T03:19:39.426Z,3.10
2023-02-03T03:22:09.879Z,2.50
2023-02-03T03:24:46.368Z,1.70
2023-02-03T03:27:30.356Z,2.40
2023-02-03T03:30:06.105Z,2.10
2023-02-03T03:32:34.033Z,2.03
2023-02-03T03:35:03.514Z,3.20
2023-02-03T03:37:43.130Z,2.60
2023-02-03T03:40:32.043Z,3.20
2023-02-03T03:43:14.796Z,3.10
2023-02-03T03:45:49.428Z,2.67
2023-02-03T03:48:36.749Z,2.47
2023-02-03T03:51:11.724Z,2.33
2023-02-03T03:53:42.969Z,3.40
2023-02-03T03:56:18.542Z,2.97
2023-02-03T03:58:48.746Z,3.63
2023-02-03T04:01:17.018Z,3.93
2023-02-03T04:03:56.834Z,3.23
2023-02-03T04:06:24.088Z,3.97
2023-02-03T04:08:51.365Z,3.60
2023-02-03T04:11:38.285Z,6.80
2023-02-03T04:14:05.206Z,4.50
2023-02-03T04:16:32.267Z,3.57
2023-02-03T04:18:59.330Z,3.93
2023-02-03T04:21:26.276Z,3.30
2023-02-03T04:23:53.177Z,3.70
2023-02-03T04:26:20.045Z,4.00
2023-02-03T04:28:46.946Z,5.07
2023-02-03T04:31:14.230Z,3.90
2023-02-03T04:33:41.168Z,4.10
2023-02-03T04:36:08.879Z,4.63
2023-02-03T04:38:36.115Z,3.87
2023-02-03T04:41:03.047Z,4.40
2023-02-03T04:43:30.001Z,7.27
2023-02-03T04:45:59.865Z,6.80
2023-02-03T04:48:27.755Z,8.70
2023-02-03T04:50:54.730Z,4.97
2023-02-03T04:53:21.609Z,6.40
2023-02-03T04:55:49.081Z,6.20
2023-02-03T04:58:15.989Z,7.17
2023-02-03T05:00:42.905Z,7.97
2023-02-03T05:03:09.970Z,5.50
2023-02-03T05:05:36.909Z,6.90
2023-02-03T05:08:03.991Z,2.83
2023-02-03T05:10:31.199Z,4.37
2023-02-03T05:12:58.238Z,5.90
2023-02-03T05:15:25.250Z,4.00
2023-02-03T05:17:53.907Z,3.87
2023-02-03T05:20:21.825Z,4.60
2023-02-03T05:22:48.938Z,2.57
2023-02-03T05:25:16.005Z,4.37
2023-02-03T05:27:43.453Z,4.67
2023-02-03T05:30:11.358Z,4.47
2023-02-03T05:32:38.311Z,5.50
2023-02-03T05:35:05.647Z,4.23
2023-02-03T05:37:32.580Z,3.97
2023-02-03T05:40:19.402Z,4.07
2023-02-03T05:42:50.460Z,4.77
2023-02-03T05:45:17.935Z,3.20
2023-02-03T05:47:44.853Z,4.90
2023-02-03T05:50:11.733Z,4.50
2023-02-03T05:52:38.621Z,4.47
2023-02-03T05:55:06.052Z,3.70
2023-02-03T05:57:33.076Z,5.10
2023-02-03T05:59:59.944Z,7.03
2023-02-03T06:02:26.901Z,5.00
2023-02-03T06:04:53.915Z,4.50
2023-02-03T06:07:20.893Z,5.43
2023-02-03T06:09:47.800Z,4.03
2023-02-03T06:12:15.942Z,5.20
2023-02-03T06:14:42.865Z,8.40
2023-02-03T06:17:09.813Z,6.30
2023-02-03T06:19:36.743Z,6.37
2023-02-03T06:22:03.643Z,5.67
2023-02-03T06:24:30.653Z,4.53
2023-02-03T06:26:57.737Z,3.97
2023-02-03T06:29:24.657Z,4.80
2023-02-03T06:31:51.734Z,6.60
2023-02-03T06:34:18.637Z,6.37
2023-02-03T06:36:45.523Z,4.03
2023-02-03T06:39:12.415Z,5.80
2023-02-03T06:41:39.327Z,6.93
2023-02-03T06:44:06.720Z,6.27
2023-02-03T06:46:33.935Z,8.50
2023-02-03T06:49:00.899Z,7.73
2023-02-03T06:51:27.875Z,8.13
2023-02-03T06:53:54.995Z,6.73
2023-02-03T06:56:21.928Z,7.87
2023-02-03T06:58:48.796Z,5.67
2023-02-03T07:01:16.975Z,5.83
2023-02-03T07:03:44.040Z,8.60
2023-02-03T07:06:10.930Z,5.60
2023-02-03T07:08:37.896Z,25.07
2023-02-03T07:11:04.979Z,43.67
2023-02-03T07:13:31.896Z,87.67
2023-02-03T07:15:58.862Z,38.93
2023-02-03T07:21:14.966Z,45.50
2023-02-03T07:23:42.144Z,57.03
2023-02-03T07:26:11.086Z,14.20
2023-02-03T07:28:38.060Z,8.80
2023-02-03T07:31:05.234Z,7.50
2023-02-03T07:33:32.265Z,6.97
2023-02-03T07:36:00.442Z,6.20
2023-02-03T07:38:28.698Z,7.70
2023-02-03T07:40:56.028Z,7.50
2023-02-03T07:43:23.869Z,5.30
2023-02-03T07:45:50.779Z,6.00
2023-02-03T07:48:17.667Z,6.20
2023-02-03T07:50:45.744Z,6.27
2023-02-03T07:53:12.611Z,7.67
2023-02-03T07:55:40.298Z,7.20
2023-02-03T07:58:07.544Z,7.47
2023-02-03T08:00:35.255Z,8.40
2023-02-03T08:03:02.751Z,8.20
2023-02-03T08:05:30.300Z,7.73
2023-02-03T08:07:57.808Z,7.10
2023-02-03T08:10:24.837Z,10.50
2023-02-03T08:12:56.012Z,6.23
2023-02-03T08:15:23.249Z,5.67
2023-02-03T08:17:50.952Z,5.13
2023-02-03T08:20:18.610Z,4.93
2023-02-03T08:22:45.772Z,5.23
2023-02-03T08:25:13.061Z,6.27
2023-02-03T08:27:41.289Z,5.20
2023-02-03T08:30:13.064Z,8.70
2023-02-03T08:32:40.038Z,37.47
2023-02-03T08:35:07.636Z,6.57
2023-02-03T08:37:34.639Z,4.13
2023-02-03T08:40:01.683Z,4.87
2023-02-03T08:42:28.639Z,3.60
2023-02-03T08:44:55.907Z,4.47
2023-02-03T08:47:22.838Z,3.67
2023-02-03T08:49:49.673Z,3.93
2023-02-03T08:52:19.062Z,3.97
2023-02-03T08:54:47.621Z,3.27
2023-02-03T08:57:15.524Z,3.57
2023-02-03T08:59:43.985Z,3.73
2023-02-03T09:02:17.268Z,4.80
2023-02-03T09:04:45.546Z,12.03
2023-02-03T09:07:13.465Z,15.27
2023-02-03T09:09:40.432Z,5.23
2023-02-03T09:12:07.847Z,3.80
2023-02-03T09:14:35.189Z,3.30
2023-02-03T09:17:03.510Z,4.70
2023-02-03T09:19:31.608Z,5.30
2023-02-03T09:21:58.715Z,5.33
2023-02-03T09:24:25.660Z,3.83
2023-02-03T09:26:52.887Z,50.43
2023-02-03T09:29:20.115Z,12.03
2023-02-03T09:31:49.248Z,6.70
2023-02-03T09:34:16.271Z,3.67
2023-02-03T09:36:43.300Z,5.33
2023-02-03T09:39:10.337Z,44.87
2023-02-03T09:42:02.048Z,30.13
2023-02-03T09:44:43.130Z,4.80
2023-02-03T09:47:34.729Z,3.23
2023-02-03T09:50:14.935Z,4.17
2023-02-03T09:52:44.897Z,4.27
2023-02-03T09:55:34.376Z,3.00
2023-02-03T09:58:18.237Z,4.80
2023-02-03T10:01:05.521Z,4.30
2023-02-03T10:03:59.939Z,4.03
2023-02-03T10:06:40.193Z,4.70
2023-02-03T10:09:45.910Z,4.63
2023-02-03T10:12:18.384Z,4.13
2023-02-03T10:15:06.239Z,5.63
2023-02-03T10:17:44.208Z,3.60
2023-02-03T10:20:22.321Z,4.10
2023-02-03T10:22:56.197Z,5.43
2023-02-03T10:25:42.767Z,4.67
2023-02-03T10:28:25.438Z,4.33
2023-02-03T10:31:02.941Z,5.07
2023-02-03T10:33:32.015Z,5.10
2023-02-03T10:36:23.530Z,6.77
2023-02-03T10:39:18.001Z,40.60
2023-02-03T10:41:45.155Z,13.37
2023-02-03T10:44:14.543Z,8.50
2023-02-03T10:46:43.961Z,5.90
2023-02-03T10:49:13.743Z,9.37
2023-02-03T10:51:50.807Z,5.57
2023-02-03T10:54:34.007Z,6.33
2023-02-03T10:57:10.315Z,4.60
2023-02-03T10:59:46.036Z,4.37
2023-02-03T11:02:30.952Z,4.83
2023-02-03T11:05:16.576Z,6.50
2023-02-03T11:07:44.562Z,4.57
2023-02-03T11:10:41.004Z,13.10
2023-02-03T11:13:25.202Z,12.17
2023-02-03T11:16:06.651Z,15.07
2023-02-03T11:18:52.663Z,15.53
2023-02-03T11:21:24.990Z,7.43
2023-02-03T11:24:06.234Z,5.87
2023-02-03T11:26:48.686Z,5.03
2023-02-03T11:29:31.526Z,3.80
2023-02-03T11:32:06.999Z,5.37
2023-02-03T11:34:38.126Z,4.87
2023-02-03T11:37:35.771Z,7.13
2023-02-03T11:40:08.654Z,4.80
2023-02-03T11:42:57.577Z,6.00
2023-02-03T11:45:41.749Z,8.83
2023-02-03T11:48:30.451Z,4.93
2023-02-03T11:51:24.616Z,5.90
2023-02-03T11:54:18.785Z,6.63
2023-02-03T11:57:24.295Z,6.10
2023-02-03T12:00:21.183Z,6.00
2023-02-03T12:03:55.844Z,5.07
2023-02-03T12:06:59.512Z,5.60
2023-02-03T12:10:13.557Z,4.30
2023-02-03T12:13:12.240Z,5.00
2023-02-03T12:16:09.282Z,4.27
2023-02-03T12:19:42.627Z,5.00
2023-02-03T12:22:29.380Z,3.37
2023-02-03T12:25:53.016Z,4.00
2023-02-03T12:28:52.217Z,5.10
2023-02-03T12:31:43.570Z,4.90
2023-02-03T12:34:17.369Z,5.50
2023-02-03T12:37:14.312Z,6.07
2023-02-03T12:39:59.198Z,4.20
2023-02-03T12:42:50.186Z,3.90
2023-02-03T12:45:32.703Z,5.50
2023-02-03T12:48:12.769Z,4.47
2023-02-03T12:50:49.971Z,4.80
2023-02-03T12:53:29.372Z,5.53
2023-02-03T12:56:10.737Z,6.20
2023-02-03T12:58:51.688Z,4.20
2023-02-03T13:01:41.740Z,5.43
2023-02-03T13:04:35.935Z,4.23
2023-02-03T13:07:08.813Z,4.73
2023-02-03T13:09:59.233Z,4.70
2023-02-03T13:12:42.083Z,4.00
2023-02-03T13:15:30.121Z,4.07
2023-02-03T13:18:29.628Z,3.83
2023-02-03T13:20:56.982Z,3.27
2023-02-03T13:23:24.917Z,3.23
2023-02-03T13:26:07.199Z,3.40
2023-02-03T13:28:53.410Z,4.43
2023-02-03T13:32:02.314Z,3.00
2023-02-03T13:35:21.565Z,3.57
2023-02-03T13:38:44.147Z,3.00
2023-02-03T13:41:22.747Z,3.73
2023-02-03T13:43:52.591Z,4.10
2023-02-03T13:46:32.207Z,3.97
2023-02-03T13:49:02.978Z,4.43
2023-02-03T13:51:46.169Z,4.47
2023-02-03T13:54:23.391Z,4.73
2023-02-03T13:57:03.433Z,3.67
2023-02-03T13:59:39.942Z,4.67
2023-02-03T14:02:21.931Z,4.00
2023-02-03T14:04:48.736Z,4.20
2023-02-03T14:07:40.405Z,4.70
2023-02-03T14:10:23.375Z,3.83
2023-02-03T14:12:50.166Z,3.63
2023-02-03T14:15:33.516Z,5.03
2023-02-03T14:18:26.089Z,3.70
2023-02-03T14:21:12.222Z,4.40
2023-02-03T14:23:49.093Z,3.87
2023-02-03T14:26:34.609Z,4.23
2023-02-03T14:29:03.080Z,3.87
2023-02-03T14:31:30.597Z,5.63
2023-02-03T14:34:06.875Z,4.03
2023-02-03T14:36:48.925Z,4.17
2023-02-03T14:39:19.898Z,6.27
2023-02-03T14:42:02.115Z,4.57
2023-02-03T14:44:28.887Z,4.83
2023-02-03T14:47:32.496Z,5.03
2023-02-03T14:50:26.087Z,5.93
2023-02-03T14:53:18.220Z,5.93
2023-02-03T14:56:06.715Z,5.30
2023-02-03T14:58:43.103Z,5.27
2023-02-03T15:01:43.720Z,4.60
2023-02-03T15:04:13.625Z,6.27
2023-02-03T15:06:52.946Z,5.23
2023-02-03T15:09:45.936Z,7.30
2023-02-03T15:12:24.129Z,6.30
2023-02-03T15:14:51.090Z,5.50
2023-02-03T15:17:27.964Z,5.13
2023-02-03T15:19:55.216Z,4.73
2023-02-03T15:22:28.683Z,5.00
2023-02-03T15:25:04.189Z,6.30
2023-02-03T15:27:33.234Z,6.00
2023-02-03T15:30:21.841Z,4.67
2023-02-03T15:33:07.574Z,5.30
2023-02-03T15:35:37.755Z,6.40
2023-02-03T15:38:10.902Z,4.27
2023-02-03T15:40:53.299Z,7.43
2023-02-03T15:43:27.381Z,4.67
2023-02-03T15:46:26.464Z,11.53
2023-02-03T15:49:17.099Z,13.40
2023-02-03T15:51:56.939Z,10.00
2023-02-03T15:54:41.026Z,8.93
2023-02-03T15:57:19.892Z,12.20
2023-02-03T16:00:35.738Z,11.77
2023-02-03T16:03:06.277Z,8.47
2023-02-03T16:05:37.126Z,5.87
2023-02-03T16:08:42.618Z,5.13
2023-02-03T16:11:39.446Z,6.43
2023-02-03T16:14:10.903Z,6.00
2023-02-03T16:17:03.837Z,5.80
2023-02-03T16:19:34.450Z,7.23
2023-02-03T16:22:01.385Z,6.33
2023-02-03T16:24:46.300Z,6.53
2023-02-03T16:27:25.533Z,9.00
2023-02-03T16:30:30.968Z,11.83
2023-02-03T16:33:32.077Z,12.07
2023-02-03T16:36:32.074Z,13.27
2023-02-03T16:39:21.955Z,12.23
2023-02-03T16:42:07.134Z,12.40
2023-02-03T16:44:52.360Z,8.60
2023-02-03T16:47:48.438Z,10.77
2023-02-03T16:50:39.585Z,8.87
2023-02-03T16:53:13.092Z,7.27
2023-02-03T16:55:41.033Z,8.53
2023-02-03T16:58:08.854Z,8.70
2023-02-03T17:00:35.917Z,9.63
2023-02-03T17:03:06.071Z,5.77
2023-02-03T17:05:38.603Z,7.87
2023-02-03T17:08:06.697Z,7.00
2023-02-03T17:10:35.604Z,7.80
2023-02-03T17:13:02.682Z,4.97
2023-02-03T17:15:30.029Z,5.93
2023-02-03T17:17:59.091Z,5.80
2023-02-03T17:20:26.304Z,7.33
2023-02-03T17:22:54.600Z,4.57
2023-02-03T17:25:22.226Z,5.23
2023-02-03T17:27:49.212Z,4.80
2023-02-03T17:30:16.347Z,5.43
2023-02-03T17:32:43.306Z,5.00
2023-02-03T17:35:10.281Z,5.23
2023-02-03T17:37:37.311Z,5.00
2023-02-03T17:54:11.937Z,5.10
2023-02-03T17:56:40.191Z,8.80
2023-02-03T17:59:07.084Z,6.10
2023-02-03T18:01:34.001Z,6.80
2023-02-03T18:04:04.565Z,5.57
2023-02-03T18:06:35.145Z,5.20
2023-02-03T18:09:04.904Z,5.70
2023-02-03T18:11:34.701Z,5.40
2023-02-03T18:14:02.603Z,5.13
2023-02-03T18:16:35.752Z,5.17
2023-02-03T18:19:07.944Z,5.80
2023-02-03T18:21:37.826Z,9.43
2023-02-03T18:24:05.886Z,10.67
2023-02-03T18:26:37.093Z,8.70
2023-02-03T18:29:05.769Z,8.13
2023-02-03T18:31:33.077Z,11.17
2023-02-03T18:34:04.537Z,10.10
2023-02-03T18:36:32.514Z,10.80
2023-02-03T18:38:59.393Z,13.17
2023-02-03T18:41:26.780Z,14.20
2023-02-03T18:43:54.170Z,10.70
2023-02-03T18:46:27.650Z,11.13
2023-02-03T18:48:56.134Z,10.53
2023-02-03T18:51:24.956Z,12.60
2023-02-03T18:53:56.593Z,10.80
2023-02-03T18:56:26.877Z,8.83
2023-02-03T18:58:54.415Z,11.03
2023-02-03T19:01:29.716Z,9.63
2023-02-03T19:03:59.780Z,10.17
2023-02-03T19:06:30.292Z,8.40
2023-02-03T19:08:59.112Z,16.70
2023-02-03T19:11:26.564Z,10.10
2023-02-03T19:13:53.826Z,13.10
2023-02-03T19:16:21.424Z,19.07
2023-02-03T19:18:48.358Z,13.77
2023-02-03T19:21:15.391Z,15.40
2023-02-03T19:23:42.918Z,12.97
2023-02-03T19:26:11.944Z,11.47
2023-02-03T19:28:40.190Z,11.63
2023-02-03T19:31:10.969Z,13.83
2023-02-03T19:33:40.377Z,9.67
2023-02-03T19:36:08.837Z,10.50
2023-02-03T19:38:36.098Z,9.37
2023-02-03T19:41:03.026Z,10.03
2023-02-03T19:43:31.284Z,11.70
2023-02-03T19:45:59.088Z,10.47
2023-02-03T19:48:26.188Z,11.17
2023-02-03T19:50:53.240Z,11.47
2023-02-03T19:53:21.529Z,15.10
2023-02-03T19:55:48.524Z,11.33
2023-02-03T19:58:15.931Z,11.80
2023-02-03T20:00:43.334Z,12.60
2023-02-03T20:03:10.797Z,13.27
2023-02-03T20:05:38.434Z,9.57
2023-02-03T20:08:05.788Z,10.50
2023-02-03T20:10:33.161Z,14.43
2023-02-03T20:13:00.730Z,11.83
2023-02-03T20:15:27.665Z,12.33
2023-02-03T20:17:54.967Z,10.60
2023-02-03T20:20:22.360Z,10.70
2023-02-03T20:22:49.676Z,9.70
2023-02-03T20:25:17.174Z,9.50
2023-02-03T20:27:44.153Z,5.23
2023-02-03T20:30:12.141Z,1.73
2023-02-03T20:32:39.954Z,2.47
2023-02-03T20:35:07.933Z,2.80
2023-02-03T20:37:38.040Z,3.13
2023-02-03T20:40:16.444Z,3.83
2023-02-03T20:42:43.393Z,2.10
2023-02-03T20:45:16.017Z,1.77
2023-02-03T20:47:43.682Z,1.53
2023-02-03T20:50:22.490Z,1.60
2023-02-03T20:52:52.878Z,1.80
2023-02-03T20:55:22.901Z,2.27
2023-02-03T20:57:51.460Z,1.63
2023-02-03T21:00:25.979Z,1.73
2023-02-03T21:03:12.519Z,2.20
2023-02-03T21:05:42.355Z,1.80
2023-02-03T21:08:18.725Z,1.60
2023-02-03T21:10:47.956Z,1.57
2023-02-03T21:13:27.947Z,2.00
2023-02-03T21:16:05.003Z,3.30
2023-02-03T21:18:37.267Z,2.37
2023-02-03T21:21:05.795Z,2.83
2023-02-03T21:23:41.802Z,3.30
2023-02-03T21:26:21.948Z,3.10
2023-02-03T21:28:59.376Z,2.80
2023-02-03T21:31:34.708Z,17.73
2023-02-03T21:34:24.009Z,7.37
2023-02-03T21:36:50.908Z,4.57
2023-02-03T21:39:27.022Z,2.53
2023-02-03T21:41:54.160Z,2.73
2023-02-03T21:44:32.750Z,4.90
2023-02-03T21:47:05.972Z,4.30
2023-02-03T21:49:35.426Z,5.60
2023-02-03T21:52:02.477Z,6.40
2023-02-03T21:54:33.691Z,6.40
2023-02-03T21:57:01.612Z,9.33
2023-02-03T21:59:41.950Z,8.83
2023-02-03T22:02:46.543Z,9.07
2023-02-03T22:05:16.888Z,6.70
2023-02-03T22:07:43.833Z,6.37
2023-02-03T22:10:10.729Z,8.77
2023-02-03T22:12:37.652Z,7.60
2023-02-03T22:15:04.812Z,8.47
2023-02-03T22:17:31.708Z,6.10
2023-02-03T22:19:58.668Z,10.00
2023-02-03T22:22:25.516Z,8.27
2023-02-03T22:24:52.404Z,10.07
2023-02-03T22:27:19.677Z,9.57
2023-02-03T22:29:46.542Z,9.57
2023-02-03T22:32:13.453Z,6.30
2023-02-03T22:34:40.472Z,7.73
2023-02-03T22:37:07.427Z,8.03
2023-02-03T22:39:34.339Z,11.20
2023-02-03T22:42:01.253Z,8.77
2023-02-03T22:44:28.134Z,7.13
2023-02-03T22:46:54.999Z,5.40
2023-02-03T22:49:21.908Z,5.90
2023-02-03T22:51:48.786Z,7.30
2023-02-03T22:54:15.694Z,6.33
2023-02-03T22:56:42.733Z,5.97
2023-02-03T22:59:09.585Z,10.23
2023-02-03T23:01:36.449Z,10.73
2023-02-03T23:04:03.376Z,16.33
2023-02-03T23:06:30.237Z,10.37
2023-02-03T23:08:57.093Z,14.30
2023-02-03T23:11:24.462Z,17.17
2023-02-03T23:13:51.714Z,9.83
2023-02-03T23:16:18.628Z,11.20
2023-02-03T23:18:46.276Z,7.50
2023-02-03T23:21:13.191Z,7.33
2023-02-03T23:23:40.368Z,5.80
2023-02-03T23:26:07.272Z,4.50
2023-02-03T23:28:34.120Z,5.10
2023-02-03T23:31:01.126Z,1.70
2023-02-03T23:33:27.999Z,6.53
2023-02-03T23:35:55.498Z,8.90
2023-02-03T23:38:22.425Z,10.40
2023-02-03T23:40:49.583Z,9.10
2023-02-03T23:43:16.817Z,17.37
2023-02-03T23:45:43.724Z,7.77
2023-02-03T23:48:11.022Z,6.50
2023-02-03T23:50:37.889Z,9.70
2023-02-03T23:53:06.099Z,7.33
2023-02-03T23:55:33.157Z,9.57
2023-02-03T23:58:00.200Z,8.90
