createdAt,value
2019-05-12T00:01:02.047Z,55.71
2019-05-12T00:03:31.920Z,55.55
2019-05-12T00:06:01.577Z,55.49
2019-05-12T00:08:31.378Z,55.61
2019-05-12T00:11:00.893Z,55.62
2019-05-12T00:13:30.405Z,55.39
2019-05-12T00:16:00.107Z,55.72
2019-05-12T00:18:29.506Z,56.56
2019-05-12T00:20:59.086Z,56.85
2019-05-12T00:23:31.160Z,56.63
2019-05-12T00:26:00.145Z,57.19
2019-05-12T00:28:29.982Z,57.18
2019-05-12T00:30:59.787Z,57.35
2019-05-12T00:33:29.568Z,58.12
2019-05-12T00:35:59.308Z,57.84
2019-05-12T00:38:29.121Z,57.51
2019-05-12T00:40:58.836Z,57.91
2019-05-12T00:43:28.543Z,58.43
2019-05-12T00:45:58.793Z,58.47
2019-05-12T00:48:28.671Z,58.66
2019-05-12T00:50:58.530Z,59.24
2019-05-12T00:53:37.178Z,58.86
2019-05-12T00:55:59.634Z,59.33
2019-05-12T00:58:29.367Z,59.96
2019-05-12T01:00:59.744Z,60.56
2019-05-12T01:03:29.378Z,60.59
2019-05-12T01:05:59.013Z,60.50
2019-05-12T01:08:29.136Z,60.74
2019-05-12T01:10:58.822Z,60.98
2019-05-12T01:13:28.633Z,61.21
2019-05-12T01:15:58.671Z,60.35
2019-05-12T01:18:28.690Z,60.47
2019-05-12T01:20:58.501Z,61.26
2019-05-12T01:23:28.360Z,61.69
2019-05-12T01:25:58.601Z,61.63
2019-05-12T01:28:28.297Z,61.85
2019-05-12T01:30:59.592Z,61.82
2019-05-12T01:33:29.214Z,61.74
2019-05-12T01:35:58.982Z,62.02
2019-05-12T01:38:28.844Z,62.19
2019-05-12T01:40:58.724Z,62.79
2019-05-12T01:43:28.222Z,62.68
2019-05-12T01:45:58.864Z,62.71
2019-05-12T01:48:28.919Z,62.74
2019-05-12T01:50:58.735Z,63.68
2019-05-12T01:53:28.805Z,63.51
2019-05-12T01:55:58.610Z,63.19
2019-05-12T01:58:28.112Z,63.06
2019-05-12T02:00:58.832Z,63.25
2019-05-12T02:03:28.751Z,64.03
2019-05-12T02:06:00.044Z,64.67
2019-05-12T02:08:38.252Z,64.35
2019-05-12T02:11:24.989Z,64.59
2019-05-12T02:13:54.630Z,64.91
2019-05-12T02:16:24.356Z,64.52
2019-05-12T02:18:54.171Z,64.30
2019-05-12T02:21:23.834Z,64.48
2019-05-12T02:23:53.458Z,64.75
2019-05-12T02:26:23.118Z,65.14
2019-05-12T02:28:52.898Z,65.55
2019-05-12T02:31:22.587Z,65.96
2019-05-12T02:33:55.018Z,66.46
2019-05-12T02:36:25.770Z,65.92
2019-05-12T02:38:56.070Z,66.62
2019-05-12T02:41:26.338Z,66.96
2019-05-12T02:43:56.162Z,66.96
2019-05-12T02:46:26.005Z,66.66
2019-05-12T02:48:55.439Z,67.02
2019-05-12T02:51:25.200Z,66.94
2019-05-12T02:53:56.121Z,66.80
2019-05-12T02:56:27.449Z,67.65
2019-05-12T02:58:57.352Z,66.93
2019-05-12T03:01:29.289Z,66.46
2019-05-12T03:04:00.848Z,66.97
2019-05-12T03:06:31.581Z,67.14
2019-05-12T03:09:06.934Z,66.64
2019-05-12T03:11:38.060Z,66.96
2019-05-12T03:14:07.929Z,67.79
2019-05-12T03:16:37.631Z,68.00
2019-05-12T03:19:07.042Z,67.77
2019-05-12T03:21:36.692Z,67.56
2019-05-12T03:24:07.100Z,67.45
2019-05-12T03:26:36.669Z,66.91
2019-05-12T03:29:06.576Z,66.53
2019-05-12T03:31:41.206Z,66.66
2019-05-12T03:34:13.516Z,66.57
2019-05-12T03:36:45.267Z,66.55
2019-05-12T03:39:14.981Z,67.04
2019-05-12T03:41:44.918Z,66.89
2019-05-12T03:44:15.178Z,67.34
2019-05-12T03:46:45.705Z,67.81
2019-05-12T03:49:15.770Z,67.98
2019-05-12T03:51:46.359Z,67.57
2019-05-12T03:54:15.923Z,67.61
2019-05-12T03:56:45.353Z,67.34
2019-05-12T03:59:15.423Z,67.44
2019-05-12T04:01:45.502Z,67.28
2019-05-12T04:04:15.566Z,66.71
2019-05-12T04:06:45.684Z,66.00
2019-05-12T04:09:15.996Z,65.67
2019-05-12T04:11:45.421Z,65.90
2019-05-12T04:14:15.419Z,65.28
2019-05-12T04:16:45.552Z,64.86
2019-05-12T04:19:15.228Z,65.33
2019-05-12T04:21:45.115Z,65.18
2019-05-12T04:24:14.704Z,64.77
2019-05-12T04:26:45.065Z,64.29
2019-05-12T04:29:15.559Z,64.22
2019-05-12T04:31:45.282Z,64.45
2019-05-12T04:34:18.874Z,62.93
2019-05-12T04:36:46.085Z,61.97
2019-05-12T04:39:15.901Z,62.29
2019-05-12T04:41:45.545Z,61.99
2019-05-12T04:44:15.680Z,61.56
2019-05-12T04:46:45.568Z,60.63
2019-05-12T04:49:16.007Z,60.20
2019-05-12T04:51:45.789Z,59.94
