createdAt,value
2019-01-08T00:00:48.054Z,66.01
2019-01-08T00:03:17.135Z,66.04
2019-01-08T00:05:46.309Z,66.03
2019-01-08T00:08:15.475Z,66.00
2019-01-08T00:10:44.556Z,65.72
2019-01-08T00:13:14.411Z,65.51
2019-01-08T00:15:43.422Z,65.32
2019-01-08T00:18:12.476Z,65.13
2019-01-08T00:20:41.738Z,65.05
2019-01-08T00:23:10.822Z,64.89
2019-01-08T00:25:39.837Z,64.89
2019-01-08T00:28:08.888Z,64.72
2019-01-08T00:30:37.905Z,64.62
2019-01-08T00:33:06.960Z,64.59
2019-01-08T00:35:35.984Z,64.70
2019-01-08T00:38:05.024Z,64.61
2019-01-08T00:40:34.062Z,64.08
2019-01-08T00:43:03.120Z,63.52
2019-01-08T00:45:32.198Z,63.48
2019-01-08T09:43:23.691Z,59.41
2019-01-08T09:45:52.709Z,59.31
2019-01-08T09:48:21.784Z,59.34
2019-01-08T09:50:50.877Z,59.29
2019-01-08T09:53:19.940Z,59.05
2019-01-08T09:55:49.010Z,59.01
2019-01-08T09:58:18.099Z,59.08
2019-01-08T10:00:47.253Z,58.92
2019-01-08T10:03:16.337Z,58.97
2019-01-08T10:05:45.453Z,59.06
2019-01-08T10:08:14.564Z,58.95
2019-01-08T10:10:43.593Z,59.22
2019-01-08T10:13:12.642Z,59.19
2019-01-08T10:15:41.868Z,59.18
2019-01-08T10:18:10.942Z,59.22
2019-01-08T10:20:39.961Z,59.36
2019-01-08T10:23:10.234Z,59.31
2019-01-08T10:25:39.473Z,59.31
2019-01-08T10:28:08.549Z,59.21
2019-01-08T10:30:37.560Z,59.03
2019-01-08T10:33:06.642Z,58.93
2019-01-08T10:35:35.662Z,58.87
2019-01-08T10:38:04.774Z,59.09
2019-01-08T10:40:33.884Z,59.12
2019-01-08T10:43:02.950Z,59.00
2019-01-08T10:45:32.044Z,58.90
2019-01-08T10:48:01.745Z,58.81
2019-01-08T10:50:30.838Z,59.09
2019-01-08T10:52:59.904Z,59.26
2019-01-08T10:55:28.926Z,59.15
2019-01-08T10:57:57.980Z,59.36
2019-01-08T11:00:27.066Z,59.36
2019-01-08T11:02:56.139Z,59.27
2019-01-08T11:05:25.790Z,59.37
2019-01-08T11:07:54.938Z,59.39
2019-01-08T11:10:24.009Z,59.52
2019-01-08T11:12:53.043Z,59.60
2019-01-08T11:15:22.135Z,59.78
2019-01-08T11:17:52.015Z,59.79
2019-01-08T11:20:21.044Z,59.84
2019-01-08T11:22:50.136Z,59.81
2019-01-08T11:25:19.237Z,59.79
2019-01-08T11:27:48.335Z,59.86
2019-01-08T11:30:17.447Z,59.91
2019-01-08T11:32:46.490Z,60.04
2019-01-08T11:35:15.625Z,59.67
2019-01-08T11:37:44.736Z,59.40
2019-01-08T11:40:13.874Z,59.42
2019-01-08T11:42:42.908Z,59.23
2019-01-08T11:45:12.946Z,58.99
2019-01-08T11:47:41.988Z,58.45
2019-01-08T11:50:11.118Z,58.44
2019-01-08T11:52:40.135Z,58.09
2019-01-08T11:55:09.196Z,58.15
2019-01-08T11:57:38.275Z,57.96
2019-01-08T12:00:09.392Z,58.00
2019-01-08T12:02:38.513Z,57.82
2019-01-08T12:05:07.541Z,57.68
2019-01-08T12:07:36.555Z,57.47
2019-01-08T12:10:05.958Z,57.49
2019-01-08T12:12:35.026Z,56.76
2019-01-08T12:15:04.097Z,56.63
2019-01-08T12:17:33.150Z,56.96
2019-01-08T12:20:02.262Z,57.08
2019-01-08T12:22:31.313Z,56.97
2019-01-08T12:25:00.311Z,56.83
2019-01-08T12:27:29.483Z,55.92
2019-01-08T12:29:58.529Z,56.42
2019-01-08T12:32:27.614Z,56.31
2019-01-08T12:34:56.647Z,56.20
2019-01-08T12:37:25.716Z,56.21
2019-01-08T12:39:54.767Z,55.91
2019-01-08T12:42:23.863Z,55.55
2019-01-08T12:44:52.970Z,55.55
2019-01-08T12:47:22.029Z,55.40
2019-01-08T12:49:51.245Z,55.54
2019-01-08T12:52:20.314Z,55.09
2019-01-08T12:54:49.443Z,54.82
2019-01-08T12:57:18.469Z,54.69
2019-01-08T12:59:47.507Z,54.47
2019-01-08T13:02:16.600Z,54.57
2019-01-08T13:04:45.667Z,54.78
2019-01-08T13:07:14.695Z,54.40
2019-01-08T13:09:43.792Z,54.20
2019-01-08T13:12:12.891Z,54.21
2019-01-08T13:14:41.968Z,53.96
2019-01-08T13:17:11.819Z,53.76
2019-01-08T13:19:40.927Z,53.49
2019-01-08T13:22:09.953Z,53.36
2019-01-08T13:24:39.003Z,53.19
2019-01-08T13:27:08.085Z,53.02
2019-01-08T13:29:37.270Z,52.93
2019-01-08T13:32:06.346Z,52.77
2019-01-08T13:34:35.395Z,53.39
2019-01-08T13:37:04.455Z,52.83
2019-01-08T13:39:33.525Z,53.37
2019-01-08T13:42:02.641Z,53.78
2019-01-08T13:44:31.735Z,54.10
2019-01-08T13:47:00.766Z,54.43
2019-01-08T13:49:29.830Z,54.55
2019-01-08T13:51:59.145Z,54.86
2019-01-08T13:54:28.326Z,54.94
2019-01-08T13:56:57.433Z,54.81
2019-01-08T13:59:26.449Z,54.75
2019-01-08T14:01:55.488Z,54.55
2019-01-08T14:04:24.515Z,54.53
2019-01-08T14:06:53.542Z,54.60
2019-01-08T14:09:22.563Z,54.43
2019-01-08T14:11:51.696Z,54.67
2019-01-08T14:14:20.861Z,54.90
2019-01-08T14:16:49.895Z,54.64
2019-01-08T14:19:18.899Z,54.66
2019-01-08T14:21:47.997Z,54.24
2019-01-08T14:24:17.008Z,53.53
2019-01-08T14:26:46.045Z,53.44
2019-01-08T14:29:15.077Z,53.82
2019-01-08T14:31:44.177Z,53.74
2019-01-08T14:34:13.195Z,53.38
2019-01-08T14:36:42.287Z,53.36
2019-01-08T14:39:11.302Z,53.34
2019-01-08T14:41:40.353Z,53.50
2019-01-08T14:44:09.395Z,53.54
2019-01-08T14:46:38.512Z,53.53
2019-01-08T14:49:07.555Z,53.76
2019-01-08T14:51:36.671Z,53.76
2019-01-08T14:54:05.703Z,53.89
2019-01-08T14:56:34.709Z,53.98
2019-01-08T14:59:03.749Z,54.30
2019-01-08T15:01:32.734Z,54.53
2019-01-08T15:04:01.804Z,54.86
2019-01-08T15:06:30.728Z,55.29
2019-01-08T15:08:59.794Z,55.41
2019-01-08T15:11:28.819Z,55.35
2019-01-08T15:13:57.977Z,55.16
2019-01-08T15:16:27.065Z,55.16
2019-01-08T15:18:56.116Z,55.15
2019-01-08T15:21:25.154Z,55.18
2019-01-08T15:23:54.322Z,55.32
2019-01-08T15:26:23.540Z,55.00
2019-01-08T15:28:52.609Z,54.83
2019-01-08T15:31:21.586Z,54.86
2019-01-08T15:33:50.640Z,54.50
2019-01-08T15:36:19.705Z,54.70
2019-01-08T15:38:49.368Z,54.94
2019-01-08T15:41:19.278Z,54.97
2019-01-08T15:43:50.860Z,54.85
2019-01-08T15:46:19.904Z,54.90
2019-01-08T15:48:48.923Z,54.89
2019-01-08T15:51:17.990Z,54.83
2019-01-08T15:53:47.092Z,54.76
2019-01-08T15:56:16.190Z,54.88
2019-01-08T15:58:45.273Z,55.00
2019-01-08T16:01:14.329Z,55.09
2019-01-08T16:03:43.463Z,55.00
2019-01-08T16:06:12.600Z,54.89
2019-01-08T16:08:41.679Z,54.80
2019-01-08T16:11:10.694Z,54.81
2019-01-08T16:13:39.808Z,54.64
2019-01-08T16:16:08.842Z,54.45
2019-01-08T16:18:38.129Z,54.46
2019-01-08T16:21:07.188Z,54.24
2019-01-08T16:23:36.228Z,54.06
2019-01-08T16:26:05.340Z,54.23
2019-01-08T16:28:34.410Z,54.33
2019-01-08T16:31:03.538Z,54.38
2019-01-08T16:33:32.654Z,54.42
2019-01-08T16:36:01.938Z,54.25
2019-01-08T16:38:31.025Z,54.19
2019-01-08T16:41:00.162Z,54.03
2019-01-08T16:43:29.362Z,53.91
2019-01-08T16:45:58.485Z,53.56
2019-01-08T16:48:27.512Z,53.34
2019-01-08T16:50:56.712Z,53.59
2019-01-08T16:53:25.842Z,53.81
2019-01-08T16:55:54.939Z,53.83
2019-01-08T16:58:24.092Z,53.88
2019-01-08T17:00:53.169Z,53.74
2019-01-08T17:03:25.554Z,53.58
2019-01-08T17:05:53.059Z,53.33
2019-01-08T17:08:22.164Z,53.52
2019-01-08T17:10:51.367Z,53.42
2019-01-08T17:13:20.509Z,53.12
2019-01-08T17:15:49.945Z,53.06
2019-01-08T17:18:19.020Z,52.96
2019-01-08T17:20:48.106Z,52.57
2019-01-08T17:23:17.149Z,52.50
2019-01-08T17:25:48.099Z,52.46
2019-01-08T17:28:17.011Z,52.52
2019-01-08T17:30:46.130Z,52.57
2019-01-08T17:33:15.143Z,52.42
2019-01-08T17:35:44.287Z,52.18
2019-01-08T17:38:13.494Z,52.03
2019-01-08T17:40:42.658Z,51.97
2019-01-08T17:43:11.694Z,51.92
2019-01-08T17:45:40.812Z,51.81
2019-01-08T17:48:09.944Z,51.87
2019-01-08T17:50:39.054Z,51.83
2019-01-08T17:53:08.142Z,51.89
2019-01-08T17:55:37.202Z,51.55
2019-01-08T17:58:37.556Z,51.60
2019-01-08T18:01:15.409Z,51.50
2019-01-08T18:03:44.563Z,51.47
2019-01-08T18:06:13.665Z,51.74
2019-01-08T18:08:42.839Z,52.00
2019-01-08T18:11:11.948Z,52.25
2019-01-08T18:13:41.023Z,52.34
2019-01-08T18:16:10.103Z,52.73
2019-01-08T18:18:39.222Z,53.04
2019-01-08T18:21:08.280Z,53.25
2019-01-08T18:23:37.529Z,53.37
2019-01-08T18:26:07.021Z,53.75
2019-01-08T18:28:36.178Z,54.05
2019-01-08T18:31:05.413Z,54.24
2019-01-08T18:33:34.659Z,54.45
2019-01-08T18:36:03.822Z,54.67
2019-01-08T18:38:33.059Z,54.69
2019-01-08T18:41:02.194Z,54.62
2019-01-08T18:43:31.428Z,54.73
2019-01-08T18:46:00.652Z,54.54
2019-01-08T18:48:30.763Z,54.49
2019-01-08T18:50:59.818Z,54.41
2019-01-08T18:53:28.863Z,54.33
2019-01-08T18:55:58.083Z,54.25
2019-01-08T18:58:27.153Z,54.16
2019-01-08T19:00:56.242Z,54.00
2019-01-08T19:03:25.439Z,53.82
2019-01-08T19:05:54.520Z,53.81
2019-01-08T19:08:24.746Z,53.66
2019-01-08T19:10:53.859Z,53.54
2019-01-08T19:13:23.108Z,53.47
2019-01-08T19:15:52.257Z,53.38
2019-01-08T19:18:21.378Z,53.25
2019-01-08T19:20:50.378Z,53.11
2019-01-08T19:23:19.362Z,52.86
2019-01-08T19:25:48.457Z,52.89
2019-01-08T19:28:17.546Z,52.86
2019-01-08T19:30:46.633Z,52.83
2019-01-08T19:33:15.640Z,52.69
2019-01-08T19:35:44.715Z,52.93
2019-01-08T19:38:13.778Z,52.96
2019-01-08T19:40:42.877Z,52.92
2019-01-08T19:43:11.977Z,52.94
2019-01-08T19:45:41.031Z,52.97
2019-01-08T19:48:10.100Z,53.16
2019-01-08T19:50:39.267Z,53.28
2019-01-08T19:53:08.564Z,53.30
2019-01-08T19:55:37.776Z,53.30
2019-01-08T19:58:06.925Z,53.65
2019-01-08T20:00:36.060Z,53.60
2019-01-08T20:03:05.240Z,53.74
2019-01-08T20:05:34.383Z,53.79
2019-01-08T20:08:03.428Z,53.84
2019-01-08T20:10:32.747Z,53.86
2019-01-08T20:13:01.947Z,53.97
2019-01-08T20:15:30.949Z,54.07
2019-01-08T20:18:00.053Z,54.10
2019-01-08T20:20:29.137Z,54.23
2019-01-08T20:22:58.315Z,54.30
2019-01-08T20:25:27.409Z,54.44
2019-01-08T20:27:56.538Z,54.46
2019-01-08T20:30:25.610Z,54.59
2019-01-08T20:32:54.733Z,54.92
2019-01-08T20:35:23.936Z,55.42
2019-01-08T20:37:52.959Z,55.68
2019-01-08T20:40:22.296Z,55.82
2019-01-08T20:42:51.527Z,55.97
2019-01-08T20:45:20.644Z,56.04
2019-01-08T20:47:49.663Z,56.04
2019-01-08T20:50:18.870Z,56.06
2019-01-08T20:52:48.264Z,55.79
2019-01-08T20:55:17.332Z,55.62
2019-01-08T20:57:46.414Z,55.67
2019-01-08T21:00:15.565Z,55.56
2019-01-08T21:02:44.601Z,55.58
2019-01-08T21:05:13.697Z,55.68
2019-01-08T21:07:42.755Z,55.94
2019-01-08T21:10:11.796Z,56.50
2019-01-08T21:12:40.813Z,56.78
2019-01-08T21:15:09.870Z,56.95
2019-01-08T21:17:38.940Z,56.82
2019-01-08T21:20:08.166Z,56.98
2019-01-08T21:22:37.161Z,57.17
2019-01-08T21:25:06.301Z,57.15
2019-01-08T21:27:35.391Z,57.31
2019-01-08T21:30:05.046Z,57.28
2019-01-08T21:32:34.144Z,57.16
2019-01-08T21:35:03.485Z,57.11
2019-01-08T21:37:32.480Z,57.08
2019-01-08T21:40:01.499Z,57.24
2019-01-08T21:42:30.645Z,57.04
2019-01-08T21:44:59.848Z,57.19
