createdAt,value
2018-12-08T00:01:04.470Z,7.30
2018-12-08T00:03:34.640Z,7.30
2018-12-08T00:06:04.131Z,7.30
2018-12-08T00:08:34.647Z,7.30
2018-12-08T00:11:04.153Z,7.30
2018-12-08T00:13:33.593Z,7.30
2018-12-08T00:16:03.077Z,7.30
2018-12-08T00:18:32.666Z,7.30
2018-12-08T00:21:02.145Z,7.30
2018-12-08T00:23:31.591Z,7.30
2018-12-08T00:26:01.066Z,7.30
2018-12-08T00:28:30.414Z,7.30
2018-12-08T00:31:08.712Z,7.30
2018-12-08T00:33:38.200Z,7.30
2018-12-08T00:36:07.827Z,7.30
2018-12-08T00:38:37.204Z,7.30
2018-12-08T00:41:06.725Z,7.30
2018-12-08T00:43:36.546Z,7.30
2018-12-08T00:46:06.146Z,7.40
2018-12-08T00:48:35.529Z,7.40
2018-12-08T00:51:04.857Z,7.40
2018-12-08T00:53:34.410Z,7.40
2018-12-08T00:56:03.892Z,7.40
2018-12-08T00:58:33.330Z,7.40
2018-12-08T01:01:02.749Z,7.50
2018-12-08T01:03:32.793Z,7.40
2018-12-08T01:06:02.274Z,7.40
2018-12-08T01:08:31.783Z,7.50
2018-12-08T01:11:01.232Z,7.50
2018-12-08T01:13:30.565Z,7.50
2018-12-08T01:16:00.206Z,7.50
2018-12-08T01:18:29.793Z,7.50
2018-12-08T01:21:00.423Z,7.50
2018-12-08T01:23:29.910Z,7.50
2018-12-08T01:25:59.429Z,7.50
2018-12-08T01:28:29.166Z,7.50
2018-12-08T01:30:58.773Z,7.50
2018-12-08T01:33:28.327Z,7.50
2018-12-08T01:35:57.783Z,7.60
2018-12-08T01:38:27.249Z,7.60
2018-12-08T01:40:56.736Z,7.60
2018-12-08T01:43:26.226Z,7.60
2018-12-08T01:45:55.667Z,7.60
2018-12-08T01:48:25.188Z,7.60
2018-12-08T01:50:54.586Z,7.60
2018-12-08T01:53:24.092Z,7.60
2018-12-08T01:55:54.208Z,7.60
2018-12-08T01:58:23.940Z,7.60
2018-12-08T02:00:53.343Z,7.60
2018-12-08T02:03:22.878Z,7.60
2018-12-08T02:05:52.319Z,7.60
2018-12-08T02:08:21.833Z,7.60
2018-12-08T02:10:53.212Z,7.60
2018-12-08T02:13:22.799Z,7.60
2018-12-08T02:15:52.360Z,7.60
2018-12-08T02:18:22.021Z,7.60
2018-12-08T02:20:51.313Z,7.60
2018-12-08T02:23:20.762Z,7.60
2018-12-08T02:25:50.196Z,7.60
2018-12-08T02:28:19.602Z,7.60
2018-12-08T02:30:49.017Z,7.60
2018-12-08T02:33:18.486Z,7.60
2018-12-08T02:35:47.825Z,7.60
2018-12-08T02:38:17.370Z,7.60
2018-12-08T02:40:46.864Z,7.70
2018-12-08T02:43:16.323Z,7.60
2018-12-08T02:45:45.746Z,7.60
2018-12-08T02:48:15.249Z,7.60
2018-12-08T02:50:44.646Z,7.70
2018-12-08T02:53:14.050Z,7.60
2018-12-08T02:55:43.401Z,7.60
2018-12-08T02:58:12.961Z,7.70
2018-12-08T03:00:42.353Z,7.70
2018-12-08T03:03:11.857Z,7.70
2018-12-08T03:05:41.364Z,7.60
2018-12-08T03:08:10.726Z,7.70
2018-12-08T03:10:40.373Z,7.70
2018-12-08T03:13:09.877Z,7.70
2018-12-08T03:15:39.388Z,7.70
2018-12-08T03:18:08.895Z,7.70
2018-12-08T03:20:39.370Z,7.70
2018-12-08T03:23:08.929Z,7.60
2018-12-08T03:25:38.301Z,7.60
2018-12-08T03:28:07.939Z,7.70
2018-12-08T03:30:39.944Z,7.60
2018-12-08T03:33:09.620Z,7.60
2018-12-08T03:35:39.003Z,7.60
2018-12-08T03:38:08.504Z,7.60
2018-12-08T03:40:37.934Z,7.60
2018-12-08T03:43:07.512Z,7.70
2018-12-08T03:45:37.026Z,7.70
2018-12-08T03:48:06.523Z,7.60
2018-12-08T03:50:35.858Z,7.70
2018-12-08T03:53:05.355Z,7.60
2018-12-08T03:55:34.792Z,7.70
2018-12-08T03:58:04.243Z,7.70
2018-12-08T04:00:33.881Z,7.70
2018-12-08T04:03:03.577Z,7.70
2018-12-08T04:05:32.978Z,7.70
2018-12-08T04:08:02.567Z,7.70
2018-12-08T04:10:32.089Z,7.80
2018-12-08T04:13:01.617Z,7.70
2018-12-08T04:15:31.310Z,7.70
2018-12-08T04:18:02.051Z,7.80
2018-12-08T04:20:31.628Z,7.80
2018-12-08T04:23:01.057Z,7.80
2018-12-08T04:25:30.555Z,7.80
2018-12-08T04:27:59.932Z,7.80
2018-12-08T04:30:29.382Z,7.80
2018-12-08T04:32:59.051Z,7.80
2018-12-08T04:35:28.515Z,7.80
2018-12-08T04:37:57.913Z,7.80
2018-12-08T04:40:27.344Z,7.80
2018-12-08T04:42:56.761Z,7.90
2018-12-08T04:45:26.091Z,7.80
2018-12-08T04:47:55.575Z,7.90
2018-12-08T04:50:25.176Z,7.90
2018-12-08T04:52:54.560Z,7.90
2018-12-08T04:55:24.096Z,7.90
2018-12-08T04:57:53.684Z,7.90
2018-12-08T05:00:23.026Z,7.90
2018-12-08T05:02:52.431Z,7.90
2018-12-08T05:05:21.821Z,7.90
2018-12-08T05:07:51.198Z,7.90
2018-12-08T05:10:20.707Z,7.90
2018-12-08T05:12:50.559Z,7.90
2018-12-08T05:15:20.120Z,7.90
2018-12-08T05:17:49.726Z,7.90
2018-12-08T05:20:19.336Z,7.90
2018-12-08T05:22:48.756Z,7.80
2018-12-08T05:25:18.237Z,7.80
2018-12-08T05:27:47.753Z,7.90
2018-12-08T05:30:17.124Z,7.90
2018-12-08T05:32:46.609Z,7.90
2018-12-08T05:35:16.171Z,7.90
2018-12-08T05:37:45.627Z,7.90
2018-12-08T05:40:14.924Z,7.90
2018-12-08T05:42:44.407Z,8.00
2018-12-08T05:45:13.975Z,8.00
2018-12-08T05:47:43.696Z,8.00
2018-12-08T05:50:13.292Z,8.00
2018-12-08T05:52:42.808Z,8.00
2018-12-08T05:55:12.308Z,8.00
2018-12-08T05:57:41.647Z,7.90
2018-12-08T06:00:11.104Z,8.00
2018-12-08T06:02:40.646Z,8.00
2018-12-08T06:05:10.926Z,8.00
2018-12-08T06:07:40.590Z,7.90
2018-12-08T06:10:10.042Z,8.00
2018-12-08T06:12:39.571Z,8.00
2018-12-08T06:15:09.158Z,8.00
2018-12-08T06:17:38.526Z,8.00
2018-12-08T06:20:09.217Z,8.10
2018-12-08T06:22:38.790Z,8.10
2018-12-08T06:25:12.325Z,8.00
2018-12-08T06:27:50.574Z,8.00
2018-12-08T06:30:20.048Z,8.00
2018-12-08T06:32:49.436Z,8.00
2018-12-08T06:35:18.921Z,8.00
2018-12-08T06:37:48.342Z,8.00
2018-12-08T06:40:17.878Z,8.00
2018-12-08T06:42:47.305Z,8.10
2018-12-08T06:45:16.709Z,8.10
2018-12-08T06:47:46.181Z,8.10
2018-12-08T06:50:15.606Z,8.10
2018-12-08T06:52:45.134Z,8.10
2018-12-08T06:55:14.762Z,8.10
2018-12-08T06:57:44.361Z,8.10
2018-12-08T07:00:13.981Z,8.10
2018-12-08T07:02:43.429Z,8.20
2018-12-08T07:05:13.705Z,8.20
2018-12-08T07:07:43.085Z,8.20
2018-12-08T07:10:12.580Z,8.20
2018-12-08T07:12:41.996Z,8.10
2018-12-08T07:15:14.593Z,8.20
2018-12-08T07:17:44.076Z,8.20
2018-12-08T07:20:13.453Z,8.30
2018-12-08T07:22:42.881Z,8.30
2018-12-08T07:25:12.276Z,8.40
2018-12-08T07:27:41.764Z,8.40
2018-12-08T07:30:12.774Z,8.50
2018-12-08T07:32:42.236Z,8.50
2018-12-08T07:35:11.711Z,8.50
2018-12-08T07:37:40.998Z,8.50
2018-12-08T07:40:10.536Z,8.50
2018-12-08T07:42:40.976Z,8.50
2018-12-08T07:45:10.371Z,8.50
2018-12-08T07:47:40.012Z,8.50
2018-12-08T07:50:10.943Z,8.50
2018-12-08T07:52:40.548Z,8.50
2018-12-08T07:55:10.989Z,8.50
2018-12-08T07:57:40.752Z,8.50
2018-12-08T08:00:12.095Z,8.50
2018-12-08T08:02:41.535Z,8.50
2018-12-08T08:05:11.229Z,8.50
2018-12-08T08:07:40.811Z,8.50
2018-12-08T08:10:11.134Z,8.50
2018-12-08T08:12:40.614Z,8.40
2018-12-08T08:15:10.988Z,8.40
2018-12-08T08:17:40.443Z,8.40
2018-12-08T08:20:11.170Z,8.30
2018-12-08T08:22:40.666Z,8.30
2018-12-08T08:25:11.670Z,8.30
2018-12-08T08:27:41.181Z,8.20
2018-12-08T08:30:12.702Z,8.10
2018-12-08T08:32:44.347Z,8.10
2018-12-08T08:35:19.222Z,8.00
2018-12-08T08:37:48.789Z,8.00
2018-12-08T08:40:19.551Z,7.90
2018-12-08T08:42:49.411Z,7.90
2018-12-08T08:45:18.991Z,7.80
2018-12-08T08:47:48.611Z,7.80
2018-12-08T08:50:18.030Z,7.80
2018-12-08T08:52:47.497Z,7.80
2018-12-08T08:55:18.178Z,7.70
2018-12-08T08:57:47.545Z,7.70
2018-12-08T09:00:16.970Z,7.70
2018-12-08T09:02:46.476Z,7.70
2018-12-08T09:05:16.076Z,7.70
2018-12-08T09:07:46.051Z,7.60
2018-12-08T09:10:15.337Z,7.60
2018-12-08T09:12:44.875Z,7.60
2018-12-08T09:15:17.276Z,7.60
2018-12-08T09:17:46.852Z,7.50
2018-12-08T09:20:16.551Z,7.50
2018-12-08T09:22:46.014Z,7.50
2018-12-08T09:25:15.495Z,7.50
2018-12-08T09:27:45.053Z,7.50
2018-12-08T09:30:14.455Z,7.40
2018-12-08T09:32:44.210Z,7.40
2018-12-08T09:35:13.774Z,7.40
2018-12-08T09:37:43.214Z,7.40
2018-12-08T09:40:12.599Z,7.40
2018-12-08T09:42:41.976Z,7.40
2018-12-08T09:45:11.411Z,7.40
2018-12-08T09:47:41.011Z,7.40
2018-12-08T09:50:11.101Z,7.40
2018-12-08T09:52:40.660Z,7.30
2018-12-08T09:55:11.122Z,7.30
2018-12-08T09:57:40.672Z,7.30
2018-12-08T10:00:13.124Z,7.30
2018-12-08T10:02:42.598Z,7.30
2018-12-08T10:05:12.263Z,7.40
2018-12-08T10:07:41.872Z,7.40
2018-12-08T10:10:11.194Z,7.40
2018-12-08T10:12:40.752Z,7.40
2018-12-08T10:15:10.203Z,7.50
2018-12-08T10:17:39.773Z,7.50
2018-12-08T10:20:09.184Z,7.50
2018-12-08T10:22:38.873Z,7.50
2018-12-08T10:25:08.214Z,7.50
2018-12-08T10:27:37.673Z,7.50
2018-12-08T10:30:08.384Z,7.50
2018-12-08T10:32:38.334Z,7.50
2018-12-08T10:35:10.957Z,7.50
2018-12-08T10:37:41.032Z,7.50
2018-12-08T10:40:14.372Z,7.50
2018-12-08T10:42:45.075Z,7.50
2018-12-08T10:45:14.749Z,7.50
2018-12-08T10:47:44.329Z,7.50
2018-12-08T10:50:13.870Z,7.50
2018-12-08T10:52:45.241Z,7.50
2018-12-08T10:55:15.731Z,7.50
2018-12-08T10:57:45.245Z,7.50
2018-12-08T11:00:18.951Z,7.50
2018-12-08T11:02:54.193Z,7.50
2018-12-08T11:05:23.599Z,7.50
2018-12-08T11:07:52.962Z,7.40
2018-12-08T11:10:22.425Z,7.50
2018-12-08T11:12:51.899Z,7.40
2018-12-08T11:15:21.410Z,7.40
2018-12-08T11:17:50.865Z,7.40
2018-12-08T11:20:20.334Z,7.40
2018-12-08T11:22:49.805Z,7.40
2018-12-08T11:25:19.354Z,7.40
2018-12-08T11:27:49.933Z,7.30
2018-12-08T11:30:19.383Z,7.30
2018-12-08T11:32:56.530Z,7.40
2018-12-08T11:35:26.168Z,7.40
2018-12-08T11:37:55.669Z,7.40
2018-12-08T11:40:25.104Z,7.50
2018-12-08T11:42:54.582Z,7.50
2018-12-08T11:45:24.060Z,7.60
2018-12-08T11:47:53.386Z,7.80
2018-12-08T11:50:22.770Z,8.20
2018-12-08T11:52:52.247Z,8.30
2018-12-08T11:55:29.960Z,8.20
2018-12-08T11:57:54.765Z,8.00
2018-12-08T12:00:24.147Z,7.90
2018-12-08T12:02:53.516Z,7.80
2018-12-08T12:05:23.208Z,7.70
2018-12-08T12:07:52.594Z,7.70
2018-12-08T12:10:21.994Z,7.60
2018-12-08T12:12:51.505Z,7.60
2018-12-08T12:15:21.118Z,7.60
2018-12-08T12:17:50.891Z,7.60
2018-12-08T12:20:20.284Z,7.60
2018-12-08T12:22:50.205Z,7.60
2018-12-08T12:25:20.026Z,7.50
2018-12-08T12:27:49.734Z,7.50
2018-12-08T12:30:19.665Z,7.60
2018-12-08T12:32:49.044Z,7.60
2018-12-08T12:35:18.585Z,7.60
2018-12-08T12:37:48.088Z,7.60
2018-12-08T12:40:17.664Z,7.60
2018-12-08T12:42:47.050Z,7.50
2018-12-08T12:45:16.450Z,7.40
2018-12-08T12:47:46.850Z,7.40
2018-12-08T12:50:16.295Z,7.40
2018-12-08T12:52:45.784Z,7.40
2018-12-08T12:55:15.084Z,7.40
2018-12-08T12:57:44.623Z,7.40
2018-12-08T13:00:14.276Z,7.30
2018-12-08T13:02:43.832Z,7.30
2018-12-08T13:05:13.245Z,7.40
2018-12-08T13:07:42.846Z,7.30
2018-12-08T13:10:12.466Z,7.30
2018-12-08T13:12:41.872Z,7.20
2018-12-08T13:15:11.264Z,7.30
2018-12-08T13:17:42.865Z,7.20
2018-12-08T13:20:12.425Z,7.20
2018-12-08T13:22:42.020Z,7.20
2018-12-08T13:25:20.338Z,7.10
2018-12-08T13:27:49.845Z,7.10
2018-12-08T13:30:19.323Z,7.10
2018-12-08T13:32:48.850Z,7.10
2018-12-08T13:35:27.011Z,7.10
2018-12-08T13:37:58.106Z,7.00
2018-12-08T13:40:27.741Z,7.00
2018-12-08T13:42:57.670Z,6.90
2018-12-08T13:45:27.180Z,6.90
2018-12-08T13:47:56.754Z,6.90
2018-12-08T13:50:26.225Z,6.90
2018-12-08T13:52:56.358Z,6.80
2018-12-08T13:55:25.865Z,6.80
2018-12-08T13:57:55.330Z,6.80
2018-12-08T14:00:24.985Z,6.80
2018-12-08T14:02:54.483Z,6.70
2018-12-08T14:05:24.970Z,6.70
2018-12-08T14:07:54.525Z,6.70
2018-12-08T14:10:24.115Z,6.70
2018-12-08T14:12:53.827Z,6.80
2018-12-08T14:15:23.209Z,6.70
2018-12-08T14:17:52.629Z,6.70
2018-12-08T14:20:28.825Z,6.70
2018-12-08T14:22:58.505Z,6.60
2018-12-08T14:25:28.026Z,6.60
2018-12-08T14:27:57.498Z,6.60
2018-12-08T14:30:27.010Z,6.50
2018-12-08T14:32:56.441Z,6.50
2018-12-08T14:35:25.978Z,6.50
2018-12-08T14:37:55.593Z,6.40
2018-12-08T14:40:25.071Z,6.40
2018-12-08T14:42:54.660Z,6.30
2018-12-08T14:45:24.107Z,6.30
2018-12-08T14:47:53.566Z,6.30
2018-12-08T14:50:23.061Z,6.30
2018-12-08T14:52:52.695Z,6.20
2018-12-08T14:55:22.103Z,6.20
2018-12-08T14:57:51.786Z,6.10
2018-12-08T15:00:21.384Z,6.10
2018-12-08T15:02:50.905Z,6.10
2018-12-08T15:05:20.508Z,6.00
2018-12-08T15:07:50.296Z,6.00
2018-12-08T15:10:21.808Z,6.00
2018-12-08T15:12:53.495Z,5.90
2018-12-08T15:15:23.846Z,5.90
2018-12-08T15:17:53.346Z,5.90
2018-12-08T15:20:23.066Z,5.90
2018-12-08T15:22:52.653Z,5.90
2018-12-08T15:25:22.086Z,5.80
2018-12-08T15:27:51.745Z,5.80
2018-12-08T15:30:21.378Z,5.80
2018-12-08T15:32:50.885Z,5.70
2018-12-08T15:35:20.599Z,5.70
2018-12-08T15:37:50.192Z,5.60
2018-12-08T15:40:19.825Z,5.60
2018-12-08T15:42:49.415Z,5.50
2018-12-08T15:45:19.024Z,5.50
2018-12-08T15:47:48.548Z,5.50
2018-12-08T15:50:17.927Z,5.40
2018-12-08T15:52:47.450Z,5.40
2018-12-08T15:55:16.799Z,5.40
2018-12-08T15:57:46.350Z,5.40
2018-12-08T16:00:16.265Z,5.40
2018-12-08T16:02:45.987Z,5.30
2018-12-08T16:05:15.469Z,5.30
2018-12-08T16:07:46.873Z,5.20
2018-12-08T16:10:16.450Z,5.20
2018-12-08T16:12:46.046Z,5.20
2018-12-08T16:15:18.411Z,5.20
2018-12-08T16:17:47.926Z,5.20
2018-12-08T16:20:18.739Z,5.20
2018-12-08T16:22:49.116Z,5.20
2018-12-08T16:25:18.586Z,5.20
2018-12-08T16:27:48.279Z,5.20
2018-12-08T16:30:17.737Z,5.20
2018-12-08T16:32:47.321Z,5.20
2018-12-08T16:35:18.766Z,5.30
2018-12-08T16:37:56.708Z,5.20
2018-12-08T16:40:21.641Z,5.30
2018-12-08T16:42:52.745Z,5.30
2018-12-08T16:45:24.138Z,5.30
2018-12-08T16:47:56.689Z,5.30
2018-12-08T16:50:26.310Z,5.40
2018-12-08T16:52:55.885Z,5.40
2018-12-08T16:55:25.335Z,5.40
2018-12-08T16:57:54.826Z,5.40
2018-12-08T17:00:25.493Z,5.40
2018-12-08T17:02:55.187Z,5.50
2018-12-08T17:05:24.571Z,5.50
2018-12-08T17:07:53.974Z,5.50
2018-12-08T17:10:23.906Z,5.50
2018-12-08T17:12:53.531Z,5.40
2018-12-08T17:15:23.043Z,5.40
2018-12-08T17:17:52.646Z,5.40
2018-12-08T17:20:23.707Z,5.40
2018-12-08T17:22:56.511Z,5.40
2018-12-08T17:25:26.152Z,5.30
2018-12-08T17:27:55.571Z,5.30
2018-12-08T17:30:25.051Z,5.20
2018-12-08T17:32:54.867Z,5.20
2018-12-08T17:35:24.358Z,5.10
2018-12-08T17:37:54.029Z,5.10
2018-12-08T17:40:23.818Z,5.10
2018-12-08T17:42:53.228Z,5.10
2018-12-08T17:45:22.714Z,5.10
2018-12-08T17:47:52.328Z,5.10
2018-12-08T17:50:21.923Z,5.10
2018-12-08T17:52:53.994Z,5.10
2018-12-08T17:55:24.378Z,5.00
2018-12-08T17:57:54.115Z,5.00
2018-12-08T18:00:23.697Z,5.00
2018-12-08T18:02:53.213Z,5.00
2018-12-08T18:05:22.880Z,4.90
2018-12-08T18:07:52.466Z,4.90
2018-12-08T18:10:21.853Z,4.90
2018-12-08T18:12:51.366Z,4.90
2018-12-08T18:15:20.951Z,4.90
2018-12-08T18:17:50.502Z,4.90
2018-12-08T18:20:20.067Z,4.90
2018-12-08T18:22:49.672Z,4.90
2018-12-08T18:25:19.996Z,4.90
2018-12-08T18:27:49.527Z,4.90
2018-12-08T18:30:18.931Z,4.90
2018-12-08T18:32:53.111Z,4.90
2018-12-08T18:35:22.531Z,4.90
2018-12-08T18:37:52.049Z,4.90
2018-12-08T18:40:21.640Z,5.00
2018-12-08T18:42:51.173Z,5.00
2018-12-08T18:45:20.744Z,5.00
2018-12-08T18:47:50.578Z,5.00
2018-12-08T18:50:20.135Z,5.10
2018-12-08T18:52:49.669Z,5.10
2018-12-08T18:55:20.338Z,5.10
2018-12-08T18:57:53.416Z,5.20
2018-12-08T19:00:23.014Z,5.20
2018-12-08T19:02:52.500Z,5.20
2018-12-08T19:05:21.870Z,5.30
2018-12-08T19:07:53.294Z,5.30
2018-12-08T19:10:22.774Z,5.40
2018-12-08T19:12:52.269Z,5.40
2018-12-08T19:15:21.966Z,5.40
2018-12-08T19:17:51.326Z,5.50
2018-12-08T19:20:20.890Z,5.50
2018-12-08T19:22:50.280Z,5.60
2018-12-08T19:25:20.000Z,5.60
2018-12-08T19:27:49.570Z,5.60
2018-12-08T19:30:19.001Z,5.60
2018-12-08T19:32:48.512Z,5.60
2018-12-08T19:35:17.966Z,5.60
2018-12-08T19:37:47.442Z,5.60
2018-12-08T19:40:16.749Z,5.60
2018-12-08T19:42:46.440Z,5.60
2018-12-08T19:45:15.922Z,5.70
2018-12-08T19:47:45.593Z,5.70
2018-12-08T19:50:15.178Z,5.70
2018-12-08T19:52:44.784Z,5.70
2018-12-08T19:55:14.272Z,5.70
2018-12-08T19:57:43.758Z,5.70
2018-12-08T20:00:13.593Z,5.70
2018-12-08T20:02:43.455Z,5.70
2018-12-08T20:05:13.162Z,5.70
2018-12-08T20:07:42.649Z,5.70
2018-12-08T20:10:12.227Z,5.70
2018-12-08T20:12:41.743Z,5.70
2018-12-08T20:15:12.608Z,5.70
2018-12-08T20:17:42.249Z,5.70
2018-12-08T20:20:11.791Z,5.70
2018-12-08T20:22:43.079Z,5.60
2018-12-08T20:25:12.481Z,5.60
2018-12-08T20:27:42.025Z,5.60
2018-12-08T20:30:11.668Z,5.50
2018-12-08T20:32:41.139Z,5.50
2018-12-08T20:35:10.545Z,5.50
2018-12-08T20:37:40.079Z,5.40
2018-12-08T20:40:09.469Z,5.40
2018-12-08T20:42:39.163Z,5.40
2018-12-08T20:45:08.681Z,5.40
2018-12-08T20:47:38.260Z,5.30
2018-12-08T20:50:09.688Z,5.30
2018-12-08T20:52:39.205Z,5.30
2018-12-08T20:55:09.048Z,5.20
2018-12-08T20:57:39.505Z,5.20
2018-12-08T21:00:16.068Z,5.20
2018-12-08T21:02:49.540Z,5.20
2018-12-08T21:05:19.020Z,5.20
2018-12-08T21:07:48.643Z,5.20
2018-12-08T21:10:18.240Z,5.20
2018-12-08T21:12:47.662Z,5.20
2018-12-08T21:15:19.125Z,5.20
2018-12-08T21:17:50.987Z,5.20
2018-12-08T21:20:20.567Z,5.20
2018-12-08T21:22:50.046Z,5.20
2018-12-08T21:25:19.587Z,5.20
2018-12-08T21:27:49.187Z,5.20
2018-12-08T21:30:18.906Z,5.20
2018-12-08T21:32:48.369Z,5.20
2018-12-08T21:35:17.898Z,5.20
2018-12-08T21:37:47.506Z,5.20
2018-12-08T21:40:27.669Z,5.20
2018-12-08T21:42:57.266Z,5.20
2018-12-08T21:45:28.054Z,5.20
2018-12-08T21:47:57.411Z,5.20
2018-12-08T21:50:29.222Z,5.20
2018-12-08T21:52:59.825Z,5.10
2018-12-08T21:55:29.287Z,5.10
2018-12-08T21:57:58.758Z,5.10
2018-12-08T22:00:28.255Z,5.10
2018-12-08T22:03:01.929Z,5.10
2018-12-08T22:05:31.395Z,5.10
2018-12-08T22:08:00.807Z,5.10
2018-12-08T22:10:32.181Z,5.10
2018-12-08T22:13:01.707Z,5.10
2018-12-08T22:15:31.059Z,5.00
2018-12-08T22:18:00.483Z,5.00
2018-12-08T22:20:29.863Z,5.00
2018-12-08T22:22:59.336Z,5.00
2018-12-08T22:25:28.899Z,5.00
2018-12-08T22:27:58.469Z,5.00
2018-12-08T22:30:28.074Z,5.00
2018-12-08T22:32:57.559Z,5.00
2018-12-08T22:35:28.414Z,4.90
2018-12-08T22:37:58.015Z,5.00
2018-12-08T22:40:27.512Z,5.00
2018-12-08T22:42:57.012Z,5.00
2018-12-08T22:45:26.536Z,5.00
2018-12-08T22:47:56.175Z,5.00
2018-12-08T22:50:25.620Z,5.00
2018-12-08T22:52:55.031Z,5.00
2018-12-08T22:55:24.470Z,5.00
2018-12-08T22:57:54.272Z,5.00
2018-12-08T23:00:34.495Z,4.90
2018-12-08T23:03:06.122Z,4.90
2018-12-08T23:05:36.109Z,4.90
2018-12-08T23:08:05.602Z,4.90
2018-12-08T23:10:34.879Z,4.90
2018-12-08T23:13:09.863Z,4.90
2018-12-08T23:15:39.331Z,5.00
2018-12-08T23:18:08.762Z,5.00
2018-12-08T23:20:40.502Z,5.00
2018-12-08T23:23:10.114Z,5.00
2018-12-08T23:25:39.834Z,5.00
2018-12-08T23:28:12.304Z,5.00
2018-12-08T23:30:47.705Z,5.00
2018-12-08T23:33:17.940Z,5.10
2018-12-08T23:35:47.394Z,5.10
2018-12-08T23:38:17.977Z,5.10
2018-12-08T23:40:47.681Z,5.10
2018-12-08T23:43:17.160Z,5.10
2018-12-08T23:45:46.631Z,5.10
2018-12-08T23:48:16.323Z,5.10
2018-12-08T23:50:45.623Z,5.20
2018-12-08T23:53:15.150Z,5.30
2018-12-08T23:55:44.636Z,5.20
2018-12-08T23:58:13.992Z,5.30
