createdAt,value
2018-09-23T00:00:36.965Z,0.00
2018-09-23T00:01:37.038Z,0.00
2018-09-23T00:02:37.062Z,0.00
2018-09-23T00:03:37.117Z,0.00
2018-09-23T00:04:37.164Z,0.00
2018-09-23T00:05:37.210Z,0.00
2018-09-23T00:06:37.303Z,0.00
2018-09-23T00:07:37.319Z,0.00
2018-09-23T00:08:37.364Z,0.00
2018-09-23T00:09:37.431Z,0.00
2018-09-23T00:10:37.458Z,0.00
2018-09-23T00:11:37.528Z,0.00
2018-09-23T00:12:37.556Z,0.00
2018-09-23T00:13:37.605Z,0.00
2018-09-23T00:14:37.654Z,0.00
2018-09-23T00:15:37.708Z,0.00
2018-09-23T00:16:37.780Z,0.00
2018-09-23T00:17:37.809Z,0.00
2018-09-23T00:18:37.862Z,0.00
2018-09-23T00:19:37.900Z,0.00
2018-09-23T00:20:37.984Z,0.00
2018-09-23T00:21:38.013Z,0.00
2018-09-23T00:22:38.067Z,0.00
2018-09-23T00:23:38.100Z,0.00
2018-09-23T00:24:38.164Z,0.00
2018-09-23T00:25:38.216Z,0.00
2018-09-23T00:26:38.273Z,0.00
2018-09-23T00:27:38.311Z,0.00
2018-09-23T00:28:38.349Z,0.00
2018-09-23T00:29:38.400Z,0.00
2018-09-23T00:30:38.443Z,0.00
2018-09-23T00:31:38.496Z,0.00
2018-09-23T00:32:38.558Z,0.00
2018-09-23T00:33:38.590Z,0.00
2018-09-23T00:34:38.639Z,0.00
2018-09-23T00:35:38.689Z,0.00
2018-09-23T00:36:38.736Z,0.00
2018-09-23T00:37:38.816Z,0.00
2018-09-23T00:38:38.831Z,0.00
2018-09-23T00:39:38.885Z,0.00
2018-09-23T00:40:38.936Z,0.00
2018-09-23T00:41:38.985Z,0.00
2018-09-23T00:42:39.049Z,0.00
2018-09-23T00:43:39.097Z,0.00
2018-09-23T00:44:39.130Z,0.00
2018-09-23T00:45:39.183Z,0.00
2018-09-23T00:46:39.224Z,0.00
2018-09-23T00:47:39.324Z,0.00
2018-09-23T00:48:39.343Z,0.00
2018-09-23T00:49:39.374Z,0.00
2018-09-23T00:50:39.430Z,0.00
2018-09-23T00:51:39.470Z,0.00
2018-09-23T00:52:39.520Z,0.00
2018-09-23T00:53:39.589Z,0.00
2018-09-23T00:54:39.627Z,0.00
2018-09-23T00:55:39.666Z,0.00
2018-09-23T00:56:39.716Z,0.00
2018-09-23T00:57:39.765Z,0.00
2018-09-23T00:58:39.835Z,0.00
2018-09-23T00:59:39.868Z,0.00
2018-09-23T01:00:39.916Z,0.00
2018-09-23T01:01:40.046Z,0.00
2018-09-23T01:02:40.009Z,0.00
2018-09-23T01:03:40.102Z,0.00
2018-09-23T01:04:40.107Z,0.00
2018-09-23T01:05:40.165Z,0.00
2018-09-23T01:06:40.208Z,0.00
2018-09-23T01:07:40.254Z,0.00
2018-09-23T01:08:40.325Z,0.00
2018-09-23T01:09:40.363Z,0.00
2018-09-23T01:10:40.401Z,0.00
2018-09-23T01:11:40.461Z,0.00
2018-09-23T01:12:40.500Z,0.00
2018-09-23T01:13:40.583Z,0.00
2018-09-23T01:14:40.616Z,0.00
2018-09-23T01:15:40.654Z,0.00
2018-09-23T01:16:40.723Z,0.00
2018-09-23T01:17:40.748Z,0.00
2018-09-23T01:18:40.800Z,0.00
2018-09-23T01:19:40.865Z,0.00
2018-09-23T01:20:40.954Z,0.00
2018-09-23T01:21:40.965Z,0.00
2018-09-23T01:22:40.992Z,0.00
2018-09-23T01:23:41.038Z,0.00
2018-09-23T01:24:41.090Z,0.00
2018-09-23T01:25:41.138Z,0.00
2018-09-23T01:26:41.212Z,0.00
2018-09-23T01:27:41.235Z,0.00
2018-09-23T01:28:41.283Z,0.00
2018-09-23T01:29:41.332Z,0.00
2018-09-23T01:30:41.419Z,0.00
2018-09-23T01:31:41.459Z,0.00
2018-09-23T01:32:41.490Z,0.00
2018-09-23T01:33:41.537Z,0.00
2018-09-23T01:34:41.583Z,0.00
2018-09-23T01:35:41.635Z,0.00
2018-09-23T01:36:41.703Z,0.00
2018-09-23T01:37:41.729Z,0.00
2018-09-23T01:38:41.780Z,0.00
2018-09-23T01:39:41.830Z,0.00
2018-09-23T01:40:41.873Z,0.00
2018-09-23T01:41:41.944Z,0.00
2018-09-23T01:42:41.972Z,0.00
2018-09-23T01:43:42.020Z,0.00
2018-09-23T01:44:42.068Z,0.00
2018-09-23T01:45:42.154Z,0.00
2018-09-23T01:46:42.173Z,0.00
2018-09-23T01:47:42.244Z,0.00
2018-09-23T01:48:42.270Z,0.00
2018-09-23T01:49:42.320Z,0.00
2018-09-23T01:50:42.367Z,0.00
2018-09-23T01:51:42.418Z,0.00
2018-09-23T01:52:42.483Z,0.00
2018-09-23T01:53:42.519Z,0.00
2018-09-23T01:54:42.582Z,0.00
2018-09-23T01:55:42.615Z,0.00
2018-09-23T01:56:42.666Z,0.00
2018-09-23T01:57:42.718Z,0.00
2018-09-23T01:58:42.755Z,0.00
2018-09-23T01:59:42.838Z,0.00
2018-09-23T02:00:42.853Z,0.00
2018-09-23T02:01:42.912Z,0.00
2018-09-23T02:02:42.953Z,0.00
2018-09-23T02:03:43.001Z,0.00
2018-09-23T02:04:43.190Z,0.00
2018-09-23T02:05:43.099Z,0.00
2018-09-23T02:06:43.147Z,0.00
2018-09-23T02:07:43.210Z,0.00
2018-09-23T02:08:43.270Z,0.00
2018-09-23T02:09:43.300Z,0.00
2018-09-23T02:10:43.371Z,0.00
2018-09-23T02:11:43.439Z,0.00
2018-09-23T02:12:43.444Z,0.00
2018-09-23T02:13:43.499Z,0.00
2018-09-23T02:14:43.560Z,0.00
2018-09-23T02:15:43.589Z,0.00
2018-09-23T02:16:43.638Z,0.00
2018-09-23T02:17:43.687Z,0.00
2018-09-23T02:18:43.857Z,0.00
2018-09-23T02:19:43.833Z,0.00
2018-09-23T02:20:43.842Z,0.00
2018-09-23T02:21:43.885Z,0.00
2018-09-23T02:22:43.933Z,0.00
2018-09-23T02:23:43.989Z,0.00
2018-09-23T02:24:44.052Z,0.00
2018-09-23T02:25:44.137Z,0.00
2018-09-23T02:26:44.161Z,0.00
2018-09-23T02:27:44.177Z,0.00
2018-09-23T02:28:44.226Z,0.00
2018-09-23T02:29:44.278Z,0.00
2018-09-23T02:30:44.325Z,0.00
2018-09-23T02:31:44.402Z,0.00
2018-09-23T02:32:44.430Z,0.00
2018-09-23T02:33:44.470Z,0.00
2018-09-23T02:34:44.519Z,0.00
2018-09-23T02:35:44.571Z,0.00
2018-09-23T02:36:44.635Z,0.00
2018-09-23T02:37:44.671Z,0.00
2018-09-23T02:38:44.715Z,0.00
2018-09-23T02:39:44.789Z,0.00
2018-09-23T02:40:44.814Z,0.00
2018-09-23T02:41:44.904Z,0.00
2018-09-23T02:42:44.920Z,0.00
2018-09-23T02:43:44.966Z,0.00
2018-09-23T02:44:45.031Z,0.00
2018-09-23T02:45:45.071Z,0.00
2018-09-23T02:46:45.137Z,0.00
2018-09-23T02:47:45.188Z,0.00
2018-09-23T02:48:45.221Z,0.00
2018-09-23T02:49:45.258Z,0.00
2018-09-23T02:50:45.313Z,0.00
2018-09-23T02:51:45.367Z,0.00
2018-09-23T02:52:45.447Z,0.00
2018-09-23T02:53:45.459Z,0.00
2018-09-23T02:54:45.502Z,0.00
2018-09-23T02:55:45.552Z,0.00
2018-09-23T02:56:45.606Z,0.00
2018-09-23T02:57:45.672Z,0.00
2018-09-23T02:58:45.724Z,0.00
2018-09-23T02:59:45.749Z,0.00
2018-09-23T03:00:45.796Z,0.00
2018-09-23T03:01:45.851Z,0.00
2018-09-23T03:02:45.911Z,0.00
2018-09-23T03:03:45.964Z,0.00
2018-09-23T03:04:46.001Z,0.00
2018-09-23T03:05:46.043Z,0.00
2018-09-23T03:06:46.105Z,0.00
2018-09-23T03:07:46.230Z,0.00
2018-09-23T03:08:46.219Z,0.00
2018-09-23T03:09:46.256Z,0.00
2018-09-23T03:10:46.293Z,0.00
2018-09-23T03:11:46.339Z,0.00
2018-09-23T03:12:46.389Z,0.00
2018-09-23T03:13:46.484Z,0.00
2018-09-23T03:14:46.599Z,0.00
2018-09-23T03:15:46.535Z,0.00
2018-09-23T03:16:46.591Z,0.00
2018-09-23T03:17:46.670Z,0.00
2018-09-23T03:18:46.710Z,0.00
2018-09-23T03:19:46.737Z,0.00
2018-09-23T03:20:46.795Z,0.00
2018-09-23T03:21:47.409Z,0.00
2018-09-23T03:22:46.883Z,0.00
2018-09-23T03:23:46.946Z,0.00
2018-09-23T03:24:46.980Z,0.00
2018-09-23T03:25:47.055Z,0.00
2018-09-23T03:26:47.074Z,0.00
2018-09-23T03:27:47.124Z,0.00
2018-09-23T03:28:47.286Z,0.00
2018-09-23T03:29:47.223Z,0.00
2018-09-23T03:30:47.292Z,0.00
2018-09-23T03:31:47.366Z,0.00
2018-09-23T03:32:47.381Z,0.00
2018-09-23T03:33:47.426Z,0.00
2018-09-23T03:34:47.472Z,0.00
2018-09-23T03:35:47.607Z,0.00
2018-09-23T03:36:47.567Z,0.00
2018-09-23T03:37:47.649Z,0.00
2018-09-23T03:38:47.665Z,0.00
2018-09-23T03:39:47.716Z,0.00
2018-09-23T03:40:47.791Z,0.00
2018-09-23T03:41:47.814Z,0.00
2018-09-23T03:42:47.861Z,0.00
2018-09-23T03:43:47.911Z,0.00
2018-09-23T03:44:47.969Z,0.00
2018-09-23T03:45:48.031Z,0.00
2018-09-23T03:46:48.104Z,0.00
2018-09-23T03:47:48.108Z,0.00
2018-09-23T03:48:48.162Z,0.00
2018-09-23T03:49:48.207Z,0.00
2018-09-23T03:50:48.259Z,0.00
2018-09-23T03:51:48.328Z,0.00
2018-09-23T03:52:48.355Z,0.00
2018-09-23T03:53:48.406Z,0.00
2018-09-23T03:54:48.460Z,0.00
2018-09-23T03:55:48.509Z,0.00
2018-09-23T03:56:48.588Z,0.00
2018-09-23T03:57:48.603Z,0.00
2018-09-23T03:58:48.682Z,0.00
2018-09-23T03:59:48.699Z,0.00
2018-09-23T04:00:48.749Z,0.00
2018-09-23T04:01:48.837Z,0.00
2018-09-23T04:02:48.843Z,0.00
2018-09-23T04:03:48.896Z,0.00
2018-09-23T04:04:48.945Z,0.00
2018-09-23T04:05:48.995Z,0.00
2018-09-23T04:06:49.073Z,0.00
2018-09-23T04:07:49.095Z,0.00
2018-09-23T04:08:49.139Z,0.00
2018-09-23T04:09:49.188Z,0.00
2018-09-23T04:10:49.240Z,0.00
2018-09-23T04:11:49.314Z,0.00
2018-09-23T04:12:49.340Z,0.00
2018-09-23T04:13:49.385Z,0.00
2018-09-23T04:14:49.439Z,0.00
2018-09-23T04:15:49.494Z,0.00
2018-09-23T04:16:49.555Z,0.00
2018-09-23T04:17:49.584Z,0.00
2018-09-23T04:18:49.634Z,0.00
2018-09-23T04:19:49.697Z,0.00
2018-09-23T04:20:49.759Z,0.00
2018-09-23T04:21:49.782Z,0.00
2018-09-23T04:22:49.848Z,0.00
2018-09-23T04:23:49.877Z,0.00
2018-09-23T04:24:49.929Z,0.00
2018-09-23T04:25:49.984Z,0.00
2018-09-23T04:26:50.038Z,0.00
2018-09-23T04:27:50.101Z,0.00
2018-09-23T04:28:50.133Z,0.00
2018-09-23T04:29:50.176Z,0.00
2018-09-23T04:30:50.236Z,0.00
2018-09-23T04:31:50.280Z,0.00
2018-09-23T04:32:50.342Z,0.00
2018-09-23T04:33:50.380Z,0.00
2018-09-23T04:34:50.422Z,0.00
2018-09-23T04:35:50.495Z,0.00
2018-09-23T04:36:50.522Z,0.00
2018-09-23T04:37:50.581Z,0.00
2018-09-23T04:38:50.617Z,0.00
2018-09-23T04:39:50.672Z,0.00
2018-09-23T04:40:50.740Z,0.00
2018-09-23T04:41:50.769Z,0.00
2018-09-23T04:42:50.838Z,4.00
2018-09-23T04:43:50.876Z,4.00
2018-09-23T04:44:50.927Z,0.00
2018-09-23T04:45:51.112Z,4.00
2018-09-23T04:46:51.014Z,4.00
2018-09-23T04:47:51.067Z,8.00
2018-09-23T04:48:51.116Z,8.00
2018-09-23T04:49:51.168Z,8.00
2018-09-23T04:50:51.243Z,8.00
2018-09-23T04:51:51.266Z,8.00
2018-09-23T04:52:52.155Z,12.00
2018-09-23T04:53:51.363Z,12.00
2018-09-23T04:54:51.422Z,16.00
2018-09-23T04:55:51.506Z,20.00
2018-09-23T04:56:51.510Z,24.00
2018-09-23T04:57:51.562Z,32.00
2018-09-23T04:58:51.612Z,32.00
2018-09-23T04:59:51.657Z,36.00
2018-09-23T05:00:51.729Z,36.00
2018-09-23T05:01:51.760Z,40.00
2018-09-23T05:02:51.814Z,56.00
2018-09-23T05:03:51.858Z,72.00
2018-09-23T05:04:51.912Z,84.00
2018-09-23T05:05:51.973Z,100.00
2018-09-23T05:06:52.013Z,116.00
2018-09-23T05:07:52.064Z,140.00
2018-09-23T05:08:52.154Z,172.00
2018-09-23T05:09:52.154Z,200.00
2018-09-23T05:10:52.202Z,216.00
2018-09-23T05:11:52.255Z,228.00
2018-09-23T05:12:52.304Z,252.00
2018-09-23T05:13:52.399Z,284.00
2018-09-23T05:14:52.405Z,316.00
2018-09-23T05:15:52.455Z,328.00
2018-09-23T05:16:52.503Z,360.00
2018-09-23T05:17:52.549Z,412.00
2018-09-23T05:18:52.645Z,460.00
2018-09-23T05:19:52.652Z,504.00
2018-09-23T05:20:52.705Z,536.00
2018-09-23T05:21:52.749Z,544.00
2018-09-23T05:22:52.812Z,536.00
2018-09-23T05:23:52.892Z,548.00
2018-09-23T05:24:52.899Z,612.00
2018-09-23T05:25:53.654Z,664.00
2018-09-23T05:26:52.998Z,688.00
2018-09-23T05:27:53.046Z,664.00
2018-09-23T05:28:53.116Z,652.00
2018-09-23T05:29:53.147Z,700.00
2018-09-23T05:30:53.209Z,796.00
2018-09-23T05:31:53.247Z,884.00
2018-09-23T05:32:53.294Z,880.00
2018-09-23T05:33:53.363Z,904.00
2018-09-23T05:34:53.419Z,916.00
2018-09-23T05:35:53.443Z,1016.00
2018-09-23T05:36:53.497Z,1064.00
2018-09-23T05:37:53.543Z,1040.00
2018-09-23T05:38:53.593Z,936.00
2018-09-23T05:39:54.475Z,960.00
2018-09-23T05:40:53.692Z,1048.00
2018-09-23T05:41:53.743Z,1016.00
2018-09-23T05:42:53.790Z,988.00
2018-09-23T05:43:53.864Z,908.00
2018-09-23T05:44:53.888Z,892.00
2018-09-23T05:45:53.964Z,964.00
2018-09-23T05:46:53.989Z,880.00
2018-09-23T05:47:54.037Z,864.00
2018-09-23T05:48:54.087Z,924.00
2018-09-23T05:49:54.136Z,988.00
2018-09-23T05:50:54.207Z,1060.00
2018-09-23T05:51:54.243Z,1172.00
2018-09-23T05:52:54.295Z,1292.00
2018-09-23T05:53:54.341Z,1364.00
2018-09-23T05:54:54.387Z,1360.00
2018-09-23T05:55:54.560Z,1452.00
2018-09-23T05:56:54.496Z,1536.00
2018-09-23T05:57:54.535Z,1748.00
2018-09-23T05:58:54.580Z,1976.00
2018-09-23T05:59:54.642Z,2052.00
2018-09-23T06:00:54.705Z,2088.00
2018-09-23T06:01:54.737Z,2244.00
2018-09-23T06:02:54.845Z,2352.00
2018-09-23T06:03:54.836Z,2332.00
2018-09-23T06:04:54.886Z,2380.00
2018-09-23T06:05:54.965Z,2696.00
2018-09-23T06:06:54.984Z,3024.00
2018-09-23T06:07:55.052Z,3228.00
2018-09-23T06:08:55.120Z,3552.00
2018-09-23T06:09:55.190Z,3660.00
2018-09-23T06:10:55.186Z,3540.00
2018-09-23T06:11:55.245Z,3420.00
2018-09-23T06:12:55.327Z,3500.00
2018-09-23T06:13:55.331Z,3716.00
2018-09-23T06:14:55.389Z,3912.00
2018-09-23T06:15:55.432Z,3972.00
2018-09-23T06:16:55.488Z,4076.00
2018-09-23T06:17:55.546Z,3992.00
2018-09-23T06:18:55.581Z,3488.00
2018-09-23T06:19:55.636Z,3116.00
2018-09-23T06:20:55.681Z,2912.00
2018-09-23T06:21:55.730Z,2888.00
2018-09-23T06:22:55.820Z,3004.00
2018-09-23T06:23:55.855Z,3296.00
2018-09-23T06:24:55.883Z,3572.00
2018-09-23T06:25:55.942Z,3540.00
2018-09-23T06:26:55.989Z,3464.00
2018-09-23T06:27:56.030Z,3584.00
2018-09-23T06:28:56.116Z,3872.00
2018-09-23T06:29:56.954Z,3884.00
2018-09-23T06:30:56.179Z,3788.00
2018-09-23T06:31:56.229Z,3680.00
2018-09-23T06:32:56.308Z,3436.00
2018-09-23T06:33:56.352Z,3220.00
2018-09-23T06:34:56.380Z,3032.00
2018-09-23T06:35:56.434Z,3096.00
2018-09-23T06:36:56.544Z,3420.00
2018-09-23T06:37:56.531Z,3764.00
2018-09-23T06:38:56.602Z,3968.00
2018-09-23T06:39:56.638Z,3952.00
2018-09-23T06:40:56.679Z,3708.00
2018-09-23T06:41:56.758Z,3696.00
2018-09-23T06:42:56.783Z,3680.00
2018-09-23T06:43:56.837Z,3720.00
2018-09-23T06:44:56.883Z,3912.00
2018-09-23T06:45:56.961Z,3932.00
2018-09-23T06:46:56.994Z,3928.00
2018-09-23T06:47:57.029Z,3948.00
2018-09-23T06:48:57.080Z,3936.00
2018-09-23T06:49:57.170Z,4088.00
2018-09-23T06:50:57.215Z,4500.00
2018-09-23T06:51:57.246Z,4880.00
2018-09-23T06:52:57.288Z,5028.00
2018-09-23T06:53:57.335Z,5028.00
2018-09-23T06:54:57.385Z,4984.00
2018-09-23T06:55:57.433Z,4888.00
2018-09-23T06:56:57.536Z,4776.00
2018-09-23T06:57:57.532Z,4760.00
2018-09-23T06:58:57.690Z,4776.00
2018-09-23T06:59:57.633Z,4844.00
2018-09-23T07:00:57.704Z,5100.00
2018-09-23T07:01:57.783Z,5380.00
2018-09-23T07:02:57.785Z,5364.00
2018-09-23T07:03:57.833Z,5560.00
2018-09-23T07:04:57.947Z,5408.00
2018-09-23T07:05:58.031Z,5396.00
2018-09-23T07:06:58.028Z,5368.00
2018-09-23T07:07:58.036Z,5224.00
2018-09-23T07:08:58.092Z,5776.00
2018-09-23T07:09:58.143Z,6504.00
2018-09-23T07:10:58.185Z,6696.00
2018-09-23T07:11:58.273Z,6468.00
2018-09-23T07:12:58.310Z,6380.00
2018-09-23T07:13:58.338Z,6292.00
2018-09-23T07:14:58.396Z,6280.00
2018-09-23T07:15:58.436Z,6360.00
2018-09-23T07:16:58.493Z,6508.00
2018-09-23T07:17:58.595Z,6588.00
2018-09-23T07:18:58.606Z,6544.00
2018-09-23T07:19:58.669Z,6080.00
2018-09-23T07:20:58.697Z,5628.00
2018-09-23T07:21:58.734Z,5252.00
2018-09-23T07:22:58.890Z,5304.00
2018-09-23T07:23:58.906Z,5956.00
2018-09-23T07:24:58.890Z,6568.00
2018-09-23T07:25:58.941Z,7156.00
2018-09-23T07:26:59.071Z,7080.00
2018-09-23T07:27:59.056Z,6604.00
2018-09-23T07:28:59.105Z,6740.00
2018-09-23T07:29:59.161Z,7020.00
2018-09-23T07:30:59.206Z,7224.00
2018-09-23T07:31:59.237Z,7160.00
2018-09-23T07:32:59.285Z,7156.00
2018-09-23T07:33:59.362Z,7168.00
2018-09-23T07:34:59.386Z,6812.00
2018-09-23T07:35:59.447Z,6512.00
2018-09-23T07:36:59.577Z,7112.00
2018-09-23T07:37:59.538Z,8108.00
2018-09-23T07:38:59.624Z,9428.00
2018-09-23T07:39:59.666Z,10316.00
2018-09-23T07:40:59.723Z,10680.00
2018-09-23T07:41:59.740Z,10880.00
2018-09-23T07:42:59.798Z,11464.00
2018-09-23T07:43:59.861Z,11716.00
2018-09-23T07:44:59.896Z,11488.00
2018-09-23T07:45:59.984Z,11164.00
2018-09-23T07:46:59.991Z,11200.00
2018-09-23T07:48:00.062Z,11352.00
2018-09-23T07:49:00.104Z,11040.00
2018-09-23T07:50:00.141Z,10544.00
2018-09-23T07:51:00.221Z,10072.00
2018-09-23T07:52:00.248Z,9628.00
2018-09-23T07:53:00.303Z,9708.00
2018-09-23T07:54:00.353Z,10384.00
2018-09-23T07:55:00.415Z,11484.00
2018-09-23T07:56:00.446Z,12344.00
2018-09-23T07:57:00.509Z,12904.00
2018-09-23T07:58:00.550Z,13508.00
2018-09-23T07:59:00.609Z,14176.00
2018-09-23T08:00:00.675Z,15224.00
2018-09-23T08:01:00.700Z,15816.00
2018-09-23T08:02:00.794Z,16000.00
2018-09-23T08:03:00.802Z,16552.00
2018-09-23T08:04:00.858Z,17856.00
2018-09-23T08:05:00.910Z,17984.00
2018-09-23T08:06:00.955Z,18080.00
2018-09-23T08:07:01.047Z,17696.00
2018-09-23T08:08:01.055Z,16732.00
2018-09-23T08:09:01.107Z,15320.00
2018-09-23T08:10:01.162Z,14232.00
2018-09-23T08:11:01.209Z,13652.00
2018-09-23T08:12:01.280Z,13428.00
2018-09-23T08:13:01.501Z,13272.00
2018-09-23T08:14:01.566Z,13412.00
2018-09-23T08:15:01.594Z,13828.00
2018-09-23T08:16:01.466Z,14236.00
2018-09-23T08:17:01.516Z,14776.00
2018-09-23T08:18:01.587Z,15880.00
2018-09-23T08:19:01.614Z,17568.00
2018-09-23T08:20:01.692Z,18368.00
2018-09-23T08:21:01.769Z,17040.00
2018-09-23T08:22:01.772Z,16072.00
2018-09-23T08:23:01.886Z,16216.00
2018-09-23T08:24:01.874Z,17264.00
2018-09-23T08:25:01.937Z,18688.00
2018-09-23T08:26:01.980Z,20192.00
2018-09-23T08:27:02.024Z,21728.00
2018-09-23T08:28:02.117Z,23296.00
2018-09-23T08:29:02.128Z,23136.00
2018-09-23T08:30:02.241Z,21952.00
2018-09-23T08:31:02.228Z,22240.00
2018-09-23T08:32:02.281Z,21184.00
2018-09-23T08:33:02.368Z,23776.00
2018-09-23T08:34:02.450Z,36320.00
2018-09-23T08:35:02.435Z,32512.00
2018-09-23T08:36:02.485Z,28768.00
2018-09-23T08:37:02.570Z,26240.00
2018-09-23T08:38:02.595Z,28128.00
2018-09-23T08:39:02.685Z,53248.00
2018-09-23T08:40:02.748Z,45184.00
2018-09-23T08:41:02.743Z,40800.00
2018-09-23T08:42:02.822Z,42432.00
2018-09-23T08:43:02.854Z,38592.00
2018-09-23T08:44:02.940Z,48704.00
2018-09-23T08:45:02.979Z,65440.00
2018-09-23T08:46:03.677Z,49536.00
2018-09-23T08:47:03.069Z,34816.00
2018-09-23T08:48:03.189Z,29824.00
2018-09-23T08:49:03.169Z,29056.00
2018-09-23T08:50:03.220Z,34240.00
2018-09-23T08:51:03.287Z,56544.00
2018-09-23T08:52:03.392Z,32544.00
2018-09-23T08:53:03.388Z,30496.00
2018-09-23T08:54:03.423Z,32640.00
2018-09-23T08:55:03.487Z,51264.00
2018-09-23T08:56:03.648Z,102880.00
2018-09-23T08:57:03.624Z,81856.00
2018-09-23T08:58:03.632Z,85856.00
2018-09-23T08:59:03.691Z,79808.00
2018-09-23T09:00:03.739Z,85216.00
2018-09-23T09:01:03.788Z,90144.00
2018-09-23T09:02:03.863Z,96864.00
2018-09-23T09:03:03.916Z,95712.00
2018-09-23T09:04:03.954Z,90432.00
2018-09-23T09:05:04.010Z,83040.00
2018-09-23T09:06:04.995Z,85696.00
2018-09-23T09:07:04.113Z,64416.00
2018-09-23T09:08:04.280Z,92768.00
2018-09-23T09:09:04.222Z,81760.00
2018-09-23T09:10:04.276Z,18240.00
2018-09-23T09:11:04.342Z,84192.00
2018-09-23T09:12:04.387Z,86304.00
2018-09-23T09:13:04.466Z,85728.00
2018-09-23T09:14:04.501Z,82496.00
2018-09-23T09:15:04.563Z,71264.00
2018-09-23T09:16:04.613Z,76992.00
2018-09-23T09:17:04.660Z,64800.00
2018-09-23T09:18:04.742Z,90112.00
2018-09-23T09:19:04.785Z,92128.00
2018-09-23T09:20:04.828Z,51456.00
2018-09-23T09:21:04.880Z,84192.00
2018-09-23T09:22:05.011Z,85760.00
2018-09-23T09:23:05.053Z,91040.00
2018-09-23T09:24:05.053Z,67744.00
2018-09-23T09:25:05.106Z,25568.00
2018-09-23T09:26:05.162Z,23584.00
2018-09-23T09:27:05.284Z,29344.00
2018-09-23T09:28:05.311Z,35584.00
2018-09-23T09:29:05.378Z,99424.00
2018-09-23T09:30:05.409Z,71136.00
2018-09-23T09:31:05.439Z,28544.00
2018-09-23T09:32:05.502Z,65248.00
2018-09-23T09:33:06.198Z,31008.00
2018-09-23T09:34:05.603Z,24288.00
2018-09-23T09:35:05.660Z,24000.00
2018-09-23T09:36:05.738Z,102464.00
2018-09-23T09:37:05.783Z,98912.00
2018-09-23T09:38:05.854Z,98080.00
2018-09-23T09:39:05.894Z,97664.00
2018-09-23T09:40:05.941Z,91808.00
2018-09-23T09:41:06.050Z,28640.00
2018-09-23T09:42:06.044Z,94400.00
2018-09-23T09:43:06.140Z,91776.00
2018-09-23T09:44:06.278Z,89120.00
2018-09-23T09:45:06.220Z,86656.00
2018-09-23T09:46:06.268Z,85472.00
2018-09-23T09:47:06.329Z,87680.00
2018-09-23T09:48:06.489Z,90752.00
2018-09-23T09:49:06.437Z,94912.00
2018-09-23T09:50:06.534Z,96672.00
2018-09-23T09:51:06.549Z,87776.00
2018-09-23T09:52:06.598Z,88608.00
2018-09-23T09:53:07.040Z,34944.00
2018-09-23T09:54:06.721Z,44960.00
2018-09-23T09:55:06.783Z,74976.00
2018-09-23T09:56:06.822Z,52576.00
2018-09-23T09:57:06.890Z,54080.00
2018-09-23T09:58:06.958Z,44416.00
2018-09-23T09:59:07.027Z,40576.00
2018-09-23T10:00:07.120Z,51488.00
2018-09-23T10:01:07.106Z,113952.00
2018-09-23T10:02:07.173Z,34208.00
2018-09-23T10:03:07.225Z,37920.00
2018-09-23T10:04:07.340Z,36800.00
2018-09-23T10:05:07.359Z,39040.00
2018-09-23T10:06:07.385Z,38272.00
2018-09-23T10:07:07.470Z,35616.00
2018-09-23T10:08:07.502Z,32640.00
2018-09-23T10:09:07.596Z,32960.00
2018-09-23T10:10:07.610Z,45280.00
2018-09-23T10:11:07.683Z,90752.00
2018-09-23T10:12:07.718Z,102560.00
2018-09-23T10:13:07.772Z,99840.00
2018-09-23T10:14:07.878Z,99680.00
2018-09-23T10:15:07.882Z,100096.00
2018-09-23T10:16:07.940Z,96032.00
2018-09-23T10:17:08.009Z,94816.00
2018-09-23T10:18:08.075Z,96544.00
2018-09-23T10:19:08.121Z,100128.00
2018-09-23T10:20:08.159Z,46048.00
2018-09-23T10:21:08.232Z,83136.00
2018-09-23T10:22:08.278Z,75008.00
2018-09-23T10:23:08.761Z,98464.00
2018-09-23T10:24:08.378Z,76832.00
2018-09-23T10:25:08.435Z,77568.00
2018-09-23T10:26:08.531Z,24736.00
2018-09-23T10:27:08.554Z,23456.00
2018-09-23T10:28:08.609Z,38112.00
2018-09-23T10:29:08.678Z,90688.00
2018-09-23T10:30:08.713Z,87328.00
2018-09-23T10:31:08.821Z,43680.00
2018-09-23T10:32:09.257Z,32512.00
2018-09-23T10:33:08.927Z,31232.00
2018-09-23T10:34:08.942Z,28704.00
2018-09-23T10:35:09.001Z,30688.00
2018-09-23T10:36:09.123Z,37728.00
2018-09-23T10:37:09.141Z,32192.00
2018-09-23T10:38:09.162Z,34560.00
2018-09-23T10:39:09.230Z,63904.00
2018-09-23T10:40:09.283Z,38848.00
2018-09-23T10:41:09.391Z,34880.00
2018-09-23T10:42:09.385Z,43392.00
2018-09-23T10:43:09.444Z,38912.00
2018-09-23T10:44:09.508Z,38560.00
2018-09-23T10:45:09.552Z,44512.00
2018-09-23T10:46:09.625Z,43456.00
2018-09-23T10:47:09.693Z,49952.00
2018-09-23T10:48:09.743Z,112960.00
2018-09-23T10:49:09.773Z,95968.00
2018-09-23T10:50:09.838Z,89824.00
2018-09-23T10:51:09.893Z,73536.00
2018-09-23T10:52:09.952Z,119968.00
2018-09-23T10:53:10.015Z,60352.00
2018-09-23T10:54:10.060Z,91712.00
2018-09-23T10:55:10.123Z,65920.00
2018-09-23T10:56:10.166Z,73696.00
2018-09-23T10:57:10.249Z,136896.00
2018-09-23T10:58:11.241Z,61312.00
2018-09-23T10:59:11.237Z,53088.00
2018-09-23T11:00:10.389Z,72512.00
2018-09-23T11:01:10.448Z,47200.00
2018-09-23T11:02:10.516Z,51712.00
2018-09-23T11:03:10.571Z,39456.00
2018-09-23T11:04:11.280Z,37408.00
2018-09-23T11:05:11.241Z,36000.00
2018-09-23T11:06:10.738Z,35296.00
2018-09-23T11:07:10.806Z,29152.00
2018-09-23T11:08:10.848Z,30272.00
2018-09-23T11:09:10.938Z,36800.00
2018-09-23T11:10:10.966Z,35936.00
2018-09-23T11:11:11.021Z,35008.00
2018-09-23T11:12:11.073Z,35008.00
2018-09-23T11:13:11.130Z,33792.00
2018-09-23T11:14:11.230Z,38080.00
2018-09-23T11:15:11.297Z,94752.00
2018-09-23T11:16:11.318Z,120896.00
2018-09-23T11:17:11.353Z,59072.00
2018-09-23T11:18:11.411Z,50816.00
2018-09-23T11:19:11.474Z,34688.00
2018-09-23T11:20:11.539Z,28736.00
2018-09-23T11:21:11.606Z,31200.00
2018-09-23T11:22:11.639Z,32576.00
2018-09-23T11:23:12.347Z,71072.00
2018-09-23T11:24:11.769Z,32288.00
2018-09-23T11:25:11.814Z,41856.00
2018-09-23T11:26:11.889Z,39200.00
2018-09-23T11:27:11.925Z,43008.00
2018-09-23T11:28:11.990Z,38784.00
2018-09-23T11:29:12.733Z,117696.00
2018-09-23T11:30:15.257Z,52640.00
2018-09-23T11:31:12.177Z,99968.00
2018-09-23T11:32:12.208Z,109024.00
2018-09-23T11:33:12.258Z,55616.00
2018-09-23T11:34:12.755Z,42592.00
2018-09-23T11:35:12.377Z,99360.00
2018-09-23T11:36:12.454Z,19872.00
2018-09-23T11:37:12.485Z,100448.00
2018-09-23T11:38:12.553Z,101952.00
2018-09-23T11:39:14.266Z,105792.00
2018-09-23T11:40:12.664Z,109824.00
2018-09-23T11:41:12.735Z,113024.00
2018-09-23T11:42:12.781Z,114016.00
2018-09-23T11:43:13.291Z,107264.00
2018-09-23T11:44:12.888Z,113280.00
2018-09-23T11:45:13.780Z,111328.00
2018-09-23T11:46:13.037Z,112832.00
2018-09-23T11:47:13.071Z,37056.00
2018-09-23T11:48:13.118Z,44704.00
2018-09-23T11:49:13.177Z,44576.00
2018-09-23T11:50:13.242Z,80832.00
2018-09-23T11:51:13.326Z,78304.00
2018-09-23T11:52:13.357Z,61600.00
2018-09-23T11:53:13.434Z,62880.00
2018-09-23T11:54:15.275Z,44192.00
2018-09-23T11:55:13.531Z,57280.00
2018-09-23T11:56:13.627Z,50432.00
2018-09-23T11:57:13.669Z,51552.00
2018-09-23T11:58:13.707Z,58016.00
2018-09-23T11:59:13.782Z,40992.00
2018-09-23T12:00:13.834Z,47040.00
2018-09-23T12:01:13.914Z,63104.00
2018-09-23T12:02:13.986Z,99840.00
2018-09-23T12:03:13.998Z,116960.00
2018-09-23T12:04:14.812Z,108512.00
2018-09-23T12:05:14.118Z,122592.00
2018-09-23T12:06:14.176Z,107360.00
2018-09-23T12:07:14.231Z,121216.00
2018-09-23T12:08:14.316Z,117824.00
2018-09-23T12:09:14.388Z,120064.00
2018-09-23T12:10:14.431Z,109024.00
2018-09-23T12:11:14.468Z,106848.00
2018-09-23T12:12:16.276Z,91072.00
2018-09-23T12:13:14.625Z,103744.00
2018-09-23T12:14:15.324Z,122368.00
2018-09-23T12:15:14.706Z,109120.00
2018-09-23T12:16:14.765Z,49696.00
2018-09-23T12:17:14.823Z,38208.00
2018-09-23T12:18:15.583Z,49952.00
2018-09-23T12:19:14.944Z,54176.00
2018-09-23T12:20:15.042Z,95712.00
2018-09-23T12:21:15.062Z,79424.00
2018-09-23T12:22:15.155Z,69152.00
2018-09-23T12:23:15.184Z,64640.00
2018-09-23T12:24:15.242Z,51840.00
2018-09-23T12:25:16.157Z,38240.00