createdAt,value
2022-10-04T00:01:47.787Z,100.00
2022-10-04T00:06:57.443Z,100.00
2022-10-04T00:12:03.983Z,100.00
2022-10-04T00:17:11.815Z,100.00
2022-10-04T00:22:20.103Z,100.00
2022-10-04T00:27:27.347Z,100.00
2022-10-04T00:32:32.029Z,100.00
2022-10-04T00:37:57.171Z,100.00
2022-10-04T00:43:05.207Z,100.00
2022-10-04T00:48:32.693Z,100.00
2022-10-04T00:53:46.676Z,100.00
2022-10-04T00:59:13.804Z,100.00
2022-10-04T01:04:25.015Z,100.00
2022-10-04T01:09:28.828Z,100.00
2022-10-04T01:14:44.869Z,100.00
2022-10-04T01:19:53.694Z,100.00
2022-10-04T01:24:58.576Z,100.00
2022-10-04T01:30:02.427Z,100.00
2022-10-04T01:35:06.035Z,100.00
2022-10-04T01:40:11.408Z,100.00
2022-10-04T01:45:20.022Z,100.00
2022-10-04T01:50:29.215Z,100.00
2022-10-04T01:55:36.703Z,100.00
2022-10-04T02:00:45.580Z,100.00
2022-10-04T02:05:54.213Z,100.00
2022-10-04T02:11:00.603Z,100.00
2022-10-04T02:16:05.520Z,100.00
2022-10-04T02:21:08.682Z,100.00
2022-10-04T02:26:13.171Z,100.00
2022-10-04T02:31:39.303Z,100.00
2022-10-04T02:36:42.832Z,100.00
2022-10-04T02:41:51.909Z,100.00
2022-10-04T02:47:05.763Z,100.00
2022-10-04T02:52:12.051Z,100.00
2022-10-04T02:57:19.231Z,100.00
2022-10-04T03:02:29.566Z,100.00
2022-10-04T03:07:34.513Z,100.00
2022-10-04T03:12:38.944Z,100.00
2022-10-04T03:17:43.202Z,100.00
2022-10-04T03:22:47.413Z,100.00
2022-10-04T03:27:53.501Z,100.00
2022-10-04T03:32:56.414Z,100.00
2022-10-04T03:38:03.078Z,100.00
2022-10-04T03:43:07.783Z,100.00
2022-10-04T03:48:16.402Z,100.00
2022-10-04T03:53:29.073Z,100.00
2022-10-04T03:58:38.746Z,100.00
2022-10-04T04:03:52.276Z,100.00
2022-10-04T04:08:56.445Z,100.00
2022-10-04T04:14:07.372Z,100.00
2022-10-04T04:19:14.296Z,100.00
2022-10-04T04:24:25.176Z,100.00
2022-10-04T04:29:34.656Z,100.00
2022-10-04T04:34:52.931Z,100.00
2022-10-04T04:39:56.415Z,100.00
2022-10-04T04:45:04.043Z,100.00
2022-10-04T04:50:12.177Z,100.00
2022-10-04T04:55:20.137Z,100.00
2022-10-04T05:00:29.347Z,100.00
2022-10-04T05:05:34.296Z,100.00
2022-10-04T05:10:37.420Z,100.00
2022-10-04T05:15:43.430Z,100.00
2022-10-04T05:20:50.727Z,100.00
2022-10-04T05:25:53.646Z,100.00
2022-10-04T05:31:13.996Z,100.00
2022-10-04T05:36:58.448Z,100.00
2022-10-04T05:42:08.467Z,100.00
2022-10-04T05:47:15.253Z,100.00
2022-10-04T05:52:30.453Z,100.00
2022-10-04T05:57:45.158Z,100.00
2022-10-04T06:03:18.237Z,100.00
2022-10-04T06:08:33.260Z,100.00
2022-10-04T06:14:09.769Z,100.00
2022-10-04T06:19:32.007Z,100.00
2022-10-04T06:24:38.641Z,100.00
2022-10-04T06:29:47.283Z,100.00
2022-10-04T06:35:15.887Z,100.00
2022-10-04T06:40:37.970Z,100.00
2022-10-04T06:46:00.467Z,100.00
2022-10-04T06:51:18.670Z,100.00
2022-10-04T06:56:39.022Z,100.00
2022-10-04T07:01:51.316Z,100.00
2022-10-04T07:07:22.551Z,100.00
2022-10-04T07:12:26.063Z,100.00
2022-10-04T07:17:33.750Z,100.00
2022-10-04T07:22:46.220Z,100.00
2022-10-04T07:28:14.777Z,100.00
2022-10-04T07:33:22.034Z,100.00
2022-10-04T07:38:28.147Z,100.00
2022-10-04T07:43:34.083Z,100.00
2022-10-04T07:48:41.410Z,100.00
2022-10-04T07:53:52.956Z,100.00
2022-10-04T07:59:07.767Z,100.00
2022-10-04T08:04:28.926Z,100.00
2022-10-04T08:09:47.339Z,100.00
2022-10-04T08:14:56.376Z,100.00
2022-10-04T08:20:10.401Z,100.00
2022-10-04T08:25:23.373Z,100.00
2022-10-04T08:30:26.445Z,100.00
2022-10-04T08:35:37.261Z,100.00
2022-10-04T08:41:27.467Z,100.00
2022-10-04T08:47:07.684Z,100.00
2022-10-04T08:52:52.074Z,100.00
2022-10-04T08:58:14.358Z,100.00
2022-10-04T09:04:02.111Z,100.00
2022-10-04T09:09:40.712Z,100.00
2022-10-04T09:15:18.710Z,100.00
2022-10-04T09:20:39.596Z,100.00
2022-10-04T09:25:54.243Z,100.00
2022-10-04T09:31:20.341Z,100.00
2022-10-04T09:36:43.708Z,100.00
2022-10-04T09:42:11.223Z,100.00
2022-10-04T09:47:37.618Z,100.00
2022-10-04T09:52:48.330Z,100.00
2022-10-04T09:58:11.790Z,100.00
2022-10-04T10:03:41.850Z,100.00
2022-10-04T10:08:57.250Z,100.00
2022-10-04T10:14:39.947Z,100.00
2022-10-04T10:20:22.995Z,100.00
2022-10-04T10:25:47.812Z,100.00
2022-10-04T10:31:08.582Z,100.00
2022-10-04T10:36:43.828Z,100.00
2022-10-04T10:42:06.432Z,100.00
2022-10-04T10:47:34.247Z,98.51
2022-10-04T10:52:59.561Z,98.85
2022-10-04T10:58:51.815Z,97.47
2022-10-04T11:04:28.526Z,93.42
2022-10-04T11:09:35.449Z,89.99
2022-10-04T11:14:54.105Z,88.45
2022-10-04T11:20:34.066Z,81.67
2022-10-04T11:26:14.169Z,83.26
2022-10-04T11:32:05.549Z,80.71
2022-10-04T11:37:17.104Z,79.68
2022-10-04T11:42:37.855Z,74.72
2022-10-04T11:47:59.464Z,71.76
2022-10-04T11:53:27.175Z,73.32
2022-10-04T11:58:42.526Z,66.93
2022-10-04T12:04:28.095Z,66.59
2022-10-04T12:09:42.230Z,65.53
2022-10-04T12:14:57.805Z,62.98
2022-10-04T12:20:54.142Z,58.55
2022-10-04T12:26:33.572Z,55.23
2022-10-04T12:31:43.017Z,57.01
2022-10-04T12:37:14.215Z,55.55
2022-10-04T12:42:32.414Z,57.27
2022-10-04T12:47:53.834Z,54.95
2022-10-04T12:53:07.740Z,54.96
2022-10-04T12:58:22.788Z,57.90
2022-10-04T13:03:33.575Z,59.70
2022-10-04T13:08:52.613Z,62.52
2022-10-04T13:14:11.607Z,69.24
2022-10-04T13:19:23.443Z,68.75
2022-10-04T13:24:32.199Z,69.33
2022-10-04T13:29:43.618Z,73.04
2022-10-04T13:34:54.371Z,76.04
2022-10-04T13:45:42.492Z,76.08
2022-10-04T13:51:00.098Z,74.32
2022-10-04T13:56:32.433Z,75.60
2022-10-04T14:02:13.864Z,74.91
2022-10-04T14:07:34.569Z,78.39
2022-10-04T14:13:06.099Z,75.66
2022-10-04T14:18:58.332Z,78.28
2022-10-04T14:24:34.961Z,76.27
2022-10-04T14:29:50.581Z,75.33
2022-10-04T14:35:02.078Z,73.70
2022-10-04T14:40:32.706Z,72.61
2022-10-04T14:45:45.166Z,74.41
2022-10-04T14:51:36.967Z,73.23
2022-10-04T14:56:59.133Z,71.84
2022-10-04T15:02:23.964Z,72.00
2022-10-04T15:07:32.943Z,73.00
2022-10-04T15:13:16.637Z,72.66
2022-10-04T15:18:36.514Z,72.09
2022-10-04T15:23:43.138Z,74.30
2022-10-04T15:29:07.323Z,74.26
2022-10-04T15:34:31.190Z,74.94
2022-10-04T15:39:58.954Z,73.83
2022-10-04T15:45:24.034Z,71.11
2022-10-04T15:50:32.182Z,70.95
2022-10-04T15:56:00.909Z,72.37
2022-10-04T16:01:38.889Z,72.38
2022-10-04T16:06:49.025Z,72.42
2022-10-04T16:12:03.592Z,74.25
2022-10-04T16:17:28.732Z,76.40
2022-10-04T16:22:33.007Z,76.90
2022-10-04T16:27:47.030Z,77.07
2022-10-04T16:33:06.598Z,79.69
2022-10-04T16:38:24.435Z,81.39
2022-10-04T16:43:30.098Z,85.90
2022-10-04T16:48:52.057Z,88.53
2022-10-04T16:54:04.579Z,89.87
2022-10-04T16:59:12.355Z,90.91
2022-10-04T17:04:33.518Z,93.97
2022-10-04T17:09:47.209Z,93.99
2022-10-04T17:15:21.426Z,95.36
2022-10-04T17:20:40.217Z,96.29
2022-10-04T17:25:51.791Z,99.44
2022-10-04T17:31:02.227Z,99.85
2022-10-04T17:36:20.799Z,100.00
2022-10-04T17:41:33.509Z,100.00
2022-10-04T17:46:44.370Z,100.00
2022-10-04T17:52:08.666Z,100.00
2022-10-04T17:57:22.818Z,100.00
2022-10-04T18:02:34.739Z,100.00
2022-10-04T18:07:45.150Z,100.00
2022-10-04T18:12:52.938Z,100.00
2022-10-04T18:18:12.944Z,100.00
2022-10-04T18:23:20.864Z,100.00
2022-10-04T18:28:24.165Z,100.00
2022-10-04T18:33:46.302Z,100.00
2022-10-04T18:39:17.533Z,100.00
2022-10-04T18:44:23.276Z,100.00
2022-10-04T18:49:30.219Z,100.00
2022-10-04T18:54:42.236Z,100.00
2022-10-04T19:00:12.765Z,100.00
2022-10-04T19:05:23.722Z,100.00
2022-10-04T19:10:33.971Z,100.00
2022-10-04T19:15:45.570Z,100.00
2022-10-04T19:20:55.647Z,100.00
2022-10-04T19:31:38.390Z,100.00
2022-10-04T19:36:51.467Z,100.00
2022-10-04T19:42:00.357Z,100.00
2022-10-04T19:47:10.655Z,100.00
2022-10-04T19:52:22.937Z,100.00
2022-10-04T19:57:36.478Z,100.00
2022-10-04T20:02:42.620Z,100.00
2022-10-04T20:07:54.635Z,100.00
2022-10-04T20:13:24.095Z,100.00
2022-10-04T20:19:10.665Z,100.00
2022-10-04T20:24:17.716Z,100.00
2022-10-04T20:30:06.287Z,100.00
2022-10-04T20:35:14.013Z,100.00
2022-10-04T20:40:44.338Z,100.00
2022-10-04T20:45:48.039Z,100.00
2022-10-04T20:50:53.449Z,100.00
2022-10-04T20:56:11.029Z,100.00
2022-10-04T21:01:42.373Z,100.00
2022-10-04T21:06:56.870Z,100.00
2022-10-04T21:12:02.174Z,100.00
2022-10-04T21:17:06.854Z,100.00
2022-10-04T21:22:11.898Z,100.00
2022-10-04T21:27:28.457Z,100.00
2022-10-04T21:32:35.639Z,100.00
2022-10-04T21:37:39.981Z,100.00
2022-10-04T21:42:42.721Z,100.00
2022-10-04T21:47:45.492Z,100.00
2022-10-04T21:52:49.652Z,100.00
2022-10-04T21:57:52.491Z,100.00
2022-10-04T22:02:55.231Z,100.00
2022-10-04T22:07:59.587Z,100.00
2022-10-04T22:13:02.418Z,100.00
2022-10-04T22:18:05.373Z,100.00
2022-10-04T22:23:17.632Z,100.00
2022-10-04T22:28:26.691Z,100.00
2022-10-04T22:33:33.926Z,100.00
2022-10-04T22:38:43.214Z,100.00
2022-10-04T22:43:46.123Z,100.00
2022-10-04T22:48:50.253Z,100.00
2022-10-04T22:53:54.372Z,100.00
2022-10-04T22:58:59.313Z,100.00
2022-10-04T23:04:02.165Z,100.00
2022-10-04T23:09:06.235Z,100.00
2022-10-04T23:14:09.029Z,100.00
2022-10-04T23:19:14.714Z,100.00
2022-10-04T23:24:20.802Z,100.00
2022-10-04T23:29:25.981Z,100.00
2022-10-04T23:34:31.800Z,100.00
2022-10-04T23:39:37.284Z,100.00
2022-10-04T23:44:40.047Z,100.00
2022-10-04T23:49:46.186Z,100.00
2022-10-04T23:54:52.687Z,100.00
2022-10-04T23:59:56.312Z,100.00
