createdAt,value
2022-12-07T00:00:35.765Z,0.00
2022-12-07T00:01:35.745Z,0.00
2022-12-07T00:02:35.824Z,0.00
2022-12-07T00:03:35.769Z,0.00
2022-12-07T00:04:35.662Z,0.00
2022-12-07T00:05:35.636Z,0.00
2022-12-07T00:06:35.635Z,0.00
2022-12-07T00:07:35.638Z,0.00
2022-12-07T00:08:35.551Z,0.00
2022-12-07T00:09:35.538Z,0.00
2022-12-07T00:10:35.499Z,0.00
2022-12-07T00:11:35.481Z,0.00
2022-12-07T00:12:35.442Z,0.00
2022-12-07T00:13:35.416Z,0.00
2022-12-07T00:14:35.388Z,0.00
2022-12-07T00:15:35.363Z,0.00
2022-12-07T00:16:35.447Z,0.00
2022-12-07T00:17:35.311Z,0.00
2022-12-07T00:18:35.282Z,0.00
2022-12-07T00:19:35.248Z,0.00
2022-12-07T00:20:35.222Z,0.00
2022-12-07T00:21:35.195Z,0.00
2022-12-07T00:22:35.185Z,0.00
2022-12-07T00:23:35.150Z,0.00
2022-12-07T00:24:35.108Z,0.00
2022-12-07T00:25:35.086Z,0.00
2022-12-07T00:26:35.074Z,0.00
2022-12-07T00:27:35.035Z,0.00
2022-12-07T00:28:35.000Z,0.00
2022-12-07T00:29:34.986Z,0.00
2022-12-07T00:30:34.963Z,0.00
2022-12-07T00:31:35.022Z,0.00
2022-12-07T00:32:34.891Z,0.00
2022-12-07T00:33:34.866Z,0.00
2022-12-07T00:34:34.838Z,0.00
2022-12-07T00:35:34.811Z,0.00
2022-12-07T00:36:34.792Z,0.00
2022-12-07T00:37:34.755Z,0.00
2022-12-07T00:38:34.747Z,0.00
2022-12-07T00:39:34.698Z,0.00
2022-12-07T00:40:34.671Z,0.00
2022-12-07T00:41:34.660Z,0.00
2022-12-07T00:42:34.620Z,0.00
2022-12-07T00:43:34.597Z,0.00
2022-12-07T00:44:34.564Z,0.00
2022-12-07T00:45:34.576Z,0.00
2022-12-07T00:46:34.516Z,0.00
2022-12-07T00:47:34.487Z,0.00
2022-12-07T00:48:34.450Z,0.00
2022-12-07T00:49:34.433Z,0.00
2022-12-07T00:50:34.395Z,0.00
2022-12-07T00:51:34.385Z,0.00
2022-12-07T00:52:34.343Z,0.00
2022-12-07T00:53:38.082Z,0.00
2022-12-07T00:54:34.310Z,0.00
2022-12-07T00:55:34.277Z,0.00
2022-12-07T00:56:34.238Z,0.00
2022-12-07T00:57:34.207Z,0.00
2022-12-07T00:58:34.179Z,0.00
2022-12-07T00:59:34.157Z,0.00
2022-12-07T01:00:34.124Z,0.00
2022-12-07T01:01:34.137Z,0.00
2022-12-07T01:02:34.069Z,0.00
2022-12-07T01:03:34.170Z,0.00
2022-12-07T01:04:34.018Z,0.00
2022-12-07T01:05:33.993Z,0.00
2022-12-07T01:06:33.959Z,0.00
2022-12-07T01:07:33.967Z,0.00
2022-12-07T01:08:33.905Z,0.00
2022-12-07T01:09:33.885Z,0.00
2022-12-07T01:10:33.873Z,0.00
2022-12-07T01:11:33.830Z,0.00
2022-12-07T01:12:33.793Z,0.00
2022-12-07T01:13:33.774Z,0.00
2022-12-07T01:14:33.741Z,0.00
2022-12-07T01:15:33.718Z,0.00
2022-12-07T01:16:33.784Z,0.00
2022-12-07T01:17:33.667Z,0.00
2022-12-07T01:18:33.635Z,0.00
2022-12-07T01:19:33.607Z,0.00
2022-12-07T01:20:33.581Z,0.00
2022-12-07T01:21:33.556Z,0.00
2022-12-07T01:22:33.521Z,0.00
2022-12-07T01:23:33.498Z,0.00
2022-12-07T01:24:33.475Z,0.00
2022-12-07T01:25:33.442Z,0.00
2022-12-07T01:26:33.435Z,0.00
2022-12-07T01:27:33.397Z,0.00
2022-12-07T01:28:33.355Z,0.00
2022-12-07T01:29:33.336Z,0.00
2022-12-07T01:30:33.370Z,0.00
2022-12-07T01:31:33.278Z,0.00
2022-12-07T01:32:33.254Z,0.00
2022-12-07T01:33:33.224Z,0.00
2022-12-07T01:34:33.199Z,0.00
2022-12-07T01:35:33.166Z,0.00
2022-12-07T01:36:33.135Z,0.00
2022-12-07T01:37:33.118Z,0.00
2022-12-07T01:38:33.081Z,0.00
2022-12-07T01:39:33.061Z,0.00
2022-12-07T01:40:33.033Z,0.00
2022-12-07T01:41:33.016Z,0.00
2022-12-07T01:42:33.007Z,0.00
2022-12-07T01:43:32.954Z,0.00
2022-12-07T01:44:32.927Z,0.00
2022-12-07T01:45:32.890Z,0.00
2022-12-07T01:46:32.961Z,0.00
2022-12-07T01:47:32.840Z,0.00
2022-12-07T01:48:32.807Z,0.00
2022-12-07T01:49:32.791Z,0.00
2022-12-07T01:50:32.755Z,0.00
2022-12-07T01:51:32.728Z,0.00
2022-12-07T01:52:32.704Z,0.00
2022-12-07T01:53:32.674Z,0.00
2022-12-07T01:54:32.642Z,0.00
2022-12-07T01:55:32.625Z,0.00
2022-12-07T01:56:32.589Z,0.00
2022-12-07T01:57:32.566Z,0.00
2022-12-07T01:58:32.552Z,0.00
2022-12-07T01:59:32.507Z,0.00
2022-12-07T02:00:32.481Z,0.00
2022-12-07T02:01:32.510Z,0.00
2022-12-07T02:02:32.502Z,0.00
2022-12-07T02:03:32.399Z,0.00
2022-12-07T02:04:32.367Z,0.00
2022-12-07T02:05:32.377Z,0.00
2022-12-07T02:06:32.314Z,0.00
2022-12-07T02:07:32.291Z,0.00
2022-12-07T02:08:32.260Z,0.00
2022-12-07T02:09:32.233Z,0.00
2022-12-07T02:10:32.206Z,0.00
2022-12-07T02:11:32.181Z,0.00
2022-12-07T02:12:32.154Z,0.00
2022-12-07T02:13:32.125Z,0.00
2022-12-07T02:14:32.116Z,0.00
2022-12-07T02:15:32.111Z,0.00
2022-12-07T02:16:32.038Z,0.00
2022-12-07T02:17:32.014Z,0.00
2022-12-07T02:18:31.981Z,0.00
2022-12-07T02:19:31.963Z,0.00
2022-12-07T02:20:31.930Z,0.00
2022-12-07T02:21:31.920Z,0.00
2022-12-07T02:22:31.872Z,0.00
2022-12-07T02:23:31.852Z,0.00
2022-12-07T02:24:31.817Z,0.00
2022-12-07T02:25:31.798Z,0.00
2022-12-07T02:26:31.760Z,0.00
2022-12-07T02:27:31.742Z,0.00
2022-12-07T02:28:31.706Z,0.00
2022-12-07T02:29:31.686Z,0.00
2022-12-07T02:30:31.671Z,0.00
2022-12-07T02:31:31.837Z,0.00
2022-12-07T02:32:31.593Z,0.00
2022-12-07T02:33:31.573Z,0.00
2022-12-07T02:34:31.542Z,0.00
2022-12-07T02:35:31.513Z,0.00
2022-12-07T02:36:31.484Z,0.00
2022-12-07T02:37:31.468Z,0.00
2022-12-07T02:38:31.426Z,0.00
2022-12-07T02:39:31.403Z,0.00
2022-12-07T02:40:31.377Z,0.00
2022-12-07T02:41:31.352Z,0.00
2022-12-07T02:42:31.326Z,0.00
2022-12-07T02:43:31.292Z,0.00
2022-12-07T02:44:31.265Z,0.00
2022-12-07T02:45:31.240Z,0.00
2022-12-07T02:46:31.366Z,0.00
2022-12-07T02:47:31.181Z,0.00
2022-12-07T02:48:31.154Z,0.00
2022-12-07T02:49:31.128Z,0.00
2022-12-07T02:50:31.096Z,0.00
2022-12-07T02:51:31.077Z,0.00
2022-12-07T02:52:31.049Z,0.00
2022-12-07T02:53:31.021Z,0.00
2022-12-07T02:54:30.992Z,0.00
2022-12-07T02:55:30.960Z,0.00
2022-12-07T02:56:30.936Z,0.00
2022-12-07T02:57:30.905Z,0.00
2022-12-07T02:58:30.882Z,0.00
2022-12-07T02:59:30.851Z,0.00
2022-12-07T03:00:30.833Z,0.00
2022-12-07T03:01:30.922Z,0.00
2022-12-07T03:02:30.855Z,0.00
2022-12-07T03:03:30.741Z,0.00
2022-12-07T03:04:30.717Z,0.00
2022-12-07T03:05:30.687Z,0.00
2022-12-07T03:06:30.657Z,0.00
2022-12-07T03:07:30.635Z,0.00
2022-12-07T03:08:30.602Z,0.00
2022-12-07T03:09:30.574Z,0.00
2022-12-07T03:10:30.548Z,0.00
2022-12-07T03:11:30.516Z,0.00
2022-12-07T03:12:30.491Z,0.00
2022-12-07T03:13:30.466Z,0.00
2022-12-07T03:14:30.437Z,0.00
2022-12-07T03:15:30.416Z,0.00
2022-12-07T03:16:30.382Z,0.00
2022-12-07T03:17:30.351Z,0.00
2022-12-07T03:18:30.360Z,0.00
2022-12-07T03:19:30.298Z,0.00
2022-12-07T03:20:30.268Z,0.00
2022-12-07T03:21:30.243Z,0.00
2022-12-07T03:22:30.214Z,0.00
2022-12-07T03:23:30.183Z,0.00
2022-12-07T03:24:30.161Z,0.00
2022-12-07T03:25:30.130Z,0.00
2022-12-07T03:26:30.107Z,0.00
2022-12-07T03:27:30.077Z,0.00
2022-12-07T03:28:30.054Z,0.00
2022-12-07T03:29:30.021Z,0.00
2022-12-07T03:30:29.995Z,0.00
2022-12-07T03:31:29.995Z,0.00
2022-12-07T03:32:29.938Z,0.00
2022-12-07T03:33:29.909Z,0.00
2022-12-07T03:34:29.908Z,0.00
2022-12-07T03:35:29.860Z,0.00
2022-12-07T03:36:29.830Z,0.00
2022-12-07T03:37:29.804Z,0.00
2022-12-07T03:38:29.772Z,0.00
2022-12-07T03:39:29.741Z,0.00
2022-12-07T03:40:29.724Z,0.00
2022-12-07T03:41:29.689Z,0.00
2022-12-07T03:42:29.662Z,0.00
2022-12-07T03:43:29.631Z,0.00
2022-12-07T03:44:29.609Z,0.00
2022-12-07T03:45:29.579Z,0.00
2022-12-07T03:46:29.654Z,0.00
2022-12-07T03:47:29.524Z,0.00
2022-12-07T03:48:29.504Z,0.00
2022-12-07T03:49:29.470Z,0.00
2022-12-07T03:50:29.461Z,0.00
2022-12-07T03:51:29.413Z,0.00
2022-12-07T03:52:29.394Z,0.00
2022-12-07T03:53:29.359Z,0.00
2022-12-07T03:54:29.333Z,0.00
2022-12-07T03:55:29.298Z,0.00
2022-12-07T03:56:29.278Z,0.00
2022-12-07T03:57:29.248Z,0.00
2022-12-07T03:58:29.222Z,0.00
2022-12-07T03:59:29.190Z,0.00
2022-12-07T04:00:29.163Z,0.00
2022-12-07T04:01:29.149Z,0.00
2022-12-07T04:02:29.233Z,0.00
2022-12-07T04:03:29.086Z,0.00
2022-12-07T04:04:29.054Z,0.00
2022-12-07T04:05:29.023Z,0.00
2022-12-07T04:06:29.014Z,0.00
2022-12-07T04:07:28.965Z,0.00
2022-12-07T04:08:28.944Z,0.00
2022-12-07T04:09:28.910Z,0.00
2022-12-07T04:10:28.886Z,0.00
2022-12-07T04:11:28.860Z,0.00
2022-12-07T04:12:28.830Z,0.00
2022-12-07T04:13:28.801Z,0.00
2022-12-07T04:14:28.776Z,4.00
2022-12-07T04:15:28.743Z,4.00
2022-12-07T04:16:28.775Z,0.00
2022-12-07T04:17:28.685Z,0.00
2022-12-07T04:18:28.664Z,0.00
2022-12-07T04:19:28.630Z,0.00
2022-12-07T04:20:28.611Z,0.00
2022-12-07T04:21:28.576Z,0.00
2022-12-07T04:22:28.572Z,0.00
2022-12-07T04:23:28.520Z,0.00
2022-12-07T04:24:28.496Z,0.00
2022-12-07T04:25:28.461Z,0.00
2022-12-07T04:26:28.436Z,0.00
2022-12-07T04:27:28.407Z,0.00
2022-12-07T04:28:28.385Z,0.00
2022-12-07T04:29:28.350Z,0.00
2022-12-07T04:30:28.327Z,0.00
2022-12-07T04:31:28.346Z,0.00
2022-12-07T04:32:28.270Z,0.00
2022-12-07T04:33:28.244Z,0.00
2022-12-07T04:34:28.217Z,0.00
2022-12-07T04:35:28.195Z,0.00
2022-12-07T04:36:28.159Z,0.00
2022-12-07T04:37:28.133Z,0.00
2022-12-07T04:38:28.128Z,0.00
2022-12-07T04:39:28.073Z,0.00
2022-12-07T04:40:28.047Z,0.00
2022-12-07T04:41:28.101Z,0.00
2022-12-07T04:42:27.992Z,0.00
2022-12-07T04:43:27.964Z,0.00
2022-12-07T04:44:27.943Z,0.00
2022-12-07T04:45:27.918Z,0.00
2022-12-07T04:46:28.025Z,0.00
2022-12-07T04:47:27.851Z,0.00
2022-12-07T04:48:27.827Z,0.00
2022-12-07T04:49:27.799Z,0.00
2022-12-07T04:50:27.778Z,0.00
2022-12-07T04:51:27.741Z,0.00
2022-12-07T04:52:27.717Z,0.00
2022-12-07T04:53:27.688Z,0.00
2022-12-07T04:54:27.682Z,0.00
2022-12-07T04:55:27.636Z,0.00
2022-12-07T04:56:27.607Z,0.00
2022-12-07T04:57:27.574Z,0.00
2022-12-07T04:58:27.552Z,0.00
2022-12-07T04:59:27.517Z,0.00
2022-12-07T05:00:27.543Z,0.00
2022-12-07T05:01:27.466Z,0.00
2022-12-07T05:02:27.532Z,0.00
2022-12-07T05:03:27.408Z,0.00
2022-12-07T05:04:27.383Z,0.00
2022-12-07T05:05:27.353Z,0.00
2022-12-07T05:06:27.329Z,0.00
2022-12-07T05:07:27.296Z,0.00
2022-12-07T05:08:27.273Z,0.00
2022-12-07T05:09:27.241Z,0.00
2022-12-07T05:10:27.239Z,0.00
2022-12-07T05:11:27.188Z,0.00
2022-12-07T05:12:27.161Z,0.00
2022-12-07T05:13:27.127Z,0.00
2022-12-07T05:14:27.103Z,0.00
2022-12-07T05:15:27.078Z,0.00
2022-12-07T05:16:27.097Z,0.00
2022-12-07T05:17:27.024Z,0.00
2022-12-07T05:18:27.002Z,0.00
2022-12-07T05:19:26.963Z,0.00
2022-12-07T05:20:26.940Z,0.00
2022-12-07T05:21:26.911Z,0.00
2022-12-07T05:22:26.885Z,0.00
2022-12-07T05:23:26.852Z,4.00
2022-12-07T05:24:26.828Z,0.00
2022-12-07T05:25:26.802Z,0.00
2022-12-07T05:26:26.798Z,4.00
2022-12-07T05:27:26.742Z,0.00
2022-12-07T05:28:26.713Z,0.00
2022-12-07T05:29:26.687Z,0.00
2022-12-07T05:30:26.657Z,0.00
2022-12-07T05:31:26.723Z,0.00
2022-12-07T05:32:26.602Z,0.00
2022-12-07T05:33:26.573Z,0.00
2022-12-07T05:34:26.551Z,0.00
2022-12-07T05:35:26.515Z,0.00
2022-12-07T05:36:26.493Z,0.00
2022-12-07T05:37:26.467Z,0.00
2022-12-07T05:38:26.446Z,0.00
2022-12-07T05:39:26.407Z,0.00
2022-12-07T05:40:26.384Z,0.00
2022-12-07T05:41:26.356Z,0.00
2022-12-07T05:42:26.350Z,0.00
2022-12-07T05:43:26.296Z,0.00
2022-12-07T05:44:26.276Z,0.00
2022-12-07T05:45:26.304Z,0.00
2022-12-07T05:46:26.213Z,0.00
2022-12-07T05:47:26.195Z,0.00
2022-12-07T05:48:26.168Z,0.00
2022-12-07T05:49:26.131Z,0.00
2022-12-07T05:50:26.103Z,0.00
2022-12-07T05:51:26.078Z,0.00
2022-12-07T05:52:26.049Z,0.00
2022-12-07T05:53:26.018Z,0.00
2022-12-07T05:54:25.996Z,0.00
2022-12-07T05:55:25.963Z,0.00
2022-12-07T05:56:25.934Z,0.00
2022-12-07T05:57:25.912Z,0.00
2022-12-07T05:58:25.903Z,0.00
2022-12-07T05:59:25.855Z,0.00
2022-12-07T06:00:25.833Z,0.00
2022-12-07T06:01:25.800Z,0.00
2022-12-07T06:02:25.888Z,0.00
2022-12-07T06:03:25.831Z,0.00
2022-12-07T06:04:25.711Z,0.00
2022-12-07T06:05:25.689Z,0.00
2022-12-07T06:06:25.779Z,0.00
2022-12-07T06:07:25.625Z,0.00
2022-12-07T06:08:25.653Z,0.00
2022-12-07T06:09:25.574Z,0.00
2022-12-07T06:10:25.546Z,0.00
2022-12-07T06:11:25.517Z,0.00
2022-12-07T06:12:25.493Z,0.00
2022-12-07T06:13:25.463Z,0.00
2022-12-07T06:14:25.459Z,0.00
2022-12-07T06:15:25.407Z,0.00
2022-12-07T06:16:25.446Z,0.00
2022-12-07T06:17:25.354Z,0.00
2022-12-07T06:18:25.324Z,0.00
2022-12-07T06:19:25.296Z,0.00
2022-12-07T06:20:25.267Z,0.00
2022-12-07T06:21:25.241Z,0.00
2022-12-07T06:22:25.218Z,0.00
2022-12-07T06:23:25.187Z,0.00
2022-12-07T06:24:25.162Z,4.00
2022-12-07T06:25:25.129Z,4.00
2022-12-07T06:26:25.101Z,0.00
2022-12-07T06:27:25.072Z,4.00
2022-12-07T06:28:25.046Z,4.00
2022-12-07T06:29:25.015Z,0.00
2022-12-07T06:30:25.012Z,0.00
2022-12-07T06:31:25.045Z,4.00
2022-12-07T06:32:24.935Z,4.00
2022-12-07T06:33:24.906Z,4.00
2022-12-07T06:34:24.879Z,4.00
2022-12-07T06:35:24.851Z,0.00
2022-12-07T06:36:27.319Z,0.00
2022-12-07T06:37:24.794Z,0.00
2022-12-07T06:38:24.767Z,0.00
2022-12-07T06:39:24.743Z,0.00
2022-12-07T06:40:24.711Z,0.00
2022-12-07T06:41:24.684Z,4.00
2022-12-07T06:42:24.657Z,4.00
2022-12-07T06:43:24.626Z,4.00
2022-12-07T06:44:24.606Z,4.00
2022-12-07T06:45:24.572Z,4.00
2022-12-07T06:46:24.694Z,4.00
2022-12-07T06:47:40.272Z,4.00
2022-12-07T06:48:24.488Z,4.00
2022-12-07T06:49:24.460Z,4.00
2022-12-07T06:50:24.439Z,4.00
2022-12-07T06:51:24.403Z,0.00
2022-12-07T06:52:24.377Z,0.00
2022-12-07T06:53:24.346Z,0.00
2022-12-07T06:54:24.325Z,0.00
2022-12-07T06:55:24.291Z,0.00
2022-12-07T06:56:24.266Z,0.00
2022-12-07T06:57:24.237Z,0.00
2022-12-07T06:58:24.209Z,4.00
2022-12-07T06:59:24.181Z,0.00
2022-12-07T07:00:24.153Z,0.00
2022-12-07T07:01:24.186Z,0.00
2022-12-07T07:02:24.221Z,0.00
2022-12-07T07:03:24.070Z,4.00
2022-12-07T07:04:24.047Z,0.00
2022-12-07T07:05:24.014Z,0.00
2022-12-07T07:06:23.998Z,4.00
2022-12-07T07:07:23.960Z,0.00
2022-12-07T07:08:24.396Z,4.00
2022-12-07T07:09:23.904Z,4.00
2022-12-07T07:10:23.872Z,4.00
2022-12-07T07:11:23.848Z,4.00
2022-12-07T07:12:23.818Z,4.00
2022-12-07T07:13:23.794Z,4.00
2022-12-07T07:14:23.760Z,8.00
2022-12-07T07:15:23.736Z,4.00
2022-12-07T07:16:23.783Z,8.00
2022-12-07T07:17:23.683Z,8.00
2022-12-07T07:18:23.672Z,4.00
2022-12-07T07:19:23.627Z,8.00
2022-12-07T07:20:23.598Z,8.00
2022-12-07T07:21:23.569Z,8.00
2022-12-07T07:22:23.539Z,8.00
2022-12-07T07:23:23.512Z,12.00
2022-12-07T07:24:23.487Z,8.00
2022-12-07T07:25:23.460Z,12.00
2022-12-07T07:26:23.630Z,12.00
2022-12-07T07:27:23.406Z,12.00
2022-12-07T07:28:23.372Z,12.00
2022-12-07T07:29:23.348Z,12.00
2022-12-07T07:30:23.336Z,12.00
2022-12-07T07:31:23.358Z,16.00
2022-12-07T07:32:23.260Z,12.00
2022-12-07T07:33:23.234Z,16.00
2022-12-07T07:34:23.228Z,12.00
2022-12-07T07:35:23.220Z,16.00
2022-12-07T07:36:23.145Z,16.00
2022-12-07T07:37:23.125Z,16.00
2022-12-07T07:38:23.090Z,20.00
2022-12-07T07:39:23.071Z,20.00
2022-12-07T07:40:23.041Z,20.00
2022-12-07T07:41:23.016Z,20.00
2022-12-07T07:42:22.976Z,20.00
2022-12-07T07:43:22.955Z,24.00
2022-12-07T07:44:22.927Z,24.00
2022-12-07T07:45:22.903Z,28.00
2022-12-07T07:46:23.002Z,28.00
2022-12-07T07:47:22.844Z,32.00
2022-12-07T07:48:22.809Z,32.00
2022-12-07T07:49:22.787Z,36.00
2022-12-07T07:50:22.775Z,36.00
2022-12-07T07:51:22.724Z,40.00
2022-12-07T07:52:22.699Z,40.00
2022-12-07T07:53:22.674Z,48.00
2022-12-07T07:54:22.644Z,52.00
2022-12-07T07:55:22.620Z,64.00
2022-12-07T07:56:22.592Z,76.00
2022-12-07T07:57:22.565Z,88.00
2022-12-07T07:58:22.534Z,88.00
2022-12-07T07:59:22.509Z,72.00
2022-12-07T08:00:22.471Z,64.00
2022-12-07T08:01:22.536Z,56.00
2022-12-07T08:02:22.419Z,52.00
2022-12-07T08:03:22.397Z,52.00
2022-12-07T08:04:22.441Z,52.00
2022-12-07T08:05:22.338Z,52.00
2022-12-07T08:06:22.327Z,56.00
2022-12-07T08:07:22.282Z,56.00
2022-12-07T08:08:22.350Z,56.00
2022-12-07T08:09:22.225Z,60.00
2022-12-07T08:10:22.193Z,60.00
2022-12-07T08:11:22.171Z,64.00
2022-12-07T08:12:22.142Z,64.00
2022-12-07T08:13:26.188Z,64.00
2022-12-07T08:14:22.086Z,64.00
2022-12-07T08:15:22.060Z,72.00
2022-12-07T08:16:22.099Z,72.00
2022-12-07T08:17:22.003Z,72.00
2022-12-07T08:18:21.976Z,76.00
2022-12-07T08:19:21.952Z,76.00
2022-12-07T08:20:21.915Z,76.00
2022-12-07T08:21:21.894Z,80.00
2022-12-07T08:22:21.878Z,76.00
2022-12-07T08:23:27.085Z,84.00
2022-12-07T08:24:21.804Z,84.00
2022-12-07T08:25:21.788Z,92.00
2022-12-07T08:26:21.745Z,104.00
2022-12-07T08:27:21.735Z,112.00
2022-12-07T08:28:21.694Z,112.00
2022-12-07T08:29:21.674Z,112.00
2022-12-07T08:30:21.639Z,112.00
2022-12-07T08:31:21.688Z,112.00
2022-12-07T08:32:21.584Z,116.00
2022-12-07T08:33:21.562Z,124.00
2022-12-07T08:34:21.522Z,116.00
2022-12-07T08:35:21.502Z,112.00
2022-12-07T08:36:21.471Z,124.00
2022-12-07T08:37:21.444Z,128.00
2022-12-07T08:38:21.445Z,132.00
2022-12-07T08:39:31.209Z,132.00
2022-12-07T08:40:21.357Z,136.00
2022-12-07T08:41:21.334Z,144.00
2022-12-07T08:42:21.300Z,144.00
2022-12-07T08:43:21.272Z,144.00
2022-12-07T08:44:21.248Z,144.00
2022-12-07T08:45:26.757Z,148.00
2022-12-07T08:46:21.239Z,148.00
2022-12-07T08:47:21.167Z,152.00
2022-12-07T08:48:21.134Z,156.00
2022-12-07T08:49:21.106Z,164.00
2022-12-07T08:50:21.074Z,176.00
2022-12-07T08:51:21.053Z,180.00
2022-12-07T08:52:21.021Z,188.00
2022-12-07T08:53:21.003Z,192.00
2022-12-07T08:54:20.978Z,200.00
2022-12-07T08:55:20.939Z,196.00
2022-12-07T08:56:20.907Z,196.00
2022-12-07T08:57:20.888Z,200.00
2022-12-07T08:58:20.857Z,196.00
2022-12-07T08:59:20.824Z,220.00
2022-12-07T09:00:20.799Z,220.00
2022-12-07T09:01:20.834Z,212.00
2022-12-07T09:02:20.741Z,196.00
2022-12-07T09:03:20.719Z,192.00
2022-12-07T09:04:20.684Z,192.00
2022-12-07T09:05:20.735Z,196.00
2022-12-07T09:06:20.791Z,200.00
2022-12-07T09:07:20.685Z,212.00
2022-12-07T09:08:20.620Z,228.00
2022-12-07T09:09:20.550Z,232.00
2022-12-07T09:10:20.541Z,220.00
2022-12-07T09:11:24.057Z,200.00
2022-12-07T09:12:20.468Z,192.00
2022-12-07T09:13:20.446Z,200.00
2022-12-07T09:14:20.414Z,176.00
2022-12-07T09:15:20.380Z,160.00
2022-12-07T09:16:20.475Z,144.00
2022-12-07T09:17:20.331Z,140.00
2022-12-07T09:18:20.297Z,140.00
2022-12-07T09:19:20.271Z,148.00
2022-12-07T09:20:26.100Z,156.00
2022-12-07T09:21:20.213Z,156.00
2022-12-07T09:22:20.184Z,160.00
2022-12-07T09:23:20.168Z,160.00
2022-12-07T09:24:20.127Z,164.00
2022-12-07T09:25:20.101Z,164.00
2022-12-07T09:26:20.092Z,164.00
2022-12-07T09:27:20.057Z,168.00
2022-12-07T09:28:20.017Z,172.00
2022-12-07T09:29:19.996Z,176.00
2022-12-07T09:30:19.963Z,176.00
2022-12-07T09:31:24.671Z,172.00
2022-12-07T09:32:19.985Z,176.00
2022-12-07T09:33:19.883Z,188.00
2022-12-07T09:34:19.951Z,184.00
2022-12-07T09:35:19.823Z,192.00
2022-12-07T09:36:19.791Z,204.00
2022-12-07T09:37:19.767Z,204.00
2022-12-07T09:38:19.738Z,212.00
2022-12-07T09:39:19.712Z,208.00
2022-12-07T09:40:19.681Z,232.00
2022-12-07T09:41:19.659Z,212.00
2022-12-07T09:42:19.645Z,212.00
2022-12-07T09:43:19.687Z,216.00
2022-12-07T09:44:19.573Z,236.00
2022-12-07T09:45:19.547Z,236.00
2022-12-07T09:46:19.555Z,232.00
2022-12-07T09:47:19.494Z,232.00
2022-12-07T09:48:19.461Z,232.00
2022-12-07T09:49:19.434Z,224.00
2022-12-07T09:50:19.405Z,172.00
2022-12-07T09:51:23.214Z,144.00
2022-12-07T09:52:19.349Z,140.00
2022-12-07T09:53:19.323Z,136.00
2022-12-07T09:54:19.295Z,136.00
2022-12-07T09:55:19.268Z,144.00
2022-12-07T09:56:19.245Z,176.00
2022-12-07T09:57:19.216Z,208.00
2022-12-07T09:58:19.238Z,196.00
2022-12-07T09:59:19.164Z,248.00
2022-12-07T10:00:19.127Z,244.00
2022-12-07T10:01:19.186Z,256.00
2022-12-07T10:02:19.120Z,260.00
2022-12-07T10:03:19.040Z,268.00
2022-12-07T10:04:19.048Z,276.00
2022-12-07T10:05:23.901Z,284.00
2022-12-07T10:06:18.961Z,284.00
2022-12-07T10:07:18.930Z,284.00
2022-12-07T10:08:19.001Z,280.00
2022-12-07T10:09:18.885Z,288.00
2022-12-07T10:10:18.853Z,292.00
2022-12-07T10:11:18.825Z,304.00
2022-12-07T10:12:18.788Z,316.00
2022-12-07T10:13:18.773Z,344.00
2022-12-07T10:14:18.768Z,368.00
2022-12-07T10:15:18.963Z,376.00
2022-12-07T10:16:18.756Z,368.00
2022-12-07T10:17:18.656Z,356.00
2022-12-07T10:18:18.634Z,336.00
2022-12-07T10:19:18.596Z,224.00
2022-12-07T10:20:18.570Z,168.00
2022-12-07T10:21:18.557Z,164.00
2022-12-07T10:22:18.565Z,168.00
2022-12-07T10:23:18.491Z,180.00
2022-12-07T10:24:18.481Z,196.00
2022-12-07T10:25:18.436Z,216.00
2022-12-07T10:26:18.407Z,236.00
2022-12-07T10:27:18.377Z,256.00
2022-12-07T10:28:18.351Z,276.00
2022-12-07T10:29:18.326Z,272.00
2022-12-07T10:30:18.329Z,264.00
2022-12-07T10:31:18.332Z,248.00
2022-12-07T10:32:18.237Z,236.00
2022-12-07T10:33:18.211Z,220.00
2022-12-07T10:34:18.181Z,220.00
2022-12-07T10:35:18.157Z,228.00
2022-12-07T10:36:18.130Z,232.00
2022-12-07T10:37:18.105Z,240.00
2022-12-07T10:38:18.071Z,252.00
2022-12-07T10:39:18.046Z,272.00
2022-12-07T10:40:18.039Z,292.00
2022-12-07T10:41:17.987Z,312.00
2022-12-07T10:42:17.959Z,328.00
2022-12-07T10:43:17.934Z,344.00
2022-12-07T10:44:17.908Z,376.00
2022-12-07T10:45:18.012Z,396.00
2022-12-07T10:46:18.036Z,420.00
2022-12-07T10:47:17.958Z,396.00
2022-12-07T10:48:17.794Z,420.00
2022-12-07T10:49:17.766Z,520.00
2022-12-07T10:50:17.738Z,504.00
2022-12-07T10:51:17.722Z,480.00
2022-12-07T10:52:17.684Z,420.00
2022-12-07T10:53:17.663Z,472.00
2022-12-07T10:54:17.625Z,476.00
2022-12-07T10:55:17.603Z,492.00
2022-12-07T10:56:17.572Z,504.00
2022-12-07T10:57:17.550Z,492.00
2022-12-07T10:58:17.515Z,420.00
2022-12-07T10:59:17.492Z,496.00
2022-12-07T11:00:17.539Z,480.00
2022-12-07T11:01:17.555Z,468.00
2022-12-07T11:02:22.167Z,480.00
2022-12-07T11:03:17.387Z,392.00
2022-12-07T11:04:17.355Z,424.00
2022-12-07T11:05:17.327Z,304.00
2022-12-07T11:06:17.299Z,308.00
2022-12-07T11:07:17.270Z,300.00
2022-12-07T11:08:17.313Z,300.00
2022-12-07T11:09:17.221Z,280.00
2022-12-07T11:10:17.182Z,280.00
2022-12-07T11:11:17.163Z,320.00
2022-12-07T11:12:17.133Z,296.00
2022-12-07T11:13:17.126Z,296.00
2022-12-07T11:14:17.076Z,252.00
2022-12-07T11:15:17.048Z,320.00
2022-12-07T11:16:17.129Z,412.00
2022-12-07T11:17:16.998Z,468.00
2022-12-07T11:18:16.983Z,472.00
2022-12-07T11:19:16.942Z,396.00
2022-12-07T11:20:16.979Z,380.00
2022-12-07T11:21:16.888Z,468.00
2022-12-07T11:22:16.857Z,492.00
2022-12-07T11:23:16.835Z,476.00
2022-12-07T11:24:16.804Z,468.00
2022-12-07T11:25:16.782Z,372.00
2022-12-07T11:26:16.751Z,364.00
2022-12-07T11:27:16.735Z,308.00
2022-12-07T11:28:16.697Z,304.00
2022-12-07T11:29:16.667Z,308.00
2022-12-07T11:30:16.680Z,300.00
2022-12-07T11:31:16.664Z,316.00
2022-12-07T11:32:16.581Z,316.00
2022-12-07T11:33:16.561Z,300.00
2022-12-07T11:34:16.550Z,304.00
2022-12-07T11:35:16.503Z,396.00
2022-12-07T11:36:16.477Z,324.00
2022-12-07T11:37:16.442Z,384.00
2022-12-07T11:38:16.421Z,272.00
2022-12-07T11:39:16.386Z,232.00
2022-12-07T11:40:16.484Z,228.00
2022-12-07T11:41:16.332Z,204.00
2022-12-07T11:42:16.308Z,184.00
2022-12-07T11:43:16.281Z,204.00
2022-12-07T11:44:16.255Z,224.00
2022-12-07T11:45:16.224Z,260.00
2022-12-07T11:46:16.286Z,280.00
2022-12-07T11:47:16.169Z,232.00
2022-12-07T11:48:16.145Z,236.00
2022-12-07T11:49:16.112Z,408.00
2022-12-07T11:50:16.106Z,416.00
2022-12-07T11:51:16.057Z,424.00
2022-12-07T11:52:16.036Z,432.00
2022-12-07T11:53:15.999Z,408.00
2022-12-07T11:54:15.980Z,396.00
2022-12-07T11:55:15.947Z,420.00
2022-12-07T11:56:15.922Z,432.00
2022-12-07T11:57:19.987Z,444.00
2022-12-07T11:58:15.868Z,452.00
2022-12-07T11:59:15.840Z,456.00
2022-12-07T12:00:16.019Z,452.00
2022-12-07T12:01:15.780Z,380.00
2022-12-07T12:02:15.896Z,292.00
2022-12-07T12:03:15.795Z,272.00
2022-12-07T12:04:15.704Z,248.00
2022-12-07T12:05:15.685Z,228.00
2022-12-07T12:06:15.681Z,228.00
2022-12-07T12:10:15.548Z,252.00
2022-12-07T12:11:15.507Z,264.00
2022-12-07T12:15:15.401Z,216.00
2022-12-07T12:16:15.459Z,232.00
2022-12-07T12:17:15.354Z,272.00
2022-12-07T12:18:15.326Z,252.00
2022-12-07T12:19:15.286Z,208.00
2022-12-07T12:20:15.276Z,252.00
2022-12-07T12:21:19.400Z,260.00
2022-12-07T12:22:15.246Z,248.00
2022-12-07T12:23:15.184Z,320.00
2022-12-07T12:24:15.159Z,280.00
2022-12-07T12:25:15.129Z,364.00
2022-12-07T12:26:15.216Z,368.00
2022-12-07T12:27:15.081Z,384.00
2022-12-07T12:28:15.048Z,396.00
2022-12-07T12:29:15.019Z,384.00
2022-12-07T12:30:14.993Z,356.00
2022-12-07T12:31:14.964Z,348.00
2022-12-07T12:32:15.016Z,332.00
2022-12-07T12:33:14.911Z,340.00
2022-12-07T12:34:14.885Z,348.00
2022-12-07T12:35:14.857Z,368.00
2022-12-07T12:36:14.882Z,336.00
2022-12-07T12:37:14.802Z,240.00
2022-12-07T12:38:14.805Z,240.00
2022-12-07T12:39:14.769Z,236.00
2022-12-07T12:40:14.730Z,228.00
2022-12-07T12:41:14.694Z,216.00
2022-12-07T12:42:14.665Z,220.00
2022-12-07T12:43:14.644Z,220.00
2022-12-07T12:44:14.613Z,232.00
2022-12-07T12:45:14.581Z,240.00
2022-12-07T12:46:14.608Z,240.00
2022-12-07T12:47:14.527Z,240.00
2022-12-07T12:48:14.501Z,236.00
2022-12-07T12:49:14.474Z,228.00
2022-12-07T12:50:14.453Z,216.00
2022-12-07T12:51:14.425Z,208.00
2022-12-07T12:52:14.393Z,204.00
2022-12-07T12:53:14.366Z,196.00
2022-12-07T12:54:14.369Z,196.00
2022-12-07T12:55:14.315Z,196.00
2022-12-07T12:56:14.293Z,204.00
2022-12-07T12:57:14.257Z,208.00
2022-12-07T12:58:14.229Z,212.00
2022-12-07T12:59:14.199Z,204.00
2022-12-07T13:00:14.183Z,188.00
2022-12-07T13:01:14.204Z,184.00
2022-12-07T13:02:14.179Z,176.00
2022-12-07T13:03:14.097Z,176.00
2022-12-07T13:04:14.067Z,176.00