createdAt,value
2022-12-29T00:02:24.696Z,7.44
2022-12-29T00:04:51.840Z,7.61
2022-12-29T00:07:18.739Z,7.49
2022-12-29T00:09:45.201Z,7.56
2022-12-29T00:12:11.679Z,7.47
2022-12-29T00:15:10.508Z,7.53
2022-12-29T00:17:36.980Z,7.49
2022-12-29T00:20:22.220Z,7.42
2022-12-29T00:23:07.296Z,7.44
2022-12-29T00:25:52.449Z,7.42
2022-12-29T00:28:37.716Z,7.46
2022-12-29T00:31:23.659Z,7.41
2022-12-29T00:34:08.711Z,7.40
2022-12-29T00:36:39.431Z,7.39
2022-12-29T00:39:32.721Z,7.35
2022-12-29T00:42:25.808Z,7.32
2022-12-29T00:44:52.360Z,7.27
2022-12-29T00:47:18.878Z,7.30
2022-12-29T00:49:45.415Z,7.26
2022-12-29T00:52:12.556Z,7.21
2022-12-29T00:54:40.129Z,7.24
2022-12-29T00:57:07.540Z,7.32
2022-12-29T00:59:36.219Z,7.29
2022-12-29T01:02:02.793Z,7.29
2022-12-29T01:04:29.357Z,7.30
2022-12-29T01:06:55.835Z,7.28
2022-12-29T01:09:40.953Z,7.19
2022-12-29T01:12:07.964Z,7.32
2022-12-29T01:14:34.544Z,7.37
2022-12-29T01:17:01.028Z,7.31
2022-12-29T01:19:27.499Z,7.30
2022-12-29T01:21:53.972Z,7.33
2022-12-29T01:24:20.872Z,7.33
2022-12-29T01:26:47.392Z,7.38
2022-12-29T01:29:13.923Z,7.36
2022-12-29T01:31:40.853Z,7.44
2022-12-29T01:34:07.439Z,7.43
2022-12-29T01:36:34.141Z,7.42
2022-12-29T01:39:00.760Z,7.40
2022-12-29T01:41:27.466Z,7.41
2022-12-29T01:43:58.200Z,7.47
2022-12-29T01:46:41.104Z,7.54
2022-12-29T01:49:18.301Z,7.53
2022-12-29T01:51:53.179Z,7.56
2022-12-29T01:54:27.033Z,7.61
2022-12-29T01:56:53.537Z,7.61
2022-12-29T01:59:21.962Z,7.64
2022-12-29T02:01:48.532Z,7.63
2022-12-29T02:04:15.169Z,7.61
2022-12-29T02:06:56.809Z,7.69
2022-12-29T02:09:41.991Z,7.64
2022-12-29T02:12:08.415Z,7.68
2022-12-29T02:14:34.834Z,7.65
2022-12-29T02:17:07.115Z,7.65
2022-12-29T02:19:50.532Z,7.69
2022-12-29T02:23:14.042Z,7.80
2022-12-29T02:26:13.380Z,7.82
2022-12-29T02:29:08.774Z,7.86
2022-12-29T02:31:49.146Z,7.82
2022-12-29T02:34:41.182Z,7.81
2022-12-29T02:37:12.493Z,7.81
2022-12-29T02:39:46.794Z,7.86
2022-12-29T02:42:21.612Z,7.90
2022-12-29T02:45:02.512Z,7.88
2022-12-29T02:47:36.182Z,7.89
2022-12-29T02:50:22.053Z,7.88
2022-12-29T02:52:51.711Z,7.81
2022-12-29T02:55:18.193Z,7.88
2022-12-29T02:57:44.671Z,7.88
2022-12-29T03:00:15.650Z,7.85
2022-12-29T03:03:10.482Z,7.85
2022-12-29T03:06:08.021Z,7.85
2022-12-29T03:08:46.494Z,7.90
2022-12-29T03:11:31.927Z,7.89
2022-12-29T03:14:25.451Z,7.84
2022-12-29T03:16:54.960Z,7.90
2022-12-29T03:19:29.418Z,7.90
2022-12-29T03:22:16.879Z,7.90
2022-12-29T03:24:47.565Z,7.92
2022-12-29T03:27:16.310Z,7.93
2022-12-29T03:29:53.273Z,7.98
2022-12-29T03:32:20.140Z,8.07
2022-12-29T03:34:46.812Z,8.08
2022-12-29T03:37:15.376Z,8.09
2022-12-29T03:39:41.803Z,8.12
2022-12-29T03:42:12.324Z,8.20
2022-12-29T03:44:43.745Z,8.19
2022-12-29T03:47:13.251Z,8.28
2022-12-29T03:49:39.779Z,8.32
2022-12-29T03:52:06.210Z,8.38
2022-12-29T03:54:32.689Z,8.36
2022-12-29T03:56:59.145Z,8.28
2022-12-29T03:59:25.578Z,8.29
2022-12-29T04:01:52.085Z,8.30
2022-12-29T04:04:18.583Z,8.30
2022-12-29T04:06:45.029Z,8.37
2022-12-29T04:09:11.925Z,8.39
2022-12-29T04:11:38.365Z,8.37
2022-12-29T04:14:04.792Z,8.39
2022-12-29T04:16:31.254Z,8.45
2022-12-29T04:18:57.731Z,8.32
2022-12-29T04:21:24.225Z,8.32
2022-12-29T04:23:50.692Z,8.40
2022-12-29T04:26:17.195Z,8.53
2022-12-29T04:28:43.716Z,8.50
2022-12-29T04:31:10.442Z,8.47
2022-12-29T04:33:37.003Z,8.41
2022-12-29T04:36:03.652Z,8.38
2022-12-29T04:38:30.116Z,8.46
2022-12-29T04:40:56.581Z,8.52
2022-12-29T04:43:23.218Z,8.29
2022-12-29T04:45:50.255Z,8.29
2022-12-29T04:48:16.728Z,8.30
2022-12-29T04:50:43.263Z,8.43
2022-12-29T04:53:09.732Z,8.59
2022-12-29T04:55:36.209Z,8.62
2022-12-29T04:58:02.674Z,8.57
2022-12-29T05:00:29.238Z,8.60
2022-12-29T05:02:55.853Z,8.63
2022-12-29T05:05:22.457Z,8.68
2022-12-29T05:07:48.929Z,8.64
2022-12-29T05:10:15.471Z,8.70
2022-12-29T05:12:42.179Z,8.66
2022-12-29T05:15:09.120Z,8.59
2022-12-29T05:17:35.984Z,8.68
2022-12-29T05:20:02.493Z,8.73
2022-12-29T05:22:29.013Z,8.68
2022-12-29T05:24:55.720Z,8.65
2022-12-29T05:27:22.213Z,8.70
2022-12-29T05:29:48.698Z,8.61
2022-12-29T05:32:15.183Z,8.58
2022-12-29T05:34:41.685Z,8.50
2022-12-29T05:37:11.500Z,8.46
2022-12-29T05:39:38.111Z,8.45
2022-12-29T05:42:04.596Z,8.49
2022-12-29T05:44:31.078Z,8.49
2022-12-29T05:46:57.619Z,8.51
2022-12-29T05:49:24.130Z,8.51
2022-12-29T05:51:50.906Z,8.51
2022-12-29T05:54:17.483Z,8.54
2022-12-29T05:56:43.970Z,8.55
2022-12-29T05:59:10.427Z,8.56
2022-12-29T06:01:37.009Z,8.59
2022-12-29T06:04:03.990Z,8.61
2022-12-29T06:06:30.553Z,8.60
2022-12-29T06:08:57.254Z,8.56
2022-12-29T06:11:23.737Z,8.65
2022-12-29T06:13:50.201Z,8.66
2022-12-29T06:16:16.916Z,8.64
2022-12-29T06:18:43.862Z,8.66
2022-12-29T06:21:10.336Z,8.65
2022-12-29T06:23:36.820Z,8.71
2022-12-29T06:26:03.315Z,8.64
2022-12-29T06:28:29.774Z,8.60
2022-12-29T06:30:56.272Z,8.61
2022-12-29T06:33:22.757Z,8.66
2022-12-29T06:35:49.248Z,8.63
2022-12-29T06:38:15.763Z,8.63
2022-12-29T06:40:44.017Z,8.62
2022-12-29T06:43:10.576Z,8.59
2022-12-29T06:45:39.207Z,8.62
2022-12-29T06:48:05.809Z,8.83
2022-12-29T06:50:32.425Z,8.87
2022-12-29T06:52:58.909Z,8.97
2022-12-29T06:55:25.375Z,8.94
2022-12-29T06:57:53.118Z,8.95
2022-12-29T07:00:22.934Z,9.16
2022-12-29T07:02:49.803Z,9.31
2022-12-29T07:05:16.387Z,9.46
2022-12-29T07:07:43.453Z,9.44
2022-12-29T07:10:09.935Z,9.40
2022-12-29T07:12:36.703Z,9.36
2022-12-29T07:15:03.187Z,9.31
2022-12-29T07:17:29.690Z,9.23
2022-12-29T07:19:56.158Z,9.27
2022-12-29T07:22:22.773Z,9.34
2022-12-29T07:24:49.241Z,9.35
2022-12-29T07:27:15.751Z,9.46
2022-12-29T07:29:42.341Z,9.57
2022-12-29T07:32:08.947Z,9.52
2022-12-29T07:34:35.467Z,9.59
2022-12-29T07:37:01.986Z,9.68
2022-12-29T07:39:28.455Z,9.80
2022-12-29T07:41:59.541Z,9.86
2022-12-29T07:44:29.314Z,9.89
2022-12-29T07:46:57.730Z,9.92
2022-12-29T07:49:25.540Z,9.88
2022-12-29T07:51:52.045Z,9.91
2022-12-29T07:54:21.314Z,9.76
2022-12-29T07:56:47.778Z,9.70
2022-12-29T07:59:14.536Z,9.67
2022-12-29T08:01:41.428Z,9.70
2022-12-29T08:04:08.164Z,9.76
2022-12-29T08:06:34.726Z,9.74
2022-12-29T08:09:09.862Z,9.73
2022-12-29T08:11:39.318Z,9.99
2022-12-29T08:14:05.855Z,9.84
2022-12-29T08:16:33.465Z,9.72
2022-12-29T08:19:00.216Z,9.65
2022-12-29T08:21:28.131Z,9.50
2022-12-29T08:23:54.625Z,9.37
2022-12-29T08:26:21.110Z,9.42
2022-12-29T08:28:47.852Z,9.31
2022-12-29T08:31:14.388Z,9.11
2022-12-29T08:33:40.921Z,9.02
2022-12-29T08:36:07.959Z,9.07
2022-12-29T08:38:34.525Z,8.99
2022-12-29T08:41:02.374Z,8.90
2022-12-29T08:43:28.901Z,8.95
2022-12-29T08:45:55.402Z,9.03
2022-12-29T08:48:23.121Z,9.09
2022-12-29T08:50:49.737Z,8.96
2022-12-29T08:53:16.236Z,8.93
2022-12-29T08:55:42.715Z,8.86
2022-12-29T08:58:09.187Z,9.01
2022-12-29T09:00:35.703Z,8.87
2022-12-29T09:03:02.422Z,8.89
2022-12-29T09:05:29.091Z,8.83
2022-12-29T09:07:55.561Z,8.94
2022-12-29T09:10:22.185Z,8.98
2022-12-29T09:12:48.720Z,8.91
2022-12-29T09:15:16.479Z,8.89
2022-12-29T09:17:46.328Z,8.79
2022-12-29T09:20:18.596Z,8.83
2022-12-29T09:22:53.540Z,8.93
2022-12-29T09:25:25.532Z,9.00
2022-12-29T09:28:01.419Z,8.97
2022-12-29T09:30:27.896Z,8.99
2022-12-29T09:32:55.555Z,9.09
2022-12-29T09:35:22.143Z,9.30
2022-12-29T09:37:48.631Z,9.40
2022-12-29T09:40:27.330Z,9.52
2022-12-29T09:43:13.620Z,9.75
2022-12-29T09:45:46.758Z,9.73
2022-12-29T09:48:17.727Z,9.83
2022-12-29T09:50:45.244Z,9.84
2022-12-29T09:53:16.302Z,9.76
2022-12-29T09:55:46.138Z,9.72
2022-12-29T09:59:01.195Z,9.64
2022-12-29T10:01:29.433Z,9.68
2022-12-29T10:03:57.623Z,9.66
2022-12-29T10:06:27.921Z,9.67
2022-12-29T10:09:07.570Z,9.72
2022-12-29T10:12:12.339Z,9.69
2022-12-29T10:14:55.991Z,9.62
2022-12-29T10:17:31.226Z,9.59
2022-12-29T10:20:22.720Z,9.59
2022-12-29T10:23:21.348Z,9.70
2022-12-29T10:25:47.846Z,9.76
2022-12-29T10:28:23.049Z,9.61
2022-12-29T10:30:50.021Z,9.65
2022-12-29T10:33:24.928Z,9.63
2022-12-29T10:35:51.413Z,9.61
2022-12-29T10:38:29.012Z,9.64
2022-12-29T10:40:59.645Z,9.66
2022-12-29T10:43:48.789Z,9.53
2022-12-29T10:46:17.476Z,9.62
2022-12-29T10:48:46.321Z,9.51
2022-12-29T10:51:14.799Z,9.53
2022-12-29T10:53:45.932Z,9.56
2022-12-29T10:56:36.668Z,9.52
2022-12-29T10:59:27.034Z,9.54
2022-12-29T11:01:56.607Z,9.53
2022-12-29T11:04:32.398Z,9.58
2022-12-29T11:06:58.865Z,9.50
2022-12-29T11:09:42.211Z,9.42
2022-12-29T11:12:26.973Z,9.38
2022-12-29T11:15:08.670Z,9.68
2022-12-29T11:17:51.572Z,9.73
2022-12-29T11:20:27.679Z,9.84
2022-12-29T11:22:54.131Z,9.98
2022-12-29T11:25:20.607Z,9.95
2022-12-29T11:28:05.185Z,9.92
2022-12-29T11:30:32.310Z,9.92
2022-12-29T11:32:58.948Z,9.89
2022-12-29T11:35:36.816Z,9.83
2022-12-29T11:38:03.754Z,9.91
2022-12-29T11:40:30.316Z,9.83
2022-12-29T11:42:59.736Z,9.85
2022-12-29T11:45:27.619Z,9.81
2022-12-29T11:47:56.032Z,9.65
2022-12-29T11:50:27.258Z,9.66
2022-12-29T11:52:59.869Z,9.62
2022-12-29T11:55:26.729Z,9.56
2022-12-29T11:57:53.454Z,9.53
2022-12-29T12:00:21.298Z,9.53
2022-12-29T12:03:01.060Z,9.55
2022-12-29T12:05:40.883Z,9.50
2022-12-29T12:08:29.535Z,9.38
2022-12-29T12:11:09.313Z,9.42
2022-12-29T12:14:01.713Z,9.28
2022-12-29T12:16:40.250Z,9.35
2022-12-29T12:19:30.121Z,9.29
2022-12-29T12:22:00.674Z,9.32
2022-12-29T12:25:00.777Z,9.30
2022-12-29T12:27:37.137Z,9.31
2022-12-29T12:30:06.048Z,9.38
2022-12-29T12:32:45.678Z,9.46
2022-12-29T12:35:21.583Z,9.38
2022-12-29T12:38:10.141Z,9.45
2022-12-29T12:40:51.961Z,9.40
2022-12-29T12:43:46.555Z,9.42
2022-12-29T12:46:28.512Z,9.45
2022-12-29T12:49:01.970Z,9.36
2022-12-29T12:51:41.622Z,9.36
2022-12-29T12:54:16.955Z,9.37
2022-12-29T12:57:34.779Z,9.41
2022-12-29T13:00:19.084Z,9.39
2022-12-29T13:03:06.556Z,9.45
2022-12-29T13:05:52.522Z,9.50
2022-12-29T13:08:46.781Z,9.54
2022-12-29T13:11:41.260Z,9.50
2022-12-29T13:14:14.031Z,9.40
2022-12-29T13:17:11.153Z,9.41
2022-12-29T13:20:16.142Z,9.49
2022-12-29T13:23:00.003Z,9.40
2022-12-29T13:25:41.443Z,9.45
2022-12-29T13:28:33.320Z,9.35
2022-12-29T13:31:18.397Z,9.37
2022-12-29T13:33:59.651Z,9.39
2022-12-29T13:36:32.462Z,9.46
2022-12-29T13:39:07.149Z,9.29
2022-12-29T13:41:47.321Z,9.32
2022-12-29T13:44:17.391Z,9.31
2022-12-29T13:46:45.021Z,9.29
2022-12-29T13:49:21.614Z,9.43
2022-12-29T13:51:53.228Z,9.47
2022-12-29T13:54:49.510Z,9.40
2022-12-29T13:57:37.139Z,9.42
2022-12-29T14:00:13.445Z,9.38
2022-12-29T14:02:46.215Z,9.37
2022-12-29T14:05:18.517Z,9.28
2022-12-29T14:07:45.001Z,9.30
2022-12-29T14:10:34.979Z,9.35
2022-12-29T14:13:22.138Z,9.24
2022-12-29T14:15:55.533Z,9.20
2022-12-29T14:18:22.859Z,9.23
2022-12-29T14:20:58.494Z,9.17
2022-12-29T14:23:41.521Z,9.25
2022-12-29T14:26:07.812Z,9.04
2022-12-29T14:28:38.872Z,9.08
2022-12-29T14:31:25.499Z,8.97
2022-12-29T14:34:12.109Z,8.91
2022-12-29T14:36:55.312Z,8.84
2022-12-29T14:39:35.605Z,8.80
2022-12-29T14:42:04.916Z,8.89
2022-12-29T14:44:38.279Z,8.90
2022-12-29T14:47:08.325Z,8.86
2022-12-29T14:49:41.931Z,8.78
2022-12-29T14:52:22.455Z,8.74
2022-12-29T14:54:50.832Z,8.80
2022-12-29T14:57:40.533Z,8.80
2022-12-29T15:00:17.423Z,8.72
2022-12-29T15:02:47.448Z,8.72
2022-12-29T15:05:51.414Z,8.68
2022-12-29T15:08:19.106Z,8.76
2022-12-29T15:10:58.323Z,8.77
2022-12-29T15:13:32.878Z,8.79
2022-12-29T15:15:59.454Z,8.76
2022-12-29T15:18:35.074Z,8.69
2022-12-29T15:21:06.616Z,8.73
2022-12-29T15:23:34.562Z,8.64
2022-12-29T15:26:08.234Z,8.59
2022-12-29T15:28:45.903Z,8.62
2022-12-29T15:31:13.965Z,8.61
2022-12-29T15:33:41.356Z,8.63
2022-12-29T15:36:19.853Z,8.61
2022-12-29T15:38:46.396Z,8.60
2022-12-29T15:42:00.427Z,8.43
2022-12-29T15:44:34.096Z,8.39
2022-12-29T15:47:07.664Z,8.28
2022-12-29T15:49:34.140Z,8.23
2022-12-29T15:52:00.629Z,8.17
2022-12-29T15:54:27.615Z,8.14
2022-12-29T15:56:54.105Z,8.13
2022-12-29T15:59:24.490Z,8.26
2022-12-29T16:01:51.089Z,8.29
2022-12-29T16:04:17.741Z,8.09
2022-12-29T16:07:01.132Z,8.13
2022-12-29T16:09:42.485Z,8.19
2022-12-29T16:12:20.456Z,8.16
2022-12-29T16:14:48.606Z,8.15
2022-12-29T16:17:21.336Z,8.13
2022-12-29T16:20:04.249Z,8.12
2022-12-29T16:22:35.320Z,8.12
2022-12-29T16:25:12.923Z,8.09
2022-12-29T16:27:41.016Z,8.08
2022-12-29T16:30:18.523Z,8.17
2022-12-29T16:32:49.384Z,8.12
2022-12-29T16:35:24.034Z,8.22
2022-12-29T16:38:09.332Z,8.22
2022-12-29T16:40:39.637Z,8.22
2022-12-29T16:43:05.955Z,8.19
2022-12-29T16:45:47.757Z,8.23
2022-12-29T16:48:14.078Z,8.27
2022-12-29T16:50:42.350Z,8.22
2022-12-29T16:53:50.238Z,8.22
2022-12-29T16:56:18.553Z,8.19
2022-12-29T16:58:49.495Z,8.21
2022-12-29T17:01:19.825Z,8.24
2022-12-29T17:03:52.417Z,8.26
2022-12-29T17:06:19.684Z,8.28
2022-12-29T17:08:46.462Z,8.41
2022-12-29T17:11:52.494Z,8.38
2022-12-29T17:14:26.736Z,8.29
2022-12-29T17:16:53.244Z,8.35
2022-12-29T17:19:22.148Z,8.40
2022-12-29T17:21:48.634Z,8.35
2022-12-29T17:24:17.549Z,8.41
2022-12-29T17:26:45.105Z,8.30
2022-12-29T17:29:31.989Z,8.43
2022-12-29T17:31:58.884Z,8.50
2022-12-29T17:34:25.464Z,8.52
2022-12-29T17:36:52.003Z,8.47
2022-12-29T17:39:18.496Z,8.59
2022-12-29T17:41:44.952Z,8.41
2022-12-29T17:44:16.102Z,8.33
2022-12-29T17:46:42.597Z,8.31
2022-12-29T17:49:13.887Z,8.36
2022-12-29T17:51:41.415Z,8.32
2022-12-29T17:54:22.169Z,8.40
2022-12-29T17:56:48.845Z,8.47
2022-12-29T17:59:15.573Z,8.40
2022-12-29T18:01:45.565Z,8.41
2022-12-29T18:04:15.801Z,8.40
2022-12-29T18:06:42.695Z,8.45
2022-12-29T18:09:10.609Z,8.45
2022-12-29T18:11:39.918Z,8.47
2022-12-29T18:14:15.672Z,8.51
2022-12-29T18:16:43.313Z,8.54
2022-12-29T18:19:09.785Z,8.57
2022-12-29T18:21:36.719Z,8.43
2022-12-29T18:24:03.225Z,8.37
2022-12-29T18:26:31.560Z,8.38
2022-12-29T18:28:58.535Z,8.37
2022-12-29T18:31:26.828Z,8.31
2022-12-29T18:33:54.240Z,8.27
2022-12-29T18:36:21.118Z,8.44
2022-12-29T18:38:47.680Z,8.32
2022-12-29T18:41:29.671Z,8.36
2022-12-29T18:43:56.468Z,8.24
2022-12-29T18:46:23.834Z,8.22
2022-12-29T18:48:51.133Z,8.24
2022-12-29T18:51:19.217Z,8.13
2022-12-29T18:53:45.771Z,8.08
2022-12-29T18:56:12.252Z,8.20
2022-12-29T18:58:38.747Z,8.26
2022-12-29T19:01:05.908Z,8.13
2022-12-29T19:03:32.688Z,8.25
2022-12-29T19:06:00.141Z,8.06
2022-12-29T19:08:26.803Z,8.08
2022-12-29T19:10:53.269Z,7.94
2022-12-29T19:13:23.512Z,7.89
2022-12-29T19:15:49.896Z,7.99
2022-12-29T19:21:07.079Z,7.76
2022-12-29T19:23:33.570Z,7.72
2022-12-29T19:26:00.085Z,7.54
2022-12-29T19:28:27.669Z,7.43
2022-12-29T19:30:57.453Z,7.33
2022-12-29T19:33:24.126Z,7.14
2022-12-29T19:35:50.665Z,6.90
2022-12-29T19:38:17.181Z,6.88
2022-12-29T19:40:48.346Z,6.85
2022-12-29T19:43:15.318Z,6.76
2022-12-29T19:45:42.374Z,6.79
2022-12-29T19:48:12.246Z,6.65
2022-12-29T19:50:38.999Z,6.58
2022-12-29T19:53:05.933Z,6.44
2022-12-29T19:55:32.457Z,6.52
2022-12-29T19:57:59.111Z,6.43
2022-12-29T20:00:25.608Z,6.40
2022-12-29T20:02:52.213Z,6.39
2022-12-29T20:05:19.514Z,6.24
2022-12-29T20:07:46.090Z,6.21
2022-12-29T20:10:12.571Z,6.19
2022-12-29T20:12:39.160Z,6.11
2022-12-29T20:15:09.086Z,6.03
2022-12-29T20:18:10.819Z,6.03
2022-12-29T20:20:22.408Z,6.00
2022-12-29T20:22:48.872Z,6.14
2022-12-29T20:28:02.213Z,5.89
2022-12-29T20:30:28.840Z,5.87
2022-12-29T20:32:55.303Z,5.95
2022-12-29T20:35:21.808Z,5.89
2022-12-29T20:37:48.283Z,5.89
2022-12-29T20:40:14.762Z,5.77
2022-12-29T20:42:41.253Z,5.87
2022-12-29T20:45:07.906Z,5.79
2022-12-29T20:47:34.366Z,5.72
2022-12-29T20:50:00.878Z,5.81
2022-12-29T20:52:27.426Z,5.76
2022-12-29T20:54:54.076Z,5.87
2022-12-29T20:57:20.641Z,5.86
2022-12-29T20:59:47.137Z,5.92
2022-12-29T21:02:18.710Z,5.92
2022-12-29T21:05:22.276Z,5.93
2022-12-29T21:07:31.816Z,6.02
2022-12-29T21:09:58.331Z,5.99
2022-12-29T21:12:24.816Z,5.97
2022-12-29T21:14:51.292Z,5.88
2022-12-29T21:17:17.979Z,5.85
2022-12-29T21:19:44.461Z,5.77
2022-12-29T21:22:10.937Z,5.88
2022-12-29T21:24:38.490Z,5.89
2022-12-29T21:27:04.995Z,5.86
2022-12-29T21:29:31.458Z,5.81
2022-12-29T21:32:06.241Z,5.85
2022-12-29T21:34:34.453Z,5.69
2022-12-29T21:37:01.098Z,5.65
2022-12-29T21:39:27.665Z,5.80
2022-12-29T21:41:59.776Z,5.93
2022-12-29T21:44:45.060Z,5.83
2022-12-29T21:47:11.559Z,5.94
2022-12-29T21:49:38.012Z,5.95
2022-12-29T21:52:04.568Z,5.98
2022-12-29T21:54:49.691Z,5.87
2022-12-29T21:57:37.331Z,6.05
2022-12-29T22:00:26.965Z,5.99
2022-12-29T22:03:18.615Z,6.04
2022-12-29T22:06:07.316Z,5.84
2022-12-29T22:08:52.422Z,5.92
2022-12-29T22:11:37.492Z,5.94
2022-12-29T22:14:04.145Z,5.96
2022-12-29T22:16:30.685Z,6.07
2022-12-29T22:18:57.193Z,6.12
2022-12-29T22:21:23.675Z,6.06
2022-12-29T22:23:50.134Z,6.03
2022-12-29T22:26:16.683Z,6.01
2022-12-29T22:28:43.781Z,6.07
2022-12-29T22:31:27.297Z,6.02
2022-12-29T22:33:57.556Z,6.05
2022-12-29T22:36:24.230Z,6.02
2022-12-29T22:38:50.731Z,6.04
2022-12-29T22:41:17.239Z,6.00
2022-12-29T22:43:43.701Z,5.94
2022-12-29T22:46:11.173Z,6.02
2022-12-29T22:48:37.762Z,6.07
2022-12-29T22:51:04.461Z,5.92
2022-12-29T22:53:31.068Z,5.96
2022-12-29T22:56:12.044Z,6.03
2022-12-29T22:58:45.045Z,5.94
2022-12-29T23:01:12.288Z,5.86
2022-12-29T23:03:39.355Z,5.95
2022-12-29T23:06:06.729Z,6.00
2022-12-29T23:08:35.372Z,5.97
2022-12-29T23:11:01.845Z,6.06
2022-12-29T23:13:28.345Z,6.12
2022-12-29T23:15:54.865Z,6.02
2022-12-29T23:18:21.434Z,5.97
2022-12-29T23:20:48.504Z,5.94
2022-12-29T23:23:15.445Z,5.96
2022-12-29T23:25:41.896Z,5.96
2022-12-29T23:28:08.376Z,5.98
2022-12-29T23:30:35.158Z,5.98
2022-12-29T23:33:01.701Z,6.12
2022-12-29T23:35:28.466Z,6.06
2022-12-29T23:37:54.983Z,5.96
2022-12-29T23:40:21.438Z,6.06
2022-12-29T23:42:47.926Z,6.17
2022-12-29T23:45:14.423Z,6.11
2022-12-29T23:47:40.900Z,6.15
2022-12-29T23:50:08.651Z,6.20
2022-12-29T23:52:35.130Z,6.08
2022-12-29T23:55:01.640Z,6.07
2022-12-29T23:57:28.111Z,6.04
2022-12-29T23:59:54.577Z,6.09
