createdAt,value
2018-08-12T00:00:28.527Z,7.30
2018-08-12T00:02:57.938Z,5.90
2018-08-12T00:05:26.278Z,8.53
2018-08-12T00:07:54.738Z,11.43
2018-08-12T00:10:23.893Z,8.20
2018-08-12T00:12:52.151Z,7.60
2018-08-12T00:15:21.605Z,8.03
2018-08-12T00:17:49.928Z,7.23
2018-08-12T00:20:20.027Z,8.83
2018-08-12T00:22:48.798Z,32.27
2018-08-12T00:25:18.569Z,30.40
2018-08-12T00:27:46.915Z,56.77
2018-08-12T00:30:16.387Z,43.90
2018-08-12T00:32:44.779Z,55.40
2018-08-12T00:35:14.270Z,58.47
2018-08-12T00:37:42.765Z,57.40
2018-08-12T00:40:12.583Z,67.90
2018-08-12T00:42:40.842Z,31.67
2018-08-12T00:45:13.659Z,28.70
2018-08-12T00:47:42.067Z,27.87
2018-08-12T00:50:11.587Z,43.13
2018-08-12T00:52:39.811Z,17.90
2018-08-12T00:55:10.414Z,30.33
2018-08-12T00:57:38.639Z,21.40
2018-08-12T01:00:14.175Z,24.10
2018-08-12T01:02:42.476Z,17.53
2018-08-12T01:05:12.937Z,17.70
2018-08-12T01:07:42.130Z,9.80
2018-08-12T01:10:11.130Z,13.20
2018-08-12T01:12:39.401Z,11.97
2018-08-12T01:15:10.067Z,13.17
2018-08-12T01:17:38.416Z,12.03
2018-08-12T01:20:07.924Z,14.93
2018-08-12T01:22:36.187Z,12.40
2018-08-12T01:25:05.265Z,12.23
2018-08-12T01:27:33.494Z,11.90
2018-08-12T01:30:01.779Z,23.17
2018-08-12T01:32:30.055Z,15.50
2018-08-12T01:34:58.283Z,20.00
2018-08-12T01:37:26.563Z,16.17
2018-08-12T01:39:54.823Z,24.03
2018-08-12T01:42:23.084Z,23.73
2018-08-12T01:44:51.407Z,28.00
2018-08-12T01:47:19.690Z,26.30
2018-08-12T01:49:47.982Z,27.50
2018-08-12T01:52:16.279Z,21.97
2018-08-12T01:54:44.455Z,20.00
2018-08-12T01:57:12.662Z,23.03
2018-08-12T01:59:40.879Z,21.03
2018-08-12T02:02:09.183Z,19.63
2018-08-12T02:04:37.474Z,16.53
2018-08-12T02:07:05.800Z,22.97
2018-08-12T02:09:34.059Z,12.43
2018-08-12T02:12:02.356Z,14.23
2018-08-12T02:14:30.646Z,9.20
2018-08-12T02:16:58.934Z,13.60
2018-08-12T02:19:27.130Z,12.63
2018-08-12T02:21:55.417Z,8.50
2018-08-12T02:24:23.698Z,10.87
2018-08-12T02:26:52.019Z,20.70
2018-08-12T02:29:20.243Z,13.57
2018-08-12T02:31:48.463Z,13.97
2018-08-12T02:34:16.742Z,18.17
2018-08-12T02:36:44.951Z,15.43
2018-08-12T02:39:13.255Z,11.10
2018-08-12T02:41:41.531Z,14.60
2018-08-12T02:44:09.847Z,11.23
2018-08-12T02:46:38.137Z,11.40
2018-08-12T02:49:06.439Z,14.97
2018-08-12T02:51:34.666Z,12.63
2018-08-12T02:54:02.929Z,12.70
2018-08-12T02:56:31.124Z,12.83
2018-08-12T02:58:59.335Z,8.33
2018-08-12T03:01:27.534Z,16.67
2018-08-12T03:03:55.836Z,13.47
2018-08-12T03:06:24.100Z,15.87
2018-08-12T03:08:52.379Z,11.10
2018-08-12T03:11:20.579Z,15.17
2018-08-12T03:13:55.482Z,13.47
2018-08-12T03:16:23.707Z,10.90
2018-08-12T03:18:52.051Z,14.40
2018-08-12T03:21:20.334Z,11.23
2018-08-12T03:23:48.583Z,10.90
2018-08-12T03:26:16.865Z,19.73
2018-08-12T03:28:45.198Z,21.63
2018-08-12T03:31:13.631Z,20.83
2018-08-12T03:33:41.927Z,14.00
2018-08-12T03:36:10.143Z,12.00
2018-08-12T03:38:38.430Z,12.33
2018-08-12T03:41:06.643Z,9.83
2018-08-12T03:43:34.878Z,22.63
2018-08-12T03:46:03.087Z,10.83
2018-08-12T03:48:31.426Z,11.70
2018-08-12T03:50:59.679Z,14.93
2018-08-12T03:53:27.951Z,12.13
2018-08-12T03:55:56.239Z,10.13
2018-08-12T03:58:24.464Z,12.00
2018-08-12T04:00:52.683Z,10.43
2018-08-12T04:03:21.123Z,9.50
2018-08-12T04:05:49.383Z,10.90
2018-08-12T04:08:17.654Z,11.13
2018-08-12T04:10:45.879Z,9.27
2018-08-12T04:13:14.111Z,14.83
2018-08-12T04:15:42.318Z,11.30
2018-08-12T04:18:10.538Z,12.73
2018-08-12T04:20:38.807Z,23.43
2018-08-12T04:23:07.151Z,15.80
2018-08-12T04:25:35.362Z,20.77
2018-08-12T04:28:03.610Z,14.33
2018-08-12T04:30:31.844Z,15.40
2018-08-12T04:33:00.048Z,10.70
2018-08-12T04:35:28.259Z,15.60
2018-08-12T04:37:56.831Z,18.60
2018-08-12T04:40:25.123Z,16.90
2018-08-12T04:42:53.415Z,11.73
2018-08-12T04:45:21.623Z,13.70
2018-08-12T04:47:49.891Z,15.90
2018-08-12T04:50:18.199Z,12.97
2018-08-12T04:52:46.403Z,13.40
2018-08-12T04:55:14.631Z,13.83
2018-08-12T04:57:42.895Z,12.33
2018-08-12T05:00:11.167Z,18.53
2018-08-12T05:02:39.687Z,10.37
2018-08-12T05:05:08.183Z,17.33
2018-08-12T05:07:36.407Z,11.97
2018-08-12T05:10:05.543Z,9.70
2018-08-12T05:12:33.830Z,13.13
2018-08-12T05:15:02.066Z,18.37
2018-08-12T05:17:30.391Z,12.17
2018-08-12T05:20:01.094Z,10.57
2018-08-12T05:22:29.324Z,19.50
2018-08-12T05:24:57.651Z,12.57
2018-08-12T05:27:25.890Z,12.07
2018-08-12T05:29:54.415Z,11.03
2018-08-12T05:32:22.654Z,8.93
2018-08-12T05:34:50.878Z,13.47
2018-08-12T05:37:19.160Z,12.40
2018-08-12T05:39:48.588Z,10.73
2018-08-12T05:42:16.849Z,9.70
2018-08-12T05:44:45.194Z,10.50
2018-08-12T05:47:13.799Z,10.00
2018-08-12T05:49:42.015Z,12.23
2018-08-12T05:52:10.347Z,12.47
2018-08-12T05:54:38.685Z,15.83
2018-08-12T05:57:07.052Z,14.83
2018-08-12T05:59:35.282Z,13.60
2018-08-12T06:02:03.607Z,13.70
2018-08-12T06:04:31.875Z,18.07
2018-08-12T06:07:00.132Z,12.10
2018-08-12T06:09:28.438Z,12.40
2018-08-12T06:11:56.746Z,13.63
2018-08-12T06:14:25.035Z,11.50
2018-08-12T06:16:53.295Z,9.93
2018-08-12T06:19:21.507Z,9.60
2018-08-12T06:21:49.811Z,16.70
2018-08-12T06:24:18.091Z,11.40
2018-08-12T06:26:46.298Z,11.67
2018-08-12T06:29:14.506Z,8.60
2018-08-12T06:31:42.754Z,17.80
2018-08-12T06:34:11.010Z,12.40
2018-08-12T06:36:39.338Z,13.73
2018-08-12T06:39:10.032Z,12.23
2018-08-12T06:41:38.226Z,12.97
2018-08-12T06:44:06.694Z,8.33
2018-08-12T06:46:35.084Z,10.73
2018-08-12T06:49:03.335Z,16.80
2018-08-12T06:51:31.691Z,9.13
2018-08-12T06:54:00.075Z,15.90
2018-08-12T06:56:28.363Z,11.93
2018-08-12T06:58:56.690Z,9.50
2018-08-12T07:01:24.983Z,8.50
2018-08-12T07:03:53.200Z,13.77
2018-08-12T07:06:21.422Z,11.93
2018-08-12T07:08:49.731Z,12.13
2018-08-12T07:11:18.107Z,8.67
2018-08-12T07:13:46.428Z,12.93
2018-08-12T07:16:14.930Z,12.67
2018-08-12T07:18:43.207Z,8.30
2018-08-12T07:21:11.404Z,10.70
2018-08-12T07:23:39.630Z,10.00
2018-08-12T07:26:07.891Z,8.20
2018-08-12T07:28:36.091Z,8.87
2018-08-12T07:31:04.344Z,8.50
2018-08-12T07:33:32.583Z,10.30
2018-08-12T07:36:00.815Z,7.97
2018-08-12T07:38:29.034Z,7.23
2018-08-12T07:40:57.278Z,12.33
2018-08-12T07:43:25.516Z,6.60
2018-08-12T07:45:53.752Z,9.73
2018-08-12T07:48:21.922Z,6.40
2018-08-12T07:50:50.233Z,11.37
2018-08-12T07:53:18.520Z,7.13
2018-08-12T07:55:46.811Z,8.30
2018-08-12T07:58:14.947Z,6.60
2018-08-12T08:00:43.158Z,6.47
2018-08-12T08:03:11.491Z,7.70
2018-08-12T08:05:39.812Z,8.03
2018-08-12T08:08:08.025Z,5.77
2018-08-12T08:10:36.361Z,6.50
2018-08-12T08:13:04.735Z,6.40
2018-08-12T08:15:32.955Z,13.20
2018-08-12T08:18:01.175Z,6.97
2018-08-12T08:20:29.515Z,6.67
2018-08-12T08:22:57.794Z,6.40
2018-08-12T08:25:26.144Z,8.60
2018-08-12T08:27:54.308Z,5.73
2018-08-12T08:30:22.546Z,5.60
2018-08-12T08:32:50.847Z,7.47
2018-08-12T08:35:19.042Z,9.90
2018-08-12T08:37:47.315Z,6.13
2018-08-12T08:40:16.767Z,10.33
2018-08-12T08:42:45.163Z,8.03
2018-08-12T08:45:16.650Z,10.87
2018-08-12T08:47:46.394Z,7.87
2018-08-12T08:50:14.971Z,5.87
2018-08-12T08:52:43.214Z,5.67
2018-08-12T08:55:12.861Z,5.60
2018-08-12T08:57:41.092Z,6.43
2018-08-12T09:00:12.218Z,4.83
2018-08-12T09:02:41.011Z,7.20
2018-08-12T09:05:10.931Z,9.97
2018-08-12T09:07:39.647Z,6.30
2018-08-12T09:10:09.447Z,6.50
2018-08-12T09:12:38.566Z,8.53
2018-08-12T09:15:08.607Z,5.47
2018-08-12T09:17:36.865Z,6.70
2018-08-12T09:20:07.296Z,6.00
2018-08-12T09:22:35.578Z,6.67
2018-08-12T09:25:03.827Z,6.37
2018-08-12T09:27:32.159Z,8.40
2018-08-12T09:30:00.523Z,6.60
2018-08-12T09:32:30.978Z,7.80
2018-08-12T09:34:59.406Z,5.40
2018-08-12T09:37:27.766Z,5.50
2018-08-12T09:39:56.015Z,5.00
2018-08-12T09:42:24.366Z,5.93
2018-08-12T09:44:52.639Z,4.87
2018-08-12T09:47:20.880Z,8.17
2018-08-12T09:49:49.177Z,6.43
2018-08-12T09:52:17.527Z,5.27
2018-08-12T09:54:45.750Z,6.10
2018-08-12T09:57:14.035Z,5.60
2018-08-12T09:59:42.339Z,5.27
2018-08-12T10:02:10.635Z,7.90
2018-08-12T10:04:38.904Z,5.60
2018-08-12T10:07:07.283Z,4.63
2018-08-12T10:09:35.539Z,4.90
2018-08-12T10:12:03.806Z,5.00
2018-08-12T10:14:32.114Z,8.53
2018-08-12T10:17:00.379Z,4.90
2018-08-12T10:19:28.679Z,5.10
2018-08-12T10:21:57.272Z,5.80
2018-08-12T10:24:25.579Z,6.10
2018-08-12T10:26:53.825Z,5.00
2018-08-12T10:29:22.158Z,4.63
2018-08-12T10:31:50.426Z,4.73
2018-08-12T10:34:18.782Z,8.40
2018-08-12T10:36:47.246Z,16.23
2018-08-12T10:39:15.575Z,5.73
2018-08-12T10:41:43.791Z,4.30
2018-08-12T10:44:12.364Z,3.90
2018-08-12T10:46:40.671Z,3.90
2018-08-12T10:49:08.955Z,4.77
2018-08-12T10:51:37.294Z,4.53
2018-08-12T10:54:05.632Z,8.90
2018-08-12T10:56:33.994Z,4.73
2018-08-12T10:59:02.364Z,6.43
2018-08-12T11:01:30.647Z,4.67
2018-08-12T11:06:26.323Z,4.30
2018-08-12T11:08:54.615Z,5.20
2018-08-12T11:11:22.981Z,4.93
2018-08-12T11:13:51.244Z,4.00
2018-08-12T11:16:19.437Z,5.07
2018-08-12T11:18:47.815Z,4.10
2018-08-12T11:21:16.314Z,4.53
2018-08-12T11:23:44.614Z,4.70
2018-08-12T11:26:12.899Z,3.87
2018-08-12T11:28:41.217Z,9.97
2018-08-12T11:31:09.460Z,5.53
2018-08-12T11:33:37.799Z,4.50
2018-08-12T11:36:06.131Z,4.80
2018-08-12T11:38:34.438Z,4.70
2018-08-12T11:41:02.711Z,4.50
2018-08-12T11:43:31.019Z,4.53
2018-08-12T11:45:59.286Z,4.80
2018-08-12T11:48:27.723Z,5.20
2018-08-12T11:50:55.954Z,10.80
2018-08-12T11:53:24.287Z,5.30
2018-08-12T11:55:52.530Z,8.50
2018-08-12T11:58:20.831Z,6.00
2018-08-12T12:00:49.251Z,4.70
2018-08-12T12:03:17.613Z,13.23
2018-08-12T12:05:45.906Z,5.17
2018-08-12T12:08:14.239Z,6.33
2018-08-12T12:10:42.514Z,5.77
2018-08-12T12:13:10.796Z,13.17
2018-08-12T12:15:39.000Z,26.77
2018-08-12T12:18:07.291Z,6.83
2018-08-12T12:20:35.651Z,5.10
2018-08-12T12:23:03.859Z,5.10
2018-08-12T12:25:32.155Z,8.30
2018-08-12T12:28:00.448Z,4.83
2018-08-12T12:30:28.843Z,5.03
2018-08-12T12:32:57.197Z,4.40
2018-08-12T12:35:25.465Z,5.47
2018-08-12T12:37:53.782Z,4.10
2018-08-12T12:40:22.062Z,4.30
2018-08-12T12:42:50.471Z,6.13
2018-08-12T12:45:18.996Z,5.73
2018-08-12T12:47:47.343Z,4.87
2018-08-12T12:50:17.530Z,4.43
2018-08-12T12:52:46.656Z,5.30
2018-08-12T12:55:15.008Z,5.80
2018-08-12T12:57:43.267Z,4.47
2018-08-12T13:00:13.519Z,4.97
2018-08-12T13:02:41.799Z,5.00
2018-08-12T13:05:12.098Z,5.20
2018-08-12T13:07:40.439Z,4.40
2018-08-12T13:10:09.877Z,5.13
2018-08-12T13:12:38.349Z,4.33
2018-08-12T13:15:08.304Z,4.20
2018-08-12T13:17:36.522Z,4.60
2018-08-12T13:20:06.320Z,5.60
2018-08-12T13:22:34.567Z,4.97
2018-08-12T13:25:02.930Z,4.23
2018-08-12T13:27:31.375Z,4.60
2018-08-12T13:29:59.827Z,4.00
2018-08-12T13:32:28.188Z,4.47
2018-08-12T13:34:56.404Z,7.27
2018-08-12T13:37:24.665Z,11.00
2018-08-12T13:39:52.950Z,4.00
2018-08-12T13:42:21.307Z,4.87
2018-08-12T13:44:49.806Z,4.40
2018-08-12T13:47:18.230Z,4.00
2018-08-12T13:49:46.551Z,3.83
2018-08-12T13:52:14.873Z,4.40
2018-08-12T13:54:43.116Z,4.30
2018-08-12T13:57:11.406Z,17.17
2018-08-12T13:59:39.790Z,10.70
2018-08-12T14:02:08.232Z,3.93
2018-08-12T14:04:36.431Z,5.10
2018-08-12T14:07:04.676Z,8.43
2018-08-12T14:09:32.947Z,4.00
2018-08-12T14:12:01.235Z,4.70
2018-08-12T14:14:29.597Z,4.40
2018-08-12T14:16:57.839Z,6.10
2018-08-12T14:19:26.119Z,7.10
2018-08-12T14:21:54.467Z,4.07
2018-08-12T14:24:22.698Z,3.90
2018-08-12T14:26:51.027Z,4.50
2018-08-12T14:29:19.307Z,5.57
2018-08-12T14:31:47.721Z,11.80
2018-08-12T14:34:15.994Z,6.30
2018-08-12T14:36:44.299Z,7.53
2018-08-12T14:39:12.615Z,11.40
2018-08-12T14:41:41.075Z,5.30
2018-08-12T14:44:09.385Z,11.13
2018-08-12T14:46:37.703Z,4.97
2018-08-12T14:49:06.087Z,11.13
2018-08-12T14:51:34.356Z,6.73
2018-08-12T14:54:02.642Z,10.20
2018-08-12T14:56:30.959Z,14.93
2018-08-12T14:58:59.270Z,6.33
2018-08-12T15:01:27.624Z,4.50
2018-08-12T15:03:55.912Z,10.00
2018-08-12T15:06:24.211Z,6.93
2018-08-12T15:08:52.734Z,7.70
2018-08-12T15:11:21.102Z,17.43
2018-08-12T15:13:49.510Z,5.67
2018-08-12T15:16:17.874Z,6.23
2018-08-12T15:18:46.055Z,4.90
2018-08-12T15:21:14.311Z,4.93
2018-08-12T15:23:42.586Z,4.03
2018-08-12T15:26:11.843Z,9.70
2018-08-12T15:28:40.131Z,5.17
2018-08-12T15:31:08.342Z,6.77
2018-08-12T15:33:37.538Z,5.17
2018-08-12T15:36:07.446Z,4.30
2018-08-12T15:38:48.046Z,9.97
2018-08-12T15:41:16.331Z,10.37
2018-08-12T15:43:44.607Z,4.63
2018-08-12T15:46:12.795Z,6.20
2018-08-12T15:48:41.036Z,4.50
2018-08-12T15:51:09.510Z,4.97
2018-08-12T15:53:37.676Z,4.80
2018-08-12T15:56:06.098Z,4.13
2018-08-12T15:58:34.299Z,11.47
2018-08-12T16:01:02.500Z,4.73
2018-08-12T16:03:30.882Z,5.17
2018-08-12T16:05:59.024Z,9.47
2018-08-12T16:08:27.295Z,4.17
2018-08-12T16:10:55.538Z,4.80
2018-08-12T16:13:23.738Z,4.77
2018-08-12T16:15:51.986Z,4.43
2018-08-12T16:18:20.266Z,4.73
2018-08-12T16:20:48.470Z,9.23
2018-08-12T16:23:16.739Z,8.60
2018-08-12T16:25:45.002Z,9.60
2018-08-12T16:28:13.268Z,6.00
2018-08-12T16:30:41.471Z,4.80
2018-08-12T16:33:09.727Z,4.60
2018-08-12T16:35:37.951Z,4.93
2018-08-12T16:38:06.283Z,5.80
2018-08-12T16:40:34.507Z,4.73
2018-08-12T16:43:02.758Z,5.67
2018-08-12T16:45:31.091Z,6.47
2018-08-12T16:47:59.315Z,6.30
2018-08-12T16:50:27.558Z,13.20
2018-08-12T16:52:55.770Z,9.57
2018-08-12T16:55:23.967Z,7.37
2018-08-12T16:57:52.991Z,7.47
2018-08-12T17:00:22.447Z,4.50
2018-08-12T17:02:50.703Z,5.40
2018-08-12T17:05:20.306Z,5.13
2018-08-12T17:07:48.894Z,4.77
2018-08-12T17:10:17.781Z,5.50
2018-08-12T17:12:46.087Z,5.57
2018-08-12T17:15:16.393Z,5.00
2018-08-12T17:17:44.691Z,5.40
2018-08-12T17:20:14.362Z,5.00
2018-08-12T17:22:43.346Z,4.60
2018-08-12T17:25:11.667Z,4.80
2018-08-12T17:27:39.930Z,5.17
2018-08-12T17:30:10.595Z,10.20
2018-08-12T17:32:39.088Z,5.30
2018-08-12T17:35:08.019Z,8.90
2018-08-12T17:37:36.434Z,5.37
2018-08-12T17:40:07.232Z,6.13
2018-08-12T17:42:35.602Z,9.00
2018-08-12T17:45:04.255Z,5.33
2018-08-12T17:47:32.510Z,5.30
2018-08-12T17:50:00.764Z,7.03
2018-08-12T17:52:29.280Z,5.63
2018-08-12T17:54:57.715Z,6.80
2018-08-12T17:57:25.991Z,7.53
2018-08-12T17:59:54.239Z,5.97
2018-08-12T18:02:22.419Z,5.87
2018-08-12T18:04:50.630Z,7.00
2018-08-12T18:07:18.929Z,5.10
2018-08-12T18:09:47.336Z,6.73
2018-08-12T18:12:15.637Z,5.43
2018-08-12T18:14:43.926Z,5.47
2018-08-12T18:17:12.240Z,5.10
2018-08-12T18:19:40.535Z,5.43
2018-08-12T18:22:09.107Z,9.43
2018-08-12T18:24:37.558Z,5.77
2018-08-12T18:27:06.522Z,6.63
2018-08-12T18:29:34.787Z,8.63
2018-08-12T18:32:03.007Z,5.23
2018-08-12T18:34:31.264Z,6.80
2018-08-12T18:36:59.644Z,5.37
2018-08-12T18:39:27.962Z,14.00
2018-08-12T18:41:56.423Z,10.03
2018-08-12T18:44:24.671Z,8.20
2018-08-12T18:46:53.174Z,5.30
2018-08-12T18:49:21.607Z,6.27
2018-08-12T18:51:50.112Z,5.50
2018-08-12T18:54:18.423Z,6.63
2018-08-12T18:56:46.779Z,6.10
2018-08-12T18:59:14.999Z,6.70
2018-08-12T19:04:41.917Z,6.40
2018-08-12T19:07:10.210Z,6.43
2018-08-12T19:09:40.945Z,7.33
2018-08-12T19:12:09.354Z,7.87
2018-08-12T19:14:37.629Z,5.77
2018-08-12T19:17:06.182Z,5.63
2018-08-12T19:19:34.484Z,9.47
2018-08-12T19:22:02.731Z,8.40
2018-08-12T19:24:31.022Z,7.40
2018-08-12T19:26:59.286Z,7.47
2018-08-12T19:29:27.714Z,9.93
2018-08-12T19:31:56.096Z,5.80
2018-08-12T19:34:24.589Z,11.50
2018-08-12T19:36:52.898Z,7.40
2018-08-12T19:39:21.275Z,9.07
2018-08-12T19:41:52.574Z,7.20
2018-08-12T19:44:20.959Z,9.30
2018-08-12T19:46:49.846Z,11.20
2018-08-12T19:49:18.063Z,10.60
2018-08-12T19:51:46.701Z,8.90
2018-08-12T19:54:15.255Z,14.53
2018-08-12T19:56:43.466Z,16.77
2018-08-12T19:59:11.722Z,13.57
2018-08-12T20:01:39.994Z,11.37
2018-08-12T20:04:08.207Z,11.23
2018-08-12T20:06:36.414Z,9.83
2018-08-12T20:09:07.922Z,13.90
2018-08-12T20:11:36.219Z,11.93
2018-08-12T20:14:04.577Z,11.33
2018-08-12T20:16:32.962Z,12.77
2018-08-12T20:19:01.303Z,15.37
2018-08-12T20:21:29.543Z,7.00
2018-08-12T20:23:57.830Z,6.93
2018-08-12T20:26:26.175Z,7.20
2018-08-12T20:28:54.472Z,6.80
2018-08-12T20:31:22.786Z,9.27
2018-08-12T20:33:51.112Z,6.50
2018-08-12T20:36:19.383Z,8.60
2018-08-12T20:38:47.689Z,7.23
2018-08-12T20:41:15.939Z,7.80
2018-08-12T20:43:44.250Z,9.23
2018-08-12T20:46:12.751Z,10.20
2018-08-12T20:48:41.012Z,6.60
2018-08-12T20:51:09.892Z,8.13
2018-08-12T20:53:38.155Z,9.10
2018-08-12T20:56:06.455Z,9.20
2018-08-12T20:58:34.906Z,8.13
2018-08-12T21:01:03.455Z,10.70
2018-08-12T21:03:31.859Z,7.80
2018-08-12T21:06:00.096Z,17.10
2018-08-12T21:08:28.375Z,15.83
2018-08-12T21:10:56.718Z,6.87
2018-08-12T21:13:24.963Z,9.27
2018-08-12T21:15:53.247Z,10.47
2018-08-12T21:18:21.598Z,8.50
2018-08-12T21:20:49.934Z,16.60
2018-08-12T21:23:18.248Z,8.57
2018-08-12T21:25:46.455Z,7.57
2018-08-12T21:28:14.714Z,7.90
2018-08-12T21:30:43.022Z,7.10
2018-08-12T21:33:11.332Z,6.63
2018-08-12T21:35:39.663Z,9.57
2018-08-12T21:38:07.971Z,9.07
2018-08-12T21:40:36.242Z,6.50
2018-08-12T21:43:04.552Z,7.57
2018-08-12T21:45:32.883Z,9.33
2018-08-12T21:48:01.219Z,7.20
2018-08-12T21:50:29.410Z,9.70
2018-08-12T21:52:57.706Z,11.50
2018-08-12T21:55:26.083Z,7.47
2018-08-12T21:57:54.449Z,9.23
2018-08-12T22:00:22.698Z,9.27
2018-08-12T22:02:50.983Z,15.47
2018-08-12T22:05:19.287Z,7.07
2018-08-12T22:07:47.543Z,15.47
2018-08-12T22:10:15.907Z,11.33
2018-08-12T22:12:44.235Z,15.80
2018-08-12T22:15:12.553Z,14.17
2018-08-12T22:17:40.936Z,15.50
2018-08-12T22:20:09.243Z,8.27
2018-08-12T22:22:37.522Z,12.83
2018-08-12T22:25:05.826Z,12.47
2018-08-12T22:27:34.187Z,8.97
2018-08-12T22:30:02.509Z,14.60
2018-08-12T22:32:30.895Z,20.73
2018-08-12T22:34:59.179Z,7.27
2018-08-12T22:37:27.441Z,17.37
2018-08-12T22:39:55.723Z,9.03
2018-08-12T22:42:23.978Z,8.90
2018-08-12T22:44:52.298Z,10.43
2018-08-12T22:47:20.578Z,12.57
2018-08-12T22:49:48.931Z,10.77
2018-08-12T22:52:17.235Z,11.87
2018-08-12T22:54:45.546Z,9.63
2018-08-12T22:57:13.833Z,13.03
2018-08-12T22:59:42.119Z,9.47
2018-08-12T23:02:10.474Z,10.30
2018-08-12T23:04:38.782Z,12.83
2018-08-12T23:07:07.247Z,12.47
2018-08-12T23:09:35.491Z,12.63
2018-08-12T23:12:03.778Z,16.90
2018-08-12T23:14:31.989Z,10.30
2018-08-12T23:17:01.963Z,7.93
2018-08-12T23:19:30.677Z,11.83
2018-08-12T23:21:59.065Z,6.80
2018-08-12T23:24:27.314Z,10.13
2018-08-12T23:26:55.590Z,11.77
2018-08-12T23:29:23.858Z,9.70
2018-08-12T23:31:52.126Z,9.73
2018-08-12T23:34:20.550Z,7.57
2018-08-12T23:36:48.824Z,9.57
2018-08-12T23:39:17.199Z,7.63
2018-08-12T23:41:45.494Z,8.50
2018-08-12T23:44:13.788Z,14.73
2018-08-12T23:46:42.051Z,10.50
2018-08-12T23:49:10.375Z,14.93
2018-08-12T23:51:38.736Z,7.07
2018-08-12T23:54:09.949Z,8.73
2018-08-12T23:56:38.203Z,8.00
2018-08-12T23:59:06.415Z,7.97
