createdAt,value
2023-04-24T00:01:10.148Z,100.00
2023-04-24T00:03:38.370Z,100.00
2023-04-24T00:06:09.271Z,100.00
2023-04-24T00:08:37.474Z,100.00
2023-04-24T00:11:05.859Z,100.00
2023-04-24T00:13:33.844Z,100.00
2023-04-24T00:16:02.479Z,100.00
2023-04-24T00:18:30.387Z,100.00
2023-04-24T00:20:58.365Z,100.00
2023-04-24T00:23:26.279Z,100.00
2023-04-24T00:25:54.221Z,100.00
2023-04-24T00:28:22.149Z,100.00
2023-04-24T00:30:50.153Z,100.00
2023-04-24T00:33:18.227Z,100.00
2023-04-24T00:35:46.271Z,100.00
2023-04-24T00:38:14.425Z,100.00
2023-04-24T00:40:44.042Z,100.00
2023-04-24T00:43:13.014Z,100.00
2023-04-24T00:45:41.042Z,100.00
2023-04-24T00:48:09.298Z,100.00
2023-04-24T00:50:37.891Z,100.00
2023-04-24T00:53:05.990Z,100.00
2023-04-24T00:55:34.175Z,100.00
2023-04-24T00:58:02.071Z,100.00
2023-04-24T01:00:30.145Z,100.00
2023-04-24T01:03:00.557Z,100.00
2023-04-24T01:05:28.991Z,100.00
2023-04-24T01:07:57.874Z,100.00
2023-04-24T01:10:28.489Z,100.00
2023-04-24T01:12:56.870Z,100.00
2023-04-24T01:15:25.004Z,100.00
2023-04-24T01:17:53.040Z,100.00
2023-04-24T01:20:23.752Z,100.00
2023-04-24T01:22:51.706Z,100.00
2023-04-24T01:25:20.052Z,100.00
2023-04-24T01:27:48.077Z,100.00
2023-04-24T01:30:16.126Z,100.00
2023-04-24T01:32:47.019Z,100.00
2023-04-24T01:35:15.631Z,100.00
2023-04-24T01:37:43.786Z,100.00
2023-04-24T01:40:12.004Z,100.00
2023-04-24T01:42:42.361Z,100.00
2023-04-24T01:45:14.055Z,100.00
2023-04-24T01:47:42.910Z,100.00
2023-04-24T01:50:11.341Z,100.00
2023-04-24T01:52:40.800Z,100.00
2023-04-24T01:55:09.332Z,100.00
2023-04-24T01:57:37.615Z,100.00
2023-04-24T02:00:08.124Z,100.00
2023-04-24T02:02:44.291Z,100.00
2023-04-24T02:05:14.229Z,100.00
2023-04-24T02:07:42.268Z,100.00
2023-04-24T02:10:11.537Z,100.00
2023-04-24T02:12:43.799Z,100.00
2023-04-24T02:15:13.479Z,100.00
2023-04-24T02:17:41.701Z,100.00
2023-04-24T02:20:10.034Z,100.00
2023-04-24T02:22:40.486Z,100.00
2023-04-24T02:25:09.135Z,100.00
2023-04-24T02:27:37.156Z,100.00
2023-04-24T02:30:08.796Z,100.00
2023-04-24T02:32:37.055Z,100.00
2023-04-24T02:35:05.422Z,100.00
2023-04-24T02:37:34.087Z,100.00
2023-04-24T02:40:02.127Z,100.00
2023-04-24T02:42:30.197Z,100.00
2023-04-24T02:44:59.762Z,100.00
2023-04-24T02:47:27.965Z,100.00
2023-04-24T02:49:56.612Z,100.00
2023-04-24T02:52:24.977Z,100.00
2023-04-24T02:54:52.964Z,100.00
2023-04-24T02:57:21.129Z,100.00
2023-04-24T02:59:49.158Z,100.00
2023-04-24T03:02:17.324Z,100.00
2023-04-24T03:04:45.827Z,100.00
2023-04-24T03:07:14.072Z,100.00
2023-04-24T03:09:42.302Z,100.00
2023-04-24T03:12:10.543Z,100.00
2023-04-24T03:14:38.578Z,100.00
2023-04-24T03:17:06.632Z,100.00
2023-04-24T03:19:34.758Z,100.00
2023-04-24T03:22:07.076Z,100.00
2023-04-24T03:24:36.001Z,100.00
2023-04-24T03:27:04.407Z,100.00
2023-04-24T03:29:56.768Z,100.00
2023-04-24T03:32:33.595Z,100.00
2023-04-24T03:35:02.192Z,100.00
2023-04-24T03:37:30.623Z,100.00
2023-04-24T03:40:09.699Z,100.00
2023-04-24T03:42:39.353Z,100.00
2023-04-24T03:45:08.923Z,100.00
2023-04-24T03:47:38.389Z,100.00
2023-04-24T03:50:07.796Z,100.00
2023-04-24T03:52:36.334Z,100.00
2023-04-24T03:55:06.068Z,100.00
2023-04-24T03:57:36.217Z,100.00
2023-04-24T04:00:15.499Z,100.00
2023-04-24T04:02:44.930Z,100.00
2023-04-24T04:05:12.998Z,100.00
2023-04-24T04:07:41.093Z,100.00
2023-04-24T04:10:09.868Z,100.00
2023-04-24T04:12:39.157Z,100.00
2023-04-24T04:15:08.434Z,100.00
2023-04-24T04:17:39.303Z,100.00
2023-04-24T04:20:11.232Z,100.00
2023-04-24T04:22:42.762Z,100.00
2023-04-24T04:25:14.712Z,100.00
2023-04-24T04:27:43.412Z,100.00
2023-04-24T04:30:13.714Z,100.00
2023-04-24T04:32:57.835Z,100.00
2023-04-24T04:35:26.189Z,100.00
2023-04-24T04:37:54.664Z,100.00
2023-04-24T04:40:32.851Z,100.00
2023-04-24T04:43:04.598Z,100.00
2023-04-24T04:45:38.437Z,100.00
2023-04-24T04:48:20.592Z,100.00
2023-04-24T04:50:49.718Z,100.00
2023-04-24T04:53:18.582Z,100.00
2023-04-24T04:55:48.383Z,100.00
2023-04-24T04:58:18.124Z,100.00
2023-04-24T05:00:47.463Z,100.00
2023-04-24T05:03:24.813Z,100.00
2023-04-24T05:05:58.869Z,100.00
2023-04-24T05:08:28.066Z,100.00
2023-04-24T05:10:57.046Z,100.00
2023-04-24T05:13:38.333Z,100.00
2023-04-24T05:16:11.210Z,100.00
2023-04-24T05:18:39.976Z,100.00
2023-04-24T05:21:09.322Z,100.00
2023-04-24T05:23:38.252Z,100.00
2023-04-24T05:26:07.730Z,100.00
2023-04-24T05:28:38.151Z,100.00
2023-04-24T05:31:10.695Z,100.00
2023-04-24T05:33:39.387Z,100.00
2023-04-24T05:36:08.402Z,100.00
2023-04-24T05:38:36.768Z,100.00
2023-04-24T05:41:04.873Z,100.00
2023-04-24T05:43:33.246Z,100.00
2023-04-24T05:46:01.656Z,100.00
2023-04-24T05:48:29.750Z,100.00
2023-04-24T05:50:57.739Z,100.00
2023-04-24T05:53:26.086Z,100.00
2023-04-24T05:55:55.239Z,100.00
2023-04-24T05:58:23.796Z,100.00
2023-04-24T06:00:53.123Z,100.00
2023-04-24T06:03:21.901Z,100.00
2023-04-24T06:05:52.480Z,100.00
2023-04-24T06:08:21.083Z,100.00
2023-04-24T06:10:49.588Z,100.00
2023-04-24T06:13:19.027Z,100.00
2023-04-24T06:16:02.804Z,100.00
2023-04-24T06:18:36.713Z,100.00
2023-04-24T06:21:05.407Z,100.00
2023-04-24T06:23:34.127Z,100.00
2023-04-24T06:26:02.568Z,100.00
2023-04-24T06:28:30.951Z,100.00
2023-04-24T06:31:00.103Z,100.00
2023-04-24T06:33:28.408Z,100.00
2023-04-24T06:35:56.895Z,100.00
2023-04-24T06:38:25.363Z,100.00
2023-04-24T06:40:53.613Z,100.00
2023-04-24T06:43:22.166Z,100.00
2023-04-24T06:45:51.172Z,100.00
2023-04-24T06:48:19.380Z,100.00
2023-04-24T06:50:48.148Z,100.00
2023-04-24T06:53:16.787Z,100.00
2023-04-24T06:55:47.213Z,100.00
2023-04-24T06:58:16.353Z,100.00
2023-04-24T07:00:44.585Z,100.00
2023-04-24T07:03:12.934Z,100.00
2023-04-24T07:05:41.392Z,100.00
2023-04-24T07:08:12.601Z,100.00
2023-04-24T07:10:40.734Z,100.00
2023-04-24T07:13:09.563Z,100.00
2023-04-24T07:15:37.867Z,100.00
2023-04-24T07:18:06.553Z,100.00
2023-04-24T07:20:35.417Z,100.00
2023-04-24T07:23:04.060Z,100.00
2023-04-24T07:25:33.113Z,100.00
2023-04-24T07:28:01.663Z,100.00
2023-04-24T07:30:30.325Z,100.00
2023-04-24T07:32:58.622Z,100.00
2023-04-24T07:35:28.108Z,100.00
2023-04-24T07:37:56.477Z,100.00
2023-04-24T07:40:25.049Z,100.00
2023-04-24T07:42:53.416Z,100.00
2023-04-24T07:45:21.800Z,100.00
2023-04-24T07:47:51.951Z,100.00
2023-04-24T07:50:20.280Z,100.00
2023-04-24T07:52:48.939Z,100.00
2023-04-24T07:55:17.425Z,100.00
2023-04-24T07:57:45.767Z,100.00
2023-04-24T08:00:14.720Z,100.00
2023-04-24T08:02:43.258Z,100.00
2023-04-24T08:05:11.968Z,100.00
2023-04-24T08:07:40.790Z,100.00
2023-04-24T08:10:11.202Z,100.00
2023-04-24T08:12:39.461Z,100.00
2023-04-24T08:15:09.135Z,100.00
2023-04-24T08:17:37.973Z,100.00
2023-04-24T08:20:11.344Z,100.00
2023-04-24T08:22:41.596Z,100.00
2023-04-24T08:25:12.078Z,100.00
2023-04-24T08:27:40.747Z,100.00
2023-04-24T08:30:09.484Z,100.00
2023-04-24T08:32:39.570Z,100.00
2023-04-24T08:35:11.776Z,100.00
2023-04-24T08:37:42.151Z,100.00
2023-04-24T08:40:16.095Z,100.00
2023-04-24T08:42:45.535Z,100.00
2023-04-24T08:45:14.281Z,100.00
2023-04-24T08:47:43.789Z,100.00
2023-04-24T08:50:13.730Z,100.00
2023-04-24T08:52:43.969Z,100.00
2023-04-24T08:55:13.137Z,100.00
2023-04-24T08:57:42.051Z,99.94
2023-04-24T09:00:12.184Z,91.18
2023-04-24T09:02:44.871Z,93.41
2023-04-24T09:05:14.643Z,99.45
2023-04-24T09:07:47.513Z,100.00
2023-04-24T09:10:17.625Z,99.83
2023-04-24T09:12:46.456Z,99.37
2023-04-24T09:15:15.569Z,94.53
2023-04-24T09:17:45.224Z,85.97
2023-04-24T09:20:13.875Z,85.15
2023-04-24T09:22:44.112Z,93.13
2023-04-24T09:25:13.799Z,98.81
2023-04-24T09:27:46.039Z,95.29
2023-04-24T09:30:15.417Z,89.81
2023-04-24T09:32:44.308Z,90.30
2023-04-24T09:35:15.532Z,89.30
2023-04-24T09:37:48.418Z,92.67
2023-04-24T09:40:20.076Z,96.11
2023-04-24T09:43:02.110Z,92.36
2023-04-24T09:45:37.834Z,94.71
2023-04-24T09:48:07.557Z,98.27
2023-04-24T09:50:36.072Z,100.00
2023-04-24T09:53:06.991Z,100.00
2023-04-24T09:55:41.210Z,100.00
2023-04-24T09:58:10.722Z,100.00
2023-04-24T10:00:39.426Z,99.44
2023-04-24T10:03:09.587Z,99.53
2023-04-24T10:05:40.055Z,100.00
2023-04-24T10:08:12.743Z,100.00
2023-04-24T10:10:43.494Z,100.00
2023-04-24T10:13:18.588Z,98.63
2023-04-24T10:15:49.813Z,98.59
2023-04-24T10:18:20.186Z,94.07
2023-04-24T10:20:50.254Z,95.04
2023-04-24T10:23:20.627Z,99.51
2023-04-24T10:25:51.262Z,97.42
2023-04-24T10:28:20.634Z,96.86
2023-04-24T10:30:51.018Z,97.04
2023-04-24T10:33:19.761Z,91.28
2023-04-24T10:35:52.490Z,83.88
2023-04-24T10:38:26.189Z,84.39
2023-04-24T10:41:20.738Z,82.58
2023-04-24T10:43:52.337Z,82.13
2023-04-24T10:46:22.781Z,87.26
2023-04-24T10:48:56.482Z,87.34
2023-04-24T10:51:27.309Z,89.87
2023-04-24T10:53:59.035Z,91.29
2023-04-24T10:56:27.822Z,91.84
2023-04-24T10:58:56.374Z,86.29
2023-04-24T11:01:31.428Z,83.65
2023-04-24T11:04:04.123Z,81.93
2023-04-24T11:06:36.223Z,76.01
2023-04-24T11:09:14.934Z,72.84
2023-04-24T11:11:47.899Z,73.14
2023-04-24T11:14:17.542Z,76.05
2023-04-24T11:16:53.532Z,73.70
2023-04-24T11:19:27.681Z,73.44
2023-04-24T11:22:05.093Z,67.25
2023-04-24T11:24:48.728Z,63.86
2023-04-24T11:27:21.969Z,65.41
2023-04-24T11:30:03.236Z,63.68
2023-04-24T11:32:35.208Z,59.94
2023-04-24T11:35:08.758Z,60.08
2023-04-24T11:37:39.672Z,61.49
2023-04-24T11:40:21.413Z,61.30
2023-04-24T11:42:51.767Z,60.46
2023-04-24T11:45:25.290Z,61.12
2023-04-24T11:47:54.164Z,60.61
2023-04-24T11:50:26.919Z,63.19
2023-04-24T11:52:56.806Z,65.22
2023-04-24T11:55:28.008Z,66.32
2023-04-24T11:57:59.408Z,66.28
2023-04-24T12:00:34.811Z,65.74
2023-04-24T12:03:13.907Z,64.14
2023-04-24T12:05:42.685Z,66.78
2023-04-24T12:08:11.276Z,66.44
2023-04-24T12:10:39.532Z,65.60
2023-04-24T12:13:11.349Z,65.87
2023-04-24T12:15:41.774Z,67.07
2023-04-24T12:18:14.459Z,67.31
2023-04-24T12:20:43.065Z,66.88
2023-04-24T12:23:11.657Z,68.65
2023-04-24T12:25:40.593Z,69.91
2023-04-24T12:28:13.892Z,73.46
2023-04-24T12:30:46.110Z,77.63
2023-04-24T12:33:20.280Z,87.71
2023-04-24T12:35:52.535Z,98.98
2023-04-24T12:38:25.516Z,100.00
2023-04-24T12:41:06.073Z,100.00
2023-04-24T12:43:37.888Z,100.00
2023-04-24T12:46:06.552Z,100.00
2023-04-24T12:48:35.308Z,100.00
2023-04-24T12:51:03.664Z,100.00
2023-04-24T12:53:32.446Z,100.00
2023-04-24T12:56:00.897Z,100.00
2023-04-24T12:58:30.563Z,100.00
2023-04-24T13:00:59.903Z,100.00
2023-04-24T13:03:29.037Z,100.00
2023-04-24T13:05:57.679Z,100.00
2023-04-24T13:08:25.972Z,100.00
2023-04-24T13:10:55.180Z,100.00
2023-04-24T13:13:24.438Z,100.00
2023-04-24T13:15:53.451Z,100.00
2023-04-24T13:18:22.639Z,100.00
2023-04-24T13:20:52.340Z,100.00
2023-04-24T13:23:21.295Z,100.00
2023-04-24T13:25:49.830Z,100.00
2023-04-24T13:28:18.331Z,100.00
2023-04-24T13:30:47.444Z,100.00
2023-04-24T13:33:15.916Z,100.00
2023-04-24T13:35:44.242Z,100.00
2023-04-24T13:38:13.286Z,100.00
2023-04-24T13:40:42.029Z,100.00
2023-04-24T13:43:10.485Z,100.00
2023-04-24T13:45:39.109Z,100.00
2023-04-24T13:48:07.264Z,100.00
2023-04-24T13:50:35.555Z,100.00
2023-04-24T13:53:04.699Z,100.00
2023-04-24T13:55:32.973Z,100.00
2023-04-24T13:58:02.698Z,100.00
2023-04-24T14:00:32.409Z,100.00
2023-04-24T14:03:01.177Z,100.00
2023-04-24T14:05:29.650Z,100.00
2023-04-24T14:07:58.137Z,100.00
2023-04-24T14:10:27.058Z,100.00
2023-04-24T14:12:55.354Z,100.00
2023-04-24T14:15:23.991Z,100.00
2023-04-24T14:17:52.664Z,100.00
2023-04-24T14:20:22.134Z,100.00
2023-04-24T14:22:50.824Z,100.00
2023-04-24T14:25:19.694Z,100.00
2023-04-24T14:27:49.053Z,100.00
2023-04-24T14:30:18.009Z,100.00
2023-04-24T14:32:46.689Z,100.00
2023-04-24T14:35:15.828Z,100.00
2023-04-24T14:37:44.469Z,100.00
2023-04-24T14:40:29.845Z,100.00
2023-04-24T14:43:01.515Z,100.00
2023-04-24T14:45:30.432Z,100.00
2023-04-24T14:48:00.658Z,100.00
2023-04-24T14:50:31.670Z,100.00
2023-04-24T14:53:00.861Z,100.00
2023-04-24T14:55:30.060Z,100.00
2023-04-24T14:57:58.685Z,100.00
2023-04-24T15:00:27.140Z,100.00
2023-04-24T15:02:56.621Z,100.00
2023-04-24T15:05:26.616Z,100.00
2023-04-24T15:07:55.292Z,100.00
2023-04-24T15:10:25.044Z,100.00
2023-04-24T15:12:53.483Z,100.00
2023-04-24T15:15:21.832Z,100.00
2023-04-24T15:17:50.114Z,100.00
2023-04-24T15:20:19.359Z,100.00
2023-04-24T15:22:47.834Z,100.00
2023-04-24T15:25:16.141Z,100.00
2023-04-24T15:27:46.100Z,100.00
2023-04-24T15:30:15.614Z,100.00
2023-04-24T15:32:44.155Z,100.00
2023-04-24T15:35:12.282Z,100.00
2023-04-24T15:37:40.347Z,100.00
2023-04-24T15:40:09.599Z,100.00
2023-04-24T15:42:37.919Z,100.00
2023-04-24T15:45:06.864Z,100.00
2023-04-24T15:47:35.195Z,100.00
2023-04-24T15:50:05.625Z,100.00
2023-04-24T15:52:33.975Z,100.00
2023-04-24T15:55:06.122Z,100.00
2023-04-24T15:57:34.367Z,100.00
2023-04-24T16:00:04.594Z,100.00
2023-04-24T16:02:40.509Z,100.00
2023-04-24T16:05:09.861Z,100.00
2023-04-24T16:07:39.103Z,100.00
2023-04-24T16:10:07.756Z,100.00
2023-04-24T16:12:35.976Z,100.00
2023-04-24T16:15:04.572Z,100.00
2023-04-24T16:17:33.049Z,100.00
2023-04-24T16:20:01.684Z,100.00
2023-04-24T16:22:30.121Z,100.00
2023-04-24T16:24:58.811Z,100.00
2023-04-24T16:27:26.962Z,100.00
2023-04-24T16:29:56.587Z,100.00
2023-04-24T16:32:25.664Z,100.00
2023-04-24T16:34:53.977Z,100.00
2023-04-24T16:37:22.343Z,100.00
2023-04-24T16:39:50.605Z,100.00
2023-04-24T16:42:18.447Z,100.00
2023-04-24T16:44:47.293Z,100.00
2023-04-24T16:47:15.449Z,100.00
2023-04-24T16:49:43.673Z,100.00
2023-04-24T16:52:12.564Z,100.00
2023-04-24T16:54:41.001Z,100.00
2023-04-24T16:57:09.842Z,100.00
2023-04-24T16:59:38.742Z,100.00
2023-04-24T17:02:06.991Z,100.00
2023-04-24T17:04:38.385Z,100.00
2023-04-24T17:07:08.706Z,100.00
2023-04-24T17:09:38.166Z,100.00
2023-04-24T17:12:06.918Z,100.00
2023-04-24T17:14:35.161Z,100.00
2023-04-24T17:17:04.218Z,100.00
2023-04-24T17:19:32.163Z,100.00
2023-04-24T17:22:00.379Z,100.00
2023-04-24T17:24:34.386Z,100.00
2023-04-24T17:27:13.828Z,100.00
2023-04-24T17:29:43.383Z,100.00
2023-04-24T17:32:11.704Z,100.00
2023-04-24T17:34:40.014Z,100.00
2023-04-24T17:37:08.128Z,100.00
2023-04-24T17:39:36.517Z,100.00
2023-04-24T17:42:04.603Z,100.00
2023-04-24T17:44:32.814Z,100.00
2023-04-24T17:47:01.044Z,100.00
2023-04-24T17:49:29.021Z,100.00
2023-04-24T17:51:57.020Z,100.00
2023-04-24T17:54:25.184Z,100.00
2023-04-24T17:56:53.206Z,100.00
2023-04-24T17:59:23.558Z,100.00
2023-04-24T18:01:53.186Z,100.00
2023-04-24T18:04:21.711Z,100.00
2023-04-24T18:06:50.390Z,100.00
2023-04-24T18:09:21.119Z,100.00
2023-04-24T18:11:50.265Z,100.00
2023-04-24T18:14:18.354Z,100.00
2023-04-24T18:16:47.151Z,100.00
2023-04-24T18:19:15.508Z,100.00
2023-04-24T18:21:43.802Z,100.00
2023-04-24T18:24:12.772Z,100.00
2023-04-24T18:26:41.030Z,100.00
2023-04-24T18:29:09.079Z,100.00
2023-04-24T18:31:37.351Z,100.00
2023-04-24T18:34:06.908Z,100.00
2023-04-24T18:36:36.878Z,100.00
2023-04-24T18:39:05.067Z,100.00
2023-04-24T18:41:35.393Z,100.00
2023-04-24T18:44:03.784Z,100.00
2023-04-24T18:46:38.345Z,100.00
2023-04-24T18:49:07.798Z,100.00
2023-04-24T18:51:46.594Z,100.00
2023-04-24T18:54:19.416Z,100.00
2023-04-24T18:56:47.539Z,100.00
2023-04-24T18:59:15.679Z,100.00
2023-04-24T19:01:43.867Z,100.00
2023-04-24T19:04:12.888Z,100.00
2023-04-24T19:06:41.235Z,100.00
2023-04-24T19:09:09.397Z,100.00
2023-04-24T19:11:38.030Z,100.00
2023-04-24T19:14:07.628Z,100.00
2023-04-24T19:16:37.717Z,100.00
2023-04-24T19:19:06.016Z,100.00
2023-04-24T19:21:35.328Z,100.00
2023-04-24T19:24:05.148Z,100.00
2023-04-24T19:26:33.865Z,100.00
2023-04-24T19:29:03.890Z,100.00
2023-04-24T19:31:32.069Z,100.00
2023-04-24T19:34:00.756Z,100.00
2023-04-24T19:36:30.311Z,100.00
2023-04-24T19:38:58.490Z,100.00
2023-04-24T19:41:26.544Z,100.00
2023-04-24T19:43:54.635Z,100.00
2023-04-24T19:46:23.072Z,100.00
2023-04-24T19:48:51.446Z,100.00
2023-04-24T19:51:19.806Z,100.00
2023-04-24T19:53:49.505Z,100.00
2023-04-24T19:56:17.720Z,100.00
2023-04-24T19:58:48.990Z,100.00
2023-04-24T20:01:19.768Z,100.00
2023-04-24T20:03:51.047Z,100.00
2023-04-24T20:06:20.671Z,100.00
2023-04-24T20:08:49.626Z,100.00
2023-04-24T20:11:18.014Z,100.00
2023-04-24T20:13:46.358Z,100.00
2023-04-24T20:16:15.293Z,100.00
2023-04-24T20:18:44.819Z,100.00
2023-04-24T20:21:13.675Z,100.00
2023-04-24T20:23:41.650Z,100.00
2023-04-24T20:26:11.361Z,100.00
2023-04-24T20:28:39.947Z,100.00
2023-04-24T20:31:08.411Z,100.00
2023-04-24T20:33:40.859Z,100.00
2023-04-24T20:36:11.614Z,100.00
2023-04-24T20:38:39.871Z,100.00
2023-04-24T20:41:09.237Z,100.00
2023-04-24T20:43:37.532Z,100.00
2023-04-24T20:46:07.425Z,100.00
2023-04-24T20:48:36.357Z,100.00
2023-04-24T20:51:04.497Z,100.00
2023-04-24T20:53:32.901Z,100.00
2023-04-24T20:56:00.980Z,100.00
2023-04-24T20:58:29.285Z,100.00
2023-04-24T21:00:57.557Z,100.00
2023-04-24T21:03:25.963Z,100.00
2023-04-24T21:05:55.220Z,100.00
2023-04-24T21:08:23.143Z,100.00
2023-04-24T21:10:52.517Z,100.00
2023-04-24T21:13:20.840Z,100.00
2023-04-24T21:15:48.928Z,100.00
2023-04-24T21:18:17.055Z,100.00
2023-04-24T21:20:45.688Z,100.00
2023-04-24T21:23:13.756Z,100.00
2023-04-24T21:25:41.755Z,100.00
2023-04-24T21:28:09.975Z,100.00
2023-04-24T21:30:39.125Z,100.00
2023-04-24T21:33:07.259Z,100.00
2023-04-24T21:35:36.154Z,100.00
2023-04-24T21:38:04.175Z,100.00
2023-04-24T21:40:32.367Z,100.00
2023-04-24T21:43:00.536Z,100.00
2023-04-24T21:45:28.598Z,100.00
2023-04-24T21:47:58.543Z,100.00
2023-04-24T21:50:26.700Z,100.00
2023-04-24T21:52:54.592Z,100.00
2023-04-24T21:55:22.692Z,100.00
2023-04-24T21:57:50.661Z,100.00
2023-04-24T22:00:18.819Z,100.00
2023-04-24T22:02:47.052Z,100.00
2023-04-24T22:05:18.772Z,100.00
2023-04-24T22:07:49.800Z,100.00
2023-04-24T22:10:18.776Z,100.00
2023-04-24T22:12:47.282Z,100.00
2023-04-24T22:15:15.590Z,100.00
2023-04-24T22:17:43.764Z,100.00
2023-04-24T22:20:12.282Z,100.00
2023-04-24T22:22:40.570Z,100.00
2023-04-24T22:25:09.029Z,100.00
2023-04-24T22:27:37.191Z,100.00
2023-04-24T22:30:06.102Z,100.00
2023-04-24T22:32:34.574Z,100.00
2023-04-24T22:35:02.930Z,100.00
2023-04-24T22:37:30.971Z,100.00
2023-04-24T22:40:01.386Z,100.00
2023-04-24T22:42:29.748Z,100.00
2023-04-24T22:44:58.030Z,100.00
2023-04-24T22:47:26.521Z,100.00
2023-04-24T22:49:55.520Z,100.00
2023-04-24T22:52:23.392Z,100.00
2023-04-24T22:54:52.280Z,100.00
2023-04-24T22:57:20.463Z,100.00
2023-04-24T22:59:48.593Z,100.00
2023-04-24T23:02:17.067Z,100.00
2023-04-24T23:04:45.350Z,100.00
2023-04-24T23:07:13.330Z,100.00
2023-04-24T23:09:41.913Z,100.00
2023-04-24T23:12:09.798Z,100.00
2023-04-24T23:14:38.463Z,100.00
2023-04-24T23:17:06.421Z,100.00
2023-04-24T23:19:34.408Z,100.00
2023-04-24T23:22:02.547Z,100.00
2023-04-24T23:24:30.648Z,100.00
2023-04-24T23:26:58.630Z,100.00
2023-04-24T23:29:26.605Z,100.00
2023-04-24T23:31:54.608Z,100.00
2023-04-24T23:34:22.704Z,100.00
2023-04-24T23:36:52.703Z,100.00
2023-04-24T23:39:21.401Z,100.00
2023-04-24T23:41:49.801Z,100.00
2023-04-24T23:44:17.779Z,100.00
2023-04-24T23:46:45.832Z,100.00
2023-04-24T23:49:14.916Z,100.00
2023-04-24T23:51:43.413Z,100.00
2023-04-24T23:54:11.484Z,100.00
2023-04-24T23:56:39.568Z,100.00
2023-04-24T23:59:07.672Z,100.00
