createdAt,value
2022-08-10T00:00:23.049Z,43.34
2022-08-10T00:02:52.555Z,43.22
2022-08-10T00:05:21.502Z,43.45
2022-08-10T00:07:50.179Z,43.64
2022-08-10T00:10:21.226Z,43.52
2022-08-10T00:12:53.602Z,43.59
2022-08-10T00:15:52.168Z,43.54
2022-08-10T00:18:35.374Z,44.09
2022-08-10T00:21:03.025Z,43.81
2022-08-10T00:23:31.802Z,43.78
2022-08-10T00:26:00.035Z,44.03
2022-08-10T00:28:28.724Z,44.32
2022-08-10T00:30:59.546Z,44.24
2022-08-10T00:33:28.182Z,44.41
2022-08-10T00:35:56.507Z,44.54
2022-08-10T00:38:25.121Z,44.49
2022-08-10T00:40:53.715Z,44.45
2022-08-10T00:43:23.678Z,44.55
2022-08-10T00:45:58.958Z,44.70
2022-08-10T00:48:31.053Z,44.82
2022-08-10T00:50:59.977Z,44.85
2022-08-10T00:53:28.738Z,45.02
2022-08-10T00:57:12.242Z,45.14
2022-08-10T00:58:46.722Z,45.01
2022-08-10T01:02:08.714Z,45.51
2022-08-10T01:04:39.651Z,45.37
2022-08-10T01:07:08.419Z,45.25
2022-08-10T01:09:44.603Z,45.71
2022-08-10T01:12:40.271Z,45.42
2022-08-10T01:15:16.196Z,45.80
2022-08-10T01:17:53.512Z,45.86
2022-08-10T01:20:34.966Z,45.74
2022-08-10T01:24:06.069Z,46.07
2022-08-10T01:27:28.386Z,45.93
2022-08-10T01:30:20.874Z,46.16
2022-08-10T01:33:13.269Z,46.46
2022-08-10T01:35:58.825Z,46.75
2022-08-10T01:38:29.899Z,46.45
2022-08-10T01:41:04.796Z,46.51
2022-08-10T01:43:35.987Z,46.52
2022-08-10T01:46:06.635Z,46.49
2022-08-10T01:48:38.857Z,46.96
2022-08-10T01:51:14.456Z,46.92
2022-08-10T01:53:47.188Z,46.72
2022-08-10T01:56:16.730Z,47.06
2022-08-10T01:58:47.466Z,47.10
2022-08-10T02:01:21.165Z,47.26
2022-08-10T02:04:03.830Z,47.11
2022-08-10T02:06:37.015Z,47.11
2022-08-10T02:09:07.669Z,47.36
2022-08-10T02:12:05.107Z,47.44
2022-08-10T02:14:33.452Z,47.67
2022-08-10T02:17:09.096Z,47.61
2022-08-10T02:20:01.331Z,47.52
2022-08-10T02:22:37.616Z,47.68
2022-08-10T02:25:10.979Z,47.93
2022-08-10T02:27:59.692Z,47.84
2022-08-10T02:30:30.145Z,48.18
2022-08-10T02:33:00.749Z,48.26
2022-08-10T02:35:39.304Z,48.08
2022-08-10T02:38:23.195Z,48.38
2022-08-10T02:45:12.145Z,48.23
2022-08-10T02:45:24.219Z,48.29
2022-08-10T02:47:04.042Z,48.74
2022-08-10T02:49:39.944Z,48.54
2022-08-10T02:52:15.428Z,48.99
2022-08-10T02:55:06.162Z,48.95
2022-08-10T02:58:12.579Z,48.95
2022-08-10T03:00:44.873Z,48.90
2022-08-10T03:03:20.162Z,49.00
2022-08-10T03:06:00.877Z,49.43
2022-08-10T03:08:33.570Z,49.52
2022-08-10T03:11:06.040Z,49.33
2022-08-10T03:13:35.765Z,49.73
2022-08-10T03:16:05.941Z,49.78
2022-08-10T03:18:35.546Z,49.57
2022-08-10T03:21:11.341Z,49.94
2022-08-10T03:23:42.914Z,50.07
2022-08-10T03:26:12.961Z,50.06
2022-08-10T03:28:42.000Z,50.09
2022-08-10T03:31:10.704Z,50.38
2022-08-10T03:33:41.402Z,50.46
2022-08-10T03:36:40.447Z,50.51
2022-08-10T03:39:02.319Z,50.58
2022-08-10T03:41:36.667Z,50.52
2022-08-10T03:44:09.949Z,50.67
2022-08-10T03:46:48.213Z,50.80
2022-08-10T03:49:20.450Z,50.75
2022-08-10T03:51:51.822Z,51.15
2022-08-10T03:54:20.734Z,51.32
2022-08-10T03:56:49.088Z,51.24
2022-08-10T03:59:18.729Z,51.53
2022-08-10T04:02:45.763Z,51.60
2022-08-10T04:04:35.710Z,51.52
2022-08-10T04:07:06.218Z,51.70
2022-08-10T04:09:53.453Z,51.91
2022-08-10T04:12:26.165Z,52.06
2022-08-10T04:14:54.287Z,52.10
2022-08-10T04:18:01.204Z,52.33
2022-08-10T04:20:21.584Z,52.19
2022-08-10T04:22:54.276Z,52.47
2022-08-10T04:25:24.355Z,52.41
2022-08-10T04:27:54.946Z,52.74
2022-08-10T04:30:23.735Z,52.71
2022-08-10T04:33:04.196Z,52.74
2022-08-10T04:35:33.804Z,53.03
2022-08-10T04:38:05.450Z,52.79
2022-08-10T04:40:35.106Z,53.12
2022-08-10T04:43:11.723Z,53.26
2022-08-10T04:45:48.613Z,53.18
2022-08-10T04:48:42.272Z,53.44
2022-08-10T04:51:11.046Z,53.47
2022-08-10T04:54:04.517Z,53.47
2022-08-10T04:56:36.743Z,53.73
2022-08-10T04:59:06.447Z,53.65
2022-08-10T05:02:12.516Z,53.79
2022-08-10T05:04:35.364Z,53.97
2022-08-10T05:07:11.414Z,54.19
2022-08-10T05:10:03.165Z,54.23
2022-08-10T05:12:35.750Z,54.28
2022-08-10T05:15:08.273Z,54.40
2022-08-10T05:17:37.413Z,54.53
2022-08-10T05:20:07.829Z,54.55
2022-08-10T05:22:38.217Z,54.66
2022-08-10T05:25:11.055Z,54.77
2022-08-10T05:27:40.757Z,54.90
2022-08-10T05:30:11.492Z,54.96
2022-08-10T05:32:56.624Z,55.03
2022-08-10T05:35:28.448Z,55.22
2022-08-10T05:38:10.203Z,55.21
2022-08-10T05:40:46.613Z,55.24
2022-08-10T05:43:18.495Z,55.35
2022-08-10T05:46:18.019Z,55.29
2022-08-10T05:48:54.187Z,55.40
2022-08-10T05:51:25.346Z,55.31
2022-08-10T05:54:04.162Z,55.83
2022-08-10T05:56:54.105Z,55.68
2022-08-10T06:00:35.541Z,55.76
2022-08-10T06:02:32.829Z,55.99
2022-08-10T06:05:08.524Z,56.08
2022-08-10T06:07:40.623Z,56.16
2022-08-10T06:10:12.492Z,55.91
2022-08-10T06:12:55.382Z,56.17
2022-08-10T06:15:50.821Z,56.24
2022-08-10T06:18:16.618Z,56.25
2022-08-10T06:20:48.267Z,56.44
2022-08-10T06:23:17.685Z,56.35
2022-08-10T06:26:11.421Z,56.45
2022-08-10T06:28:40.450Z,56.51
2022-08-10T06:31:09.141Z,56.49
2022-08-10T06:33:39.393Z,56.61
2022-08-10T06:36:10.647Z,56.65
2022-08-10T06:38:40.832Z,57.07
2022-08-10T06:41:19.859Z,56.98
2022-08-10T06:43:58.459Z,56.87
2022-08-10T06:46:28.329Z,56.86
2022-08-10T06:49:00.444Z,56.77
2022-08-10T06:51:31.923Z,56.88
2022-08-10T06:54:05.751Z,57.09
2022-08-10T06:56:41.550Z,57.21
2022-08-10T06:59:31.281Z,57.20
2022-08-10T07:02:03.511Z,57.13
2022-08-10T07:04:35.569Z,57.27
2022-08-10T07:07:06.813Z,57.41
2022-08-10T07:09:38.695Z,57.45
2022-08-10T07:12:09.553Z,57.49
2022-08-10T07:14:45.593Z,57.44
2022-08-10T07:17:16.683Z,57.36
2022-08-10T07:19:49.920Z,57.45
2022-08-10T07:23:01.255Z,57.50
2022-08-10T07:25:16.433Z,57.48
2022-08-10T07:28:00.487Z,57.53
2022-08-10T07:30:33.582Z,57.50
2022-08-10T07:33:02.890Z,57.63
2022-08-10T07:35:42.132Z,57.48
2022-08-10T07:38:15.029Z,57.50
2022-08-10T07:40:51.838Z,57.47
2022-08-10T07:43:24.915Z,57.42
2022-08-10T07:45:55.030Z,57.46
2022-08-10T07:48:27.827Z,57.59
2022-08-10T07:50:59.767Z,57.63
2022-08-10T07:53:31.949Z,57.59
2022-08-10T07:56:13.339Z,57.68
2022-08-10T07:58:58.540Z,57.54
2022-08-10T08:01:33.051Z,57.54
2022-08-10T08:04:11.044Z,57.63
2022-08-10T08:06:42.380Z,57.56
2022-08-10T08:09:11.937Z,57.49
2022-08-10T08:11:42.543Z,57.58
2022-08-10T08:14:12.204Z,57.61
2022-08-10T08:16:44.701Z,57.56
2022-08-10T08:19:37.047Z,57.75
2022-08-10T08:24:08.544Z,57.67
2022-08-10T08:25:48.098Z,57.64
2022-08-10T08:28:23.915Z,57.88
2022-08-10T08:30:54.215Z,57.76
2022-08-10T08:33:42.250Z,57.80
2022-08-10T08:36:12.420Z,57.96
2022-08-10T08:38:42.232Z,57.86
2022-08-10T08:41:39.456Z,57.79
2022-08-10T08:44:16.414Z,57.88
2022-08-10T08:48:03.161Z,58.02
2022-08-10T08:50:18.172Z,57.85
2022-08-10T08:52:58.299Z,57.71
2022-08-10T08:56:04.808Z,57.75
2022-08-10T08:58:49.544Z,58.10
2022-08-10T09:01:48.307Z,57.78
2022-08-10T09:04:49.762Z,57.80
2022-08-10T09:08:00.630Z,57.86
2022-08-10T09:10:44.497Z,58.14
2022-08-10T09:13:27.073Z,57.86
2022-08-10T09:16:12.784Z,57.60
2022-08-10T09:18:46.886Z,57.78
2022-08-10T09:21:21.132Z,57.70
2022-08-10T09:24:04.759Z,57.46
2022-08-10T09:26:43.872Z,57.89
2022-08-10T09:29:18.722Z,57.46
2022-08-10T09:31:55.854Z,57.48
2022-08-10T09:36:29.675Z,57.43
2022-08-10T09:38:02.442Z,57.59
2022-08-10T09:41:00.848Z,57.60
2022-08-10T09:43:49.543Z,57.40
2022-08-10T09:46:35.125Z,57.52
2022-08-10T09:49:16.167Z,57.40
2022-08-10T09:51:56.453Z,57.08
2022-08-10T09:54:37.570Z,57.42
2022-08-10T09:57:44.515Z,57.30
2022-08-10T10:00:12.754Z,57.05
2022-08-10T10:02:52.785Z,57.09
2022-08-10T10:05:34.534Z,57.32
2022-08-10T10:08:43.175Z,57.13
2022-08-10T10:11:21.453Z,56.98
2022-08-10T10:14:13.959Z,56.96
2022-08-10T10:17:33.755Z,56.98
2022-08-10T10:20:10.891Z,56.81
2022-08-10T10:22:50.078Z,56.91
2022-08-10T10:28:57.823Z,56.79
2022-08-10T10:31:29.117Z,56.71
2022-08-10T10:34:13.306Z,56.77
2022-08-10T10:36:45.440Z,56.55
2022-08-10T10:39:15.499Z,56.49
2022-08-10T10:42:03.542Z,56.55
2022-08-10T10:44:42.305Z,56.58
2022-08-10T10:47:26.410Z,56.28
2022-08-10T10:50:14.680Z,56.28
2022-08-10T10:53:04.534Z,56.32
2022-08-10T10:56:15.105Z,56.35
2022-08-10T10:58:58.751Z,56.37
2022-08-10T11:01:39.309Z,55.88
2022-08-10T11:04:22.089Z,55.92
2022-08-10T11:07:04.371Z,56.05
2022-08-10T11:10:08.634Z,56.25
2022-08-10T11:12:35.062Z,56.13
2022-08-10T11:15:17.347Z,55.95
2022-08-10T11:17:53.903Z,55.75
2022-08-10T11:20:28.192Z,55.92
2022-08-10T11:23:12.713Z,55.27
2022-08-10T11:25:46.164Z,55.61
2022-08-10T11:28:19.159Z,55.12
2022-08-10T11:30:53.871Z,55.19
2022-08-10T11:33:30.735Z,55.28
2022-08-10T11:36:05.409Z,55.05
2022-08-10T11:38:57.992Z,54.54
2022-08-10T11:42:08.736Z,54.56
2022-08-10T11:44:35.872Z,54.73
2022-08-10T11:47:11.138Z,54.71
2022-08-10T11:49:50.431Z,54.75
2022-08-10T11:52:24.793Z,54.71
2022-08-10T11:55:00.645Z,54.03
2022-08-10T11:57:54.013Z,54.22
2022-08-10T12:00:21.343Z,54.00
2022-08-10T12:02:55.987Z,53.84
2022-08-10T12:05:53.896Z,53.77
2022-08-10T12:10:06.916Z,53.70
2022-08-10T12:11:08.635Z,53.23
2022-08-10T12:14:10.650Z,53.46
2022-08-10T12:16:40.815Z,53.20
2022-08-10T12:19:15.102Z,53.08
2022-08-10T12:21:48.207Z,53.12
2022-08-10T12:24:25.031Z,53.05
2022-08-10T12:27:00.351Z,52.36
2022-08-10T12:29:37.217Z,52.72
2022-08-10T12:35:29.230Z,52.24
2022-08-10T12:38:13.469Z,52.19
2022-08-10T12:40:46.048Z,51.83
2022-08-10T12:44:05.020Z,52.13
2022-08-10T12:46:16.999Z,51.87
2022-08-10T12:48:55.538Z,51.90
2022-08-10T12:51:29.213Z,51.68
2022-08-10T12:54:04.115Z,51.41
2022-08-10T12:56:40.536Z,51.54
2022-08-10T12:59:12.126Z,51.53
2022-08-10T13:02:06.866Z,51.42
2022-08-10T13:04:37.185Z,51.25
2022-08-10T13:07:07.692Z,51.12
2022-08-10T13:09:56.305Z,51.07
2022-08-10T13:12:44.451Z,50.73
2022-08-10T13:15:50.174Z,50.88
2022-08-10T13:18:18.150Z,50.93
2022-08-10T13:20:53.457Z,50.59
2022-08-10T13:23:24.981Z,50.70
2022-08-10T13:25:56.174Z,50.76
2022-08-10T13:28:43.312Z,50.62
2022-08-10T13:31:17.959Z,50.44
2022-08-10T13:34:36.603Z,49.93
2022-08-10T13:36:42.729Z,50.36
2022-08-10T13:39:13.569Z,50.05
2022-08-10T13:41:45.305Z,50.18
2022-08-10T13:44:16.955Z,50.04
2022-08-10T13:46:51.346Z,50.18
2022-08-10T13:49:22.729Z,49.98
2022-08-10T13:51:57.111Z,49.56
2022-08-10T13:54:31.129Z,49.45
2022-08-10T13:57:00.205Z,49.26
2022-08-10T14:00:37.071Z,49.36
2022-08-10T14:02:28.165Z,49.76
2022-08-10T14:04:59.770Z,49.19
2022-08-10T14:07:29.227Z,49.24
2022-08-10T14:10:07.331Z,49.18
2022-08-10T14:12:37.872Z,48.97
2022-08-10T14:15:09.410Z,48.89
2022-08-10T14:17:44.262Z,48.98
2022-08-10T14:20:19.442Z,48.83
2022-08-10T14:22:50.064Z,48.59
2022-08-10T14:25:19.200Z,48.46
2022-08-10T14:28:01.970Z,48.38
2022-08-10T14:30:35.166Z,48.23
2022-08-10T14:33:05.407Z,48.07
2022-08-10T14:36:21.752Z,47.92
2022-08-10T14:38:30.405Z,47.65
2022-08-10T14:41:01.318Z,47.92
2022-08-10T14:43:38.806Z,47.63
2022-08-10T14:46:11.158Z,47.35
2022-08-10T14:48:42.775Z,46.80
2022-08-10T14:51:15.687Z,46.87
2022-08-10T14:53:45.590Z,46.90
2022-08-10T14:56:16.428Z,46.38
2022-08-10T14:58:58.900Z,46.52
2022-08-10T15:02:01.468Z,46.35
2022-08-10T15:04:26.856Z,46.30
2022-08-10T15:07:02.523Z,46.24
2022-08-10T15:10:00.118Z,46.10
2022-08-10T15:12:26.669Z,45.73
2022-08-10T15:15:00.571Z,45.33
2022-08-10T15:17:35.300Z,45.46
2022-08-10T15:20:13.675Z,45.27
2022-08-10T15:22:50.344Z,45.24
2022-08-10T15:25:25.085Z,44.69
2022-08-10T15:28:04.291Z,44.87
2022-08-10T15:30:40.790Z,45.00
2022-08-10T15:34:02.332Z,44.49
2022-08-10T15:36:43.207Z,44.26
2022-08-10T15:40:21.305Z,44.01
2022-08-10T15:42:20.978Z,44.35
2022-08-10T15:44:59.772Z,43.72
2022-08-10T15:47:46.174Z,43.65
2022-08-10T15:50:23.278Z,43.60
2022-08-10T15:53:00.902Z,43.86
2022-08-10T15:55:43.614Z,43.41
2022-08-10T15:58:30.157Z,43.28
2022-08-10T16:02:14.048Z,43.04
2022-08-10T16:04:16.265Z,43.21
2022-08-10T16:06:50.050Z,43.04
2022-08-10T16:10:22.196Z,42.71
2022-08-10T16:12:17.102Z,42.67
2022-08-10T16:14:48.981Z,42.32
2022-08-10T16:17:18.860Z,42.65
2022-08-10T16:19:50.906Z,42.39
2022-08-10T16:22:36.084Z,41.98
2022-08-10T16:25:15.459Z,42.17
2022-08-10T16:27:47.070Z,41.86
2022-08-10T16:30:17.028Z,42.07
2022-08-10T16:32:47.570Z,41.86
2022-08-10T16:35:21.262Z,41.86
2022-08-10T16:37:58.162Z,41.42
2022-08-10T16:40:31.323Z,41.24
2022-08-10T16:43:03.898Z,41.40
2022-08-10T16:45:37.885Z,41.03
2022-08-10T16:48:09.372Z,40.93
2022-08-10T16:50:44.746Z,41.05
2022-08-10T16:53:15.193Z,40.94
2022-08-10T16:55:50.857Z,40.80
2022-08-10T16:58:35.734Z,40.93
2022-08-10T17:01:13.313Z,40.75
2022-08-10T17:04:06.252Z,40.69
2022-08-10T17:06:34.993Z,40.77
2022-08-10T17:09:07.890Z,40.76
2022-08-10T17:11:41.344Z,40.77
2022-08-10T17:14:11.557Z,40.65
2022-08-10T17:16:43.931Z,40.56
2022-08-10T17:19:19.561Z,40.64
2022-08-10T17:21:52.368Z,40.46
2022-08-10T17:24:25.431Z,40.65
2022-08-10T17:26:56.732Z,40.63
2022-08-10T17:29:57.758Z,40.51
2022-08-10T17:32:25.240Z,40.42
2022-08-10T17:34:58.320Z,40.53
2022-08-10T17:37:32.774Z,40.23
2022-08-10T17:40:08.724Z,40.36
2022-08-10T17:42:42.336Z,40.56
2022-08-10T17:45:47.594Z,40.48
2022-08-10T17:48:15.154Z,40.37
2022-08-10T17:50:44.832Z,40.35
2022-08-10T17:53:18.544Z,40.36
2022-08-10T17:55:49.711Z,40.31
2022-08-10T17:58:21.160Z,40.35
2022-08-10T18:00:54.962Z,40.57
2022-08-10T18:03:27.327Z,40.37
2022-08-10T18:05:56.990Z,40.66
2022-08-10T18:08:29.121Z,40.66
2022-08-10T18:11:01.167Z,40.67
2022-08-10T18:13:56.506Z,40.56
2022-08-10T18:16:26.204Z,40.45
2022-08-10T18:19:30.032Z,40.42
2022-08-10T18:22:00.109Z,40.69
2022-08-10T18:24:33.985Z,40.41
2022-08-10T18:27:06.203Z,40.52
2022-08-10T18:29:37.705Z,40.82
2022-08-10T18:32:11.705Z,40.60
2022-08-10T18:34:45.130Z,40.54
2022-08-10T18:37:20.404Z,40.63
2022-08-10T18:39:51.783Z,40.54
2022-08-10T18:42:25.695Z,40.60
2022-08-10T18:44:58.344Z,40.70
2022-08-10T18:47:36.428Z,40.74
2022-08-10T18:50:10.424Z,40.71
2022-08-10T18:52:44.751Z,40.88
2022-08-10T18:55:23.194Z,40.71
2022-08-10T18:58:11.796Z,40.88
2022-08-10T19:00:58.011Z,40.82
2022-08-10T19:03:53.404Z,41.04
2022-08-10T19:06:49.786Z,40.86
2022-08-10T19:09:46.219Z,40.90
2022-08-10T19:12:31.785Z,41.11
2022-08-10T19:15:09.711Z,41.04
2022-08-10T19:18:03.740Z,40.98
2022-08-10T19:20:40.709Z,41.12
2022-08-10T19:23:19.453Z,41.20
2022-08-10T19:26:37.905Z,41.28
2022-08-10T19:28:51.990Z,41.36
2022-08-10T19:31:44.327Z,41.31
2022-08-10T19:34:47.314Z,41.36
2022-08-10T19:37:34.430Z,41.41
2022-08-10T19:40:26.729Z,41.49
2022-08-10T19:44:00.981Z,41.38
2022-08-10T19:46:44.358Z,41.55
2022-08-10T19:49:22.049Z,41.58
2022-08-10T19:51:57.564Z,41.59
2022-08-10T19:54:41.309Z,41.74
2022-08-10T19:57:14.721Z,41.76
2022-08-10T20:00:14.931Z,41.78
2022-08-10T20:03:11.994Z,41.71
2022-08-10T20:06:18.943Z,41.80
2022-08-10T20:09:08.160Z,41.82
2022-08-10T20:12:18.757Z,41.94
2022-08-10T20:20:59.218Z,42.21
2022-08-10T20:23:33.617Z,42.20
2022-08-10T20:26:18.019Z,42.27
2022-08-10T20:29:10.016Z,42.29
2022-08-10T20:32:00.231Z,42.35
2022-08-10T20:34:40.743Z,42.34
2022-08-10T20:37:41.283Z,42.49
2022-08-10T20:40:15.795Z,42.53
2022-08-10T20:42:51.295Z,42.80
2022-08-10T20:45:26.212Z,42.70
2022-08-10T20:48:09.442Z,42.86
2022-08-10T20:50:43.970Z,42.75
2022-08-10T20:53:17.156Z,43.15
2022-08-10T20:55:57.181Z,43.05
2022-08-10T20:59:05.460Z,43.15
2022-08-10T21:02:06.229Z,43.12
2022-08-10T21:04:51.996Z,43.13
2022-08-10T21:08:02.646Z,43.15
2022-08-10T21:10:58.844Z,43.50
2022-08-10T21:13:46.044Z,43.33
2022-08-10T21:16:38.101Z,43.44
2022-08-10T21:19:42.132Z,43.59
2022-08-10T21:22:31.446Z,43.79
2022-08-10T21:25:09.134Z,43.86
2022-08-10T21:28:16.419Z,43.82
2022-08-10T21:31:12.357Z,44.02
2022-08-10T21:33:51.894Z,43.79
2022-08-10T21:36:25.079Z,43.96
2022-08-10T21:38:58.156Z,44.06
2022-08-10T21:41:59.896Z,44.02
2022-08-10T21:45:13.470Z,44.27
2022-08-10T21:48:18.078Z,44.22
2022-08-10T21:51:16.439Z,44.43
2022-08-10T21:54:25.930Z,44.49
2022-08-10T21:57:19.001Z,44.43
2022-08-10T22:00:11.123Z,44.88
2022-08-10T22:06:23.362Z,44.91
2022-08-10T22:09:18.764Z,44.98
2022-08-10T22:12:31.432Z,45.11
2022-08-10T22:15:24.151Z,45.13
2022-08-10T22:18:33.545Z,45.25
2022-08-10T22:21:30.292Z,45.21
2022-08-10T22:27:57.903Z,45.54
2022-08-10T22:31:22.890Z,45.65
2022-08-10T22:34:02.443Z,45.82
2022-08-10T22:37:17.555Z,45.81
2022-08-10T22:40:18.824Z,45.89
2022-08-10T22:43:10.686Z,45.99
2022-08-10T22:46:03.227Z,46.03
2022-08-10T22:48:51.038Z,46.25
2022-08-10T22:51:24.569Z,46.53
2022-08-10T22:54:30.545Z,46.19
2022-08-10T22:57:23.354Z,46.31
2022-08-10T22:59:52.507Z,46.66
2022-08-10T23:02:30.747Z,46.62
2022-08-10T23:05:08.314Z,46.77
2022-08-10T23:07:46.578Z,46.69
2022-08-10T23:10:19.377Z,46.91
2022-08-10T23:13:08.419Z,47.10
2022-08-10T23:15:56.656Z,47.06
2022-08-10T23:18:51.823Z,47.42
2022-08-10T23:21:22.826Z,47.34
2022-08-10T23:23:54.481Z,47.30
2022-08-10T23:26:27.903Z,47.67
2022-08-10T23:29:09.732Z,47.59
2022-08-10T23:32:00.641Z,47.58
2022-08-10T23:34:44.482Z,47.74
2022-08-10T23:37:14.403Z,47.96
2022-08-10T23:39:47.587Z,47.82
2022-08-10T23:42:23.420Z,47.98
2022-08-10T23:44:57.056Z,48.05
2022-08-10T23:47:27.207Z,48.22
2022-08-10T23:50:00.347Z,48.13
2022-08-10T23:52:32.223Z,48.28
2022-08-10T23:55:10.065Z,48.47
2022-08-10T23:57:43.736Z,48.46
