createdAt,value
2022-12-05T00:00:38.722Z,-9.17
2022-12-05T00:03:23.986Z,-9.13
2022-12-05T00:06:10.378Z,-9.02
2022-12-05T00:12:05.532Z,-9.17
2022-12-05T00:14:46.969Z,-9.12
2022-12-05T00:17:39.185Z,-9.16
2022-12-05T00:20:17.666Z,-9.22
2022-12-05T00:23:00.219Z,-8.97
2022-12-05T00:25:47.157Z,-9.16
2022-12-05T00:28:28.448Z,-8.91
2022-12-05T00:31:24.489Z,-8.94
2022-12-05T00:34:17.962Z,-9.05
2022-12-05T00:37:13.064Z,-8.94
2022-12-05T00:40:08.837Z,-9.08
2022-12-05T00:42:52.263Z,-9.17
2022-12-05T00:45:35.688Z,-8.98
2022-12-05T00:48:14.256Z,-8.94
2022-12-05T00:51:31.587Z,-8.93
2022-12-05T00:54:09.349Z,-8.90
2022-12-05T00:56:59.444Z,-9.04
2022-12-05T00:59:44.580Z,-9.03
2022-12-05T01:02:21.611Z,-9.27
2022-12-05T01:05:09.596Z,-8.88
2022-12-05T01:11:19.883Z,-8.33
2022-12-05T01:14:14.125Z,-8.38
2022-12-05T01:17:08.283Z,-7.51
2022-12-05T01:19:53.074Z,-7.24
2022-12-05T01:28:31.870Z,-7.28
2022-12-05T01:31:25.917Z,-7.24
2022-12-05T01:34:08.696Z,-7.22
2022-12-05T01:37:00.102Z,-6.95
2022-12-05T01:39:38.109Z,-6.75
2022-12-05T01:42:26.445Z,-6.40
2022-12-05T01:45:19.819Z,-5.90
2022-12-05T01:48:04.234Z,-5.54
2022-12-05T01:50:52.591Z,-5.88
2022-12-05T01:56:24.665Z,-6.36
2022-12-05T01:59:09.937Z,-6.56
2022-12-05T02:02:09.387Z,-6.73
2022-12-05T02:04:59.732Z,-6.77
2022-12-05T02:10:48.760Z,-6.84
2022-12-05T02:13:52.447Z,-6.76
2022-12-05T02:16:56.484Z,-6.74
2022-12-05T02:20:13.826Z,-6.60
2022-12-05T02:23:25.579Z,-6.40
2022-12-05T02:26:50.126Z,-6.11
2022-12-05T02:30:05.497Z,-6.33
2022-12-05T02:33:13.593Z,-6.43
2022-12-05T02:36:15.850Z,-6.58
2022-12-05T02:42:02.715Z,-6.14
2022-12-05T02:47:59.002Z,-6.14
2022-12-05T02:50:44.253Z,-6.21
2022-12-05T02:53:47.523Z,-6.02
2022-12-05T02:56:36.283Z,-6.03
2022-12-05T02:59:27.115Z,-6.72
2022-12-05T03:03:07.430Z,-6.28
2022-12-05T03:09:13.457Z,-6.24
2022-12-05T03:11:58.529Z,-6.33
2022-12-05T03:14:43.165Z,-6.49
2022-12-05T03:17:34.185Z,-6.37
2022-12-05T03:20:19.052Z,-6.47
2022-12-05T03:23:21.041Z,-6.22
2022-12-05T03:26:32.356Z,-6.15
2022-12-05T03:29:57.770Z,-6.03
2022-12-05T03:33:23.334Z,-6.19
2022-12-05T03:36:31.195Z,-6.35
2022-12-05T03:39:28.260Z,-6.27
2022-12-05T03:45:46.161Z,-6.26
2022-12-05T03:48:57.469Z,-6.17
2022-12-05T03:51:52.355Z,-6.15
2022-12-05T03:54:58.660Z,-6.28
2022-12-05T04:01:12.865Z,-6.53
2022-12-05T04:04:15.204Z,-6.68
2022-12-05T04:07:16.497Z,-6.91
2022-12-05T04:10:30.420Z,-7.06
2022-12-05T04:13:34.246Z,-7.23
2022-12-05T04:16:44.351Z,-7.24
2022-12-05T04:19:55.823Z,-7.04
2022-12-05T04:23:01.875Z,-7.14
2022-12-05T04:26:16.821Z,-7.09
2022-12-05T04:29:09.527Z,-6.92
2022-12-05T04:32:06.550Z,-6.75
2022-12-05T04:35:05.178Z,-6.91
2022-12-05T04:38:05.466Z,-7.06
2022-12-05T04:41:16.006Z,-7.24
2022-12-05T04:47:34.462Z,-7.07
2022-12-05T04:50:33.981Z,-7.39
2022-12-05T04:53:25.595Z,-7.40
2022-12-05T04:57:17.456Z,-7.51
2022-12-05T05:00:01.464Z,-7.49
2022-12-05T05:03:00.868Z,-7.61
2022-12-05T05:05:45.973Z,-7.44
2022-12-05T05:08:31.804Z,-7.34
2022-12-05T05:14:20.970Z,-7.61
2022-12-05T05:20:20.114Z,-7.67
2022-12-05T05:23:24.420Z,-7.77
2022-12-05T05:26:50.038Z,-8.11
2022-12-05T05:29:43.981Z,-8.38
2022-12-05T05:35:20.207Z,-8.61
2022-12-05T05:38:07.433Z,-8.76
2022-12-05T05:40:55.041Z,-8.77
2022-12-05T05:43:41.035Z,-8.71
2022-12-05T05:46:35.344Z,-8.79
2022-12-05T05:49:13.250Z,-8.91
2022-12-05T05:52:09.855Z,-8.95
2022-12-05T05:54:58.004Z,-8.98
2022-12-05T05:57:48.781Z,-8.91
2022-12-05T06:07:07.588Z,-9.16
2022-12-05T06:10:11.257Z,-9.46
2022-12-05T06:13:29.055Z,-9.35
2022-12-05T06:16:31.131Z,-9.51
2022-12-05T06:19:18.703Z,-9.79
2022-12-05T06:21:58.471Z,-9.85
2022-12-05T06:24:41.881Z,-9.84
2022-12-05T06:27:30.205Z,-9.89
2022-12-05T06:30:32.755Z,-10.07
2022-12-05T06:33:38.536Z,-10.11
2022-12-05T06:36:33.501Z,-10.33
2022-12-05T06:39:14.379Z,-10.24
2022-12-05T06:41:57.757Z,-10.29
2022-12-05T06:45:09.028Z,-10.44
2022-12-05T06:47:52.047Z,-10.52
2022-12-05T06:50:47.730Z,-10.51
2022-12-05T06:53:33.880Z,-10.79
2022-12-05T06:56:21.019Z,-10.56
2022-12-05T06:59:14.301Z,-10.69
2022-12-05T07:08:25.924Z,-10.75
2022-12-05T07:12:09.225Z,-10.80
2022-12-05T07:21:46.485Z,-10.75
2022-12-05T07:24:43.538Z,-10.77
2022-12-05T07:27:33.328Z,-10.74
2022-12-05T07:30:34.441Z,-10.70
2022-12-05T07:33:17.784Z,-10.71
2022-12-05T07:36:02.615Z,-10.58
2022-12-05T07:39:30.863Z,-10.65
2022-12-05T07:43:07.245Z,-10.56
2022-12-05T07:46:01.981Z,-10.58
2022-12-05T07:48:45.416Z,-10.52
2022-12-05T07:54:54.172Z,-10.40
2022-12-05T07:57:47.515Z,-10.51
2022-12-05T08:00:33.478Z,-10.43
2022-12-05T08:03:28.145Z,-10.45
2022-12-05T08:06:25.243Z,-10.67
2022-12-05T08:09:13.151Z,-10.63
2022-12-05T08:11:52.947Z,-10.63
2022-12-05T08:14:52.343Z,-10.78
2022-12-05T08:17:28.461Z,-10.66
2022-12-05T08:23:16.975Z,-10.63
2022-12-05T08:26:03.793Z,-10.62
2022-12-05T08:29:09.201Z,-10.82
2022-12-05T08:38:32.244Z,-10.26
2022-12-05T08:44:32.561Z,-10.24
2022-12-05T08:47:36.273Z,-10.13
2022-12-05T08:50:42.745Z,-10.17
2022-12-05T08:53:27.535Z,-10.11
2022-12-05T09:06:43.186Z,-10.00
2022-12-05T09:09:32.391Z,-9.93
2022-12-05T09:12:23.254Z,-9.83
2022-12-05T09:15:07.830Z,-9.78
2022-12-05T09:18:03.951Z,-9.80
2022-12-05T09:21:07.864Z,-9.70
2022-12-05T09:24:05.265Z,-9.74
2022-12-05T09:27:04.636Z,-9.37
2022-12-05T09:29:51.590Z,-9.25
2022-12-05T09:32:41.379Z,-9.22
2022-12-05T09:35:50.372Z,-9.15
2022-12-05T09:38:47.142Z,-9.10
2022-12-05T09:42:12.703Z,-9.20
2022-12-05T09:52:15.036Z,-8.90
2022-12-05T10:04:38.978Z,-9.35
2022-12-05T10:07:32.898Z,-8.89
2022-12-05T10:10:50.424Z,-8.73
2022-12-05T10:13:58.427Z,-8.92
2022-12-05T10:17:19.610Z,-9.04
2022-12-05T10:20:23.931Z,-9.10
2022-12-05T10:23:56.942Z,-9.04
2022-12-05T10:26:49.361Z,-8.99
2022-12-05T10:29:44.206Z,-9.10
2022-12-05T10:32:31.506Z,-9.09
2022-12-05T10:35:42.346Z,-9.03
2022-12-05T10:38:41.560Z,-9.00
2022-12-05T10:41:33.554Z,-9.22
2022-12-05T10:44:20.276Z,-8.88
2022-12-05T10:47:06.486Z,-8.85
2022-12-05T10:50:02.834Z,-8.77
2022-12-05T10:52:50.639Z,-8.87
2022-12-05T10:56:28.204Z,-8.75
2022-12-05T10:59:22.479Z,-9.08
2022-12-05T11:02:16.706Z,-8.97
2022-12-05T11:05:14.059Z,-9.16
2022-12-05T11:08:03.269Z,-9.19
2022-12-05T11:11:22.651Z,-9.06
2022-12-05T11:14:19.230Z,-9.04
2022-12-05T11:17:59.774Z,-8.93
2022-12-05T11:20:56.477Z,-8.79
2022-12-05T11:23:59.520Z,-8.82
2022-12-05T11:26:53.020Z,-8.65
2022-12-05T11:30:17.878Z,-8.51
2022-12-05T11:32:59.828Z,-8.25
2022-12-05T11:35:40.511Z,-8.19
2022-12-05T11:38:41.440Z,-8.16
2022-12-05T11:41:59.819Z,-8.25
2022-12-05T11:45:12.487Z,-8.48
2022-12-05T11:48:41.608Z,-8.34
2022-12-05T11:52:05.207Z,-8.29
2022-12-05T11:55:14.648Z,-8.29
2022-12-05T11:58:20.325Z,-8.21
2022-12-05T12:01:27.728Z,-8.23
2022-12-05T12:04:45.150Z,-8.18
2022-12-05T12:11:16.249Z,-8.52
2022-12-05T12:14:20.029Z,-8.31
2022-12-05T12:17:13.789Z,-8.39
2022-12-05T12:20:39.096Z,-8.34
2022-12-05T12:23:48.298Z,-8.31
2022-12-05T12:26:49.790Z,-8.25
2022-12-05T12:34:05.116Z,-8.25
2022-12-05T12:36:56.895Z,-8.10
2022-12-05T12:39:50.715Z,-8.10
2022-12-05T12:42:43.998Z,-8.04
2022-12-05T12:46:11.057Z,-8.05
2022-12-05T12:49:44.044Z,-8.09
2022-12-05T12:52:49.833Z,-8.12
2022-12-05T12:58:57.458Z,-7.99
2022-12-05T13:02:00.572Z,-7.99
2022-12-05T13:05:05.628Z,-8.05
2022-12-05T13:08:15.352Z,-8.02
2022-12-05T13:11:00.761Z,-7.98
2022-12-05T13:14:01.817Z,-8.90
2022-12-05T13:16:55.223Z,-7.99
2022-12-05T13:20:05.778Z,-8.09
2022-12-05T13:23:07.992Z,-8.03
2022-12-05T13:26:08.907Z,-8.08
2022-12-05T13:29:09.030Z,-8.07
2022-12-05T13:35:02.292Z,-8.05
2022-12-05T13:41:16.710Z,-8.17
2022-12-05T13:44:06.868Z,-7.87
2022-12-05T13:46:49.490Z,-7.82
2022-12-05T13:52:47.272Z,-7.79
2022-12-05T13:55:40.725Z,-7.82
2022-12-05T13:58:56.391Z,-7.73
2022-12-05T14:02:16.927Z,-7.74
2022-12-05T14:09:38.636Z,-7.71
2022-12-05T14:12:52.900Z,-7.68
2022-12-05T14:16:11.671Z,-7.65
2022-12-05T14:19:05.624Z,-7.68
2022-12-05T14:22:09.067Z,-7.51
2022-12-05T14:25:13.895Z,-7.54
2022-12-05T14:28:11.439Z,-7.49
2022-12-05T14:31:18.824Z,-7.47
2022-12-05T14:34:43.799Z,-7.37
2022-12-05T14:37:49.717Z,-7.37
2022-12-05T14:40:42.325Z,-7.60
2022-12-05T14:43:50.026Z,-7.17
2022-12-05T14:53:48.072Z,-7.21
2022-12-05T14:56:40.383Z,-7.33
2022-12-05T15:00:03.083Z,-7.49
2022-12-05T15:03:10.665Z,-7.86
2022-12-05T15:06:03.259Z,-7.58
2022-12-05T15:09:28.376Z,-7.37
2022-12-05T15:12:13.601Z,-7.24
2022-12-05T15:15:09.858Z,-7.13
2022-12-05T15:17:55.501Z,-7.13
2022-12-05T15:20:41.889Z,-7.08
2022-12-05T15:23:58.475Z,-7.01
2022-12-05T15:26:48.233Z,-6.92
2022-12-05T15:29:42.186Z,-6.89
2022-12-05T15:35:30.173Z,-6.84
2022-12-05T15:38:27.249Z,-6.83
2022-12-05T15:41:07.011Z,-6.86
2022-12-05T15:43:51.585Z,-6.93
2022-12-05T15:49:57.922Z,-6.79
2022-12-05T15:52:50.478Z,-6.79
2022-12-05T15:55:53.391Z,-6.80
2022-12-05T15:58:39.711Z,-6.76
2022-12-05T16:04:43.244Z,-6.78
2022-12-05T16:07:35.377Z,-6.75
2022-12-05T16:10:32.463Z,-6.77
2022-12-05T16:13:29.038Z,-6.67
2022-12-05T16:16:17.733Z,-6.63
2022-12-05T16:19:11.112Z,-6.64
2022-12-05T16:21:58.037Z,-6.62
2022-12-05T16:25:10.743Z,-6.58
2022-12-05T16:28:04.614Z,-6.57
2022-12-05T16:31:00.487Z,-6.58
2022-12-05T16:34:02.705Z,-6.53
2022-12-05T16:36:40.802Z,-6.53
2022-12-05T16:40:17.607Z,-6.59
2022-12-05T16:43:26.944Z,-6.57
2022-12-05T16:47:03.375Z,-6.59
2022-12-05T16:49:55.199Z,-6.57
2022-12-05T16:52:43.804Z,-6.58
2022-12-05T16:55:33.114Z,-6.54
2022-12-05T16:58:29.876Z,-7.25
2022-12-05T17:04:19.424Z,-6.57
2022-12-05T17:07:01.097Z,-6.59
2022-12-05T17:09:47.812Z,-6.61
2022-12-05T17:12:35.687Z,-6.72
2022-12-05T17:15:37.362Z,-6.56
2022-12-05T17:18:32.203Z,-6.54
2022-12-05T17:21:11.107Z,-6.55
2022-12-05T17:23:58.942Z,-6.52
2022-12-05T17:26:42.596Z,-7.47
2022-12-05T17:29:35.271Z,-6.45
2022-12-05T17:32:24.455Z,-6.53
2022-12-05T17:35:11.016Z,-6.62
2022-12-05T17:38:04.722Z,-6.66
2022-12-05T17:40:52.910Z,-7.08
2022-12-05T17:43:55.705Z,-6.68
2022-12-05T17:46:45.466Z,-6.66
2022-12-05T17:52:24.270Z,-6.62
2022-12-05T17:58:22.600Z,-6.59
2022-12-05T18:01:07.832Z,-6.72
2022-12-05T18:03:53.089Z,-6.57
2022-12-05T18:06:48.040Z,-6.51
2022-12-05T18:09:42.032Z,-6.47
2022-12-05T18:12:32.248Z,-6.53
2022-12-05T18:18:57.647Z,-6.52
2022-12-05T18:21:41.900Z,-6.49
2022-12-05T18:24:44.230Z,-6.46
2022-12-05T18:27:52.451Z,-6.44
2022-12-05T18:30:48.968Z,-6.44
2022-12-05T18:33:51.799Z,-6.49
2022-12-05T18:36:44.450Z,-6.67
2022-12-05T18:42:44.235Z,-6.52
2022-12-05T18:45:22.531Z,-6.53
2022-12-05T18:48:16.388Z,-6.60
2022-12-05T18:51:03.451Z,-6.62
2022-12-05T18:53:56.636Z,-6.56
2022-12-05T18:57:00.296Z,-6.53
2022-12-05T18:59:47.113Z,-6.55
2022-12-05T19:02:25.796Z,-6.54
2022-12-05T19:05:04.567Z,-6.56
2022-12-05T19:07:49.639Z,-6.54
2022-12-05T19:10:45.405Z,-6.60
2022-12-05T19:13:31.850Z,-6.66
2022-12-05T19:16:36.516Z,-6.75
2022-12-05T19:19:35.080Z,-6.67
2022-12-05T19:22:22.840Z,-6.69
2022-12-05T19:25:08.808Z,-6.61
2022-12-05T19:27:50.394Z,-6.57
2022-12-05T19:30:41.926Z,-6.56
2022-12-05T19:33:28.029Z,-6.53
2022-12-05T19:36:07.695Z,-6.57
2022-12-05T19:39:19.670Z,-6.54
2022-12-05T19:42:24.456Z,-6.44
2022-12-05T19:45:33.894Z,-6.44
2022-12-05T19:48:11.170Z,-6.42
2022-12-05T19:51:16.666Z,-6.45
2022-12-05T19:54:06.222Z,-6.57
2022-12-05T19:57:08.762Z,-6.38
2022-12-05T20:00:04.476Z,-6.45
2022-12-05T20:02:52.880Z,-6.41
2022-12-05T20:06:04.829Z,-6.41
2022-12-05T20:09:06.387Z,-6.42
2022-12-05T20:12:08.770Z,-6.58
2022-12-05T20:15:23.829Z,-6.42
2022-12-05T20:18:32.201Z,-6.45
2022-12-05T20:21:22.154Z,-6.40
2022-12-05T20:24:14.049Z,-6.37
2022-12-05T20:27:17.583Z,-6.38
2022-12-05T20:30:15.928Z,-6.56
2022-12-05T20:33:06.179Z,-6.37
2022-12-05T20:35:53.410Z,-6.31
2022-12-05T20:38:41.935Z,-6.30
2022-12-05T20:41:51.325Z,-6.90
2022-12-05T20:44:39.464Z,-6.34
2022-12-05T20:47:38.866Z,-6.33
2022-12-05T20:50:26.223Z,-6.32
2022-12-05T20:53:22.321Z,-6.34
2022-12-05T20:56:15.635Z,-6.31
2022-12-05T20:59:04.183Z,-6.68
2022-12-05T21:01:52.983Z,-6.33
2022-12-05T21:04:56.492Z,-6.29
2022-12-05T21:07:44.252Z,-6.31
2022-12-05T21:10:23.745Z,-6.34
2022-12-05T21:13:12.309Z,-6.37
2022-12-05T21:15:52.796Z,-6.32
2022-12-05T21:18:28.214Z,-6.29
2022-12-05T21:21:12.138Z,-6.63
2022-12-05T21:23:59.741Z,-6.67
2022-12-05T21:26:38.553Z,-6.59
2022-12-05T21:29:21.842Z,-6.31
2022-12-05T21:32:02.521Z,-6.52
2022-12-05T21:34:40.673Z,-6.38
2022-12-05T21:40:29.993Z,-6.32
2022-12-05T21:43:08.681Z,-6.36
2022-12-05T21:46:11.759Z,-6.38
2022-12-05T21:49:06.432Z,-6.37
2022-12-05T21:51:51.952Z,-6.38
2022-12-05T21:57:33.931Z,-6.34
2022-12-05T22:00:19.849Z,-6.33
2022-12-05T22:03:13.171Z,-6.33
2022-12-05T22:06:00.970Z,-6.35
2022-12-05T22:08:38.844Z,-6.31
2022-12-05T22:11:35.084Z,-6.29
2022-12-05T22:14:17.046Z,-6.28
2022-12-05T22:16:58.763Z,-6.20
2022-12-05T22:19:53.530Z,-6.17
2022-12-05T22:22:38.425Z,-6.17
2022-12-05T22:25:24.380Z,-6.22
2022-12-05T22:31:02.785Z,-6.15
2022-12-05T22:33:51.931Z,-6.09
2022-12-05T22:36:38.269Z,-6.13
2022-12-05T22:39:28.463Z,-6.26
2022-12-05T22:45:15.139Z,-6.28
2022-12-05T22:48:02.488Z,-6.24
2022-12-05T22:50:48.261Z,-6.23
2022-12-05T22:53:53.793Z,-6.15
2022-12-05T22:56:35.683Z,-6.11
2022-12-05T22:59:15.860Z,-6.02
2022-12-05T23:02:09.927Z,-6.01
2022-12-05T23:04:52.805Z,-5.91
2022-12-05T23:07:35.623Z,-5.88
2022-12-05T23:10:22.036Z,-5.82
2022-12-05T23:12:59.344Z,-5.74
2022-12-05T23:15:45.798Z,-5.71
2022-12-05T23:18:32.343Z,-5.65
2022-12-05T23:21:18.977Z,-5.57
2022-12-05T23:24:22.531Z,-5.53
2022-12-05T23:27:07.984Z,-5.46
2022-12-05T23:30:02.900Z,-5.63
2022-12-05T23:32:39.463Z,-5.37
2022-12-05T23:35:19.044Z,-5.31
2022-12-05T23:38:16.463Z,-5.51
2022-12-05T23:41:08.079Z,-5.15
2022-12-05T23:44:11.092Z,-5.09
2022-12-05T23:46:50.194Z,-5.09
2022-12-05T23:49:26.833Z,-4.99
2022-12-05T23:52:24.225Z,-4.82
2022-12-05T23:55:16.291Z,-4.72
2022-12-05T23:58:21.269Z,-4.68
