createdAt,value
2024-03-01T00:02:22.175Z,59.75
2024-03-01T00:04:51.793Z,56.55
2024-03-01T00:07:21.079Z,58.13
2024-03-01T00:09:51.573Z,64.63
2024-03-01T00:12:20.825Z,53.80
2024-03-01T00:14:52.374Z,58.47
2024-03-01T00:17:21.800Z,62.05
2024-03-01T00:19:51.564Z,63.85
2024-03-01T00:22:21.560Z,64.25
2024-03-01T00:24:50.948Z,55.60
2024-03-01T00:27:20.096Z,55.30
2024-03-01T00:29:50.852Z,56.65
2024-03-01T00:32:20.103Z,58.70
2024-03-01T00:34:49.419Z,57.35
2024-03-01T00:37:18.914Z,57.08
2024-03-01T00:39:48.331Z,60.60
2024-03-01T00:42:17.648Z,59.95
2024-03-01T00:44:47.026Z,55.67
2024-03-01T00:47:17.821Z,55.55
2024-03-01T00:49:47.250Z,60.28
2024-03-01T00:52:16.598Z,53.13
2024-03-01T00:54:45.968Z,52.50
2024-03-01T00:57:15.358Z,50.53
2024-03-01T00:59:44.692Z,54.13
2024-03-01T01:02:14.298Z,60.20
2024-03-01T01:04:45.198Z,60.78
2024-03-01T01:07:14.489Z,51.20
2024-03-01T01:09:43.836Z,66.75
2024-03-01T01:12:13.205Z,64.85
2024-03-01T01:14:42.485Z,52.28
2024-03-01T01:17:12.419Z,48.35
2024-03-01T01:19:41.833Z,54.17
2024-03-01T01:22:12.659Z,57.13
2024-03-01T01:24:42.016Z,52.35
2024-03-01T01:27:11.418Z,60.95
2024-03-01T01:29:40.935Z,55.63
2024-03-01T01:32:10.364Z,67.88
2024-03-01T01:34:40.259Z,69.90
2024-03-01T01:37:10.032Z,78.55
2024-03-01T01:39:41.043Z,76.47
2024-03-01T01:42:10.504Z,65.22
2024-03-01T01:44:40.175Z,67.70
2024-03-01T01:47:10.581Z,79.47
2024-03-01T01:49:40.090Z,58.60
2024-03-01T01:52:12.468Z,67.68
2024-03-01T01:54:44.386Z,76.78
2024-03-01T01:57:13.988Z,73.75
2024-03-01T01:59:45.209Z,56.22
2024-03-01T02:02:19.450Z,65.65
2024-03-01T02:04:49.207Z,66.05
2024-03-01T02:07:18.796Z,64.30
2024-03-01T02:09:49.648Z,65.25
2024-03-01T02:12:20.259Z,71.90
2024-03-01T02:14:49.934Z,66.60
2024-03-01T02:17:19.391Z,65.60
2024-03-01T02:19:48.902Z,68.38
2024-03-01T02:22:24.646Z,80.20
2024-03-01T02:24:55.911Z,82.93
2024-03-01T02:27:25.309Z,68.97
2024-03-01T02:29:53.480Z,80.47
2024-03-01T02:32:22.680Z,71.53
2024-03-01T02:34:52.600Z,75.85
2024-03-01T02:37:21.916Z,64.55
2024-03-01T02:39:51.193Z,64.10
2024-03-01T02:42:21.960Z,80.63
2024-03-01T02:44:51.251Z,69.90
2024-03-01T02:47:20.546Z,80.45
2024-03-01T02:49:49.953Z,85.40
2024-03-01T02:52:19.229Z,68.82
2024-03-01T02:54:48.549Z,70.75
2024-03-01T02:57:17.943Z,67.35
2024-03-01T02:59:48.569Z,68.80
2024-03-01T03:02:17.832Z,80.10
2024-03-01T03:04:47.061Z,84.90
2024-03-01T03:07:16.771Z,85.63
2024-03-01T03:09:46.099Z,79.15
2024-03-01T03:12:15.658Z,80.90
2024-03-01T03:14:44.989Z,69.25
2024-03-01T03:17:15.750Z,70.60
2024-03-01T03:19:45.056Z,68.70
2024-03-01T03:22:14.900Z,72.80
2024-03-01T03:24:44.456Z,66.75
2024-03-01T03:27:13.942Z,63.25
2024-03-01T03:29:43.343Z,74.22
2024-03-01T03:32:12.667Z,69.00
2024-03-01T03:34:43.438Z,68.20
2024-03-01T03:37:12.645Z,76.00
2024-03-01T03:39:42.338Z,69.60
2024-03-01T03:42:11.559Z,65.97
2024-03-01T03:44:41.243Z,61.60
2024-03-01T03:47:10.605Z,61.55
2024-03-01T03:49:40.086Z,73.95
2024-03-01T03:52:11.327Z,72.18
2024-03-01T03:54:42.029Z,69.50
2024-03-01T03:57:11.314Z,75.85
2024-03-01T03:59:40.743Z,69.47
2024-03-01T04:02:10.405Z,67.82
2024-03-01T04:04:39.909Z,66.30
2024-03-01T04:07:10.764Z,63.92
2024-03-01T04:09:41.244Z,74.40
2024-03-01T04:12:11.048Z,63.55
2024-03-01T04:14:40.293Z,68.38
2024-03-01T04:17:12.465Z,62.83
2024-03-01T04:19:41.805Z,73.60
2024-03-01T04:22:14.655Z,66.50
2024-03-01T04:27:14.617Z,67.75
2024-03-01T04:29:43.974Z,59.92
2024-03-01T04:32:13.323Z,55.88
2024-03-01T04:34:42.916Z,64.15
2024-03-01T04:37:16.034Z,65.03
2024-03-01T04:42:14.398Z,73.15
2024-03-01T04:44:43.867Z,78.30
2024-03-01T04:47:14.026Z,96.00
2024-03-01T04:49:46.867Z,128.27
2024-03-01T04:52:17.726Z,114.38
2024-03-01T04:54:48.858Z,132.65
2024-03-01T04:57:19.082Z,106.63
2024-03-01T04:59:48.405Z,109.53
2024-03-01T05:02:18.280Z,100.22
2024-03-01T05:04:47.650Z,76.10
2024-03-01T05:07:19.882Z,62.50
2024-03-01T05:09:49.167Z,66.13
2024-03-01T05:12:18.639Z,58.83
2024-03-01T05:14:48.648Z,62.53
2024-03-01T05:17:18.850Z,59.25
2024-03-01T05:19:48.063Z,55.08
2024-03-01T05:22:19.127Z,73.00
2024-03-01T05:24:48.476Z,71.15
2024-03-01T05:27:18.436Z,58.42
2024-03-01T05:29:47.943Z,58.70
2024-03-01T05:32:17.424Z,52.40
2024-03-01T05:34:46.778Z,54.72
2024-03-01T05:37:17.904Z,52.55
2024-03-01T05:39:47.296Z,50.42
2024-03-01T05:42:17.873Z,56.10
2024-03-01T05:44:47.304Z,54.63
2024-03-01T05:47:17.133Z,53.00
2024-03-01T05:49:46.611Z,58.40
2024-03-01T05:52:21.968Z,52.70
2024-03-01T05:54:51.465Z,55.50
2024-03-01T05:57:20.891Z,59.95
2024-03-01T05:59:52.110Z,72.68
2024-03-01T06:02:23.561Z,72.13
2024-03-01T06:04:53.293Z,82.10
2024-03-01T06:07:24.156Z,78.93
2024-03-01T06:09:53.740Z,66.22
2024-03-01T06:12:23.215Z,65.78
2024-03-01T06:14:52.622Z,72.35
2024-03-01T06:17:22.259Z,77.70
2024-03-01T06:19:51.809Z,91.45
2024-03-01T06:22:23.198Z,82.60
2024-03-01T06:24:52.789Z,87.05
2024-03-01T06:27:22.282Z,90.30
2024-03-01T06:29:51.530Z,99.60
2024-03-01T06:32:21.297Z,81.38
2024-03-01T06:34:50.845Z,84.60
2024-03-01T06:37:20.350Z,74.13
2024-03-01T06:39:51.192Z,90.43
2024-03-01T06:42:20.564Z,82.80
2024-03-01T06:44:49.987Z,68.65
2024-03-01T06:47:22.694Z,73.88
2024-03-01T06:49:52.484Z,71.22
2024-03-01T06:52:22.081Z,63.78
2024-03-01T06:54:53.030Z,71.82
2024-03-01T06:57:22.550Z,68.95
2024-03-01T06:59:52.034Z,74.25
2024-03-01T07:02:21.648Z,69.60
2024-03-01T07:04:51.108Z,72.53
2024-03-01T07:07:20.479Z,68.10
2024-03-01T07:09:50.794Z,103.47
2024-03-01T07:12:21.868Z,93.88
2024-03-01T07:14:51.389Z,77.32
2024-03-01T07:17:20.766Z,80.00
2024-03-01T07:20:05.417Z,79.53
2024-03-01T07:22:35.096Z,76.80
2024-03-01T07:25:06.154Z,69.75
2024-03-01T07:27:37.443Z,71.93
2024-03-01T07:30:07.632Z,62.90
2024-03-01T07:32:38.117Z,63.45
2024-03-01T07:35:08.611Z,68.90
2024-03-01T07:37:38.269Z,51.03
2024-03-01T07:40:09.019Z,52.47
2024-03-01T07:42:40.176Z,63.83
2024-03-01T07:45:10.524Z,68.70
2024-03-01T07:47:44.894Z,76.82
2024-03-01T07:50:14.504Z,66.55
2024-03-01T07:52:44.362Z,56.78
2024-03-01T07:55:14.209Z,58.58
2024-03-01T07:57:45.388Z,63.78
2024-03-01T08:00:15.620Z,52.85
2024-03-01T08:02:46.143Z,50.95
2024-03-01T08:05:15.591Z,51.65
2024-03-01T08:07:45.069Z,39.53
2024-03-01T08:10:17.951Z,41.97
2024-03-01T08:15:25.147Z,54.45
2024-03-01T08:17:54.706Z,51.80
2024-03-01T08:20:35.821Z,50.10
2024-03-01T08:23:06.157Z,50.53
2024-03-01T08:25:37.344Z,48.42
2024-03-01T08:28:08.510Z,49.00
2024-03-01T08:30:45.614Z,52.08
2024-03-01T08:33:19.334Z,47.15
2024-03-01T08:35:50.208Z,50.63
2024-03-01T08:38:58.548Z,53.22
2024-03-01T08:41:30.292Z,56.33
2024-03-01T08:44:01.941Z,66.43
2024-03-01T08:46:34.193Z,56.53
2024-03-01T08:49:24.503Z,50.17
2024-03-01T08:51:54.654Z,46.92
2024-03-01T08:54:27.908Z,48.17
2024-03-01T08:57:07.277Z,51.85
2024-03-01T08:59:46.577Z,54.45
2024-03-01T09:02:46.837Z,53.30
2024-03-01T09:05:17.508Z,52.08
2024-03-01T09:07:47.387Z,48.47
2024-03-01T09:10:20.570Z,50.15
2024-03-01T09:12:50.096Z,55.28
2024-03-01T09:15:25.212Z,52.65
2024-03-01T09:17:57.560Z,52.83
2024-03-01T09:20:35.700Z,46.00
2024-03-01T09:23:08.581Z,50.95
2024-03-01T09:26:03.134Z,46.97
2024-03-01T09:28:32.784Z,51.00
2024-03-01T09:31:03.996Z,50.13
2024-03-01T09:33:33.694Z,52.38
2024-03-01T09:36:03.239Z,48.47
2024-03-01T09:38:33.463Z,52.25
2024-03-01T09:41:29.462Z,52.33
2024-03-01T09:44:09.009Z,51.55
2024-03-01T09:46:46.997Z,50.08
2024-03-01T09:49:30.439Z,54.03
2024-03-01T09:52:10.206Z,51.97
2024-03-01T09:54:47.482Z,51.38
2024-03-01T09:57:37.343Z,49.47
2024-03-01T10:00:14.098Z,52.55
2024-03-01T10:02:54.713Z,60.65
2024-03-01T10:05:41.619Z,49.17
2024-03-01T10:08:24.692Z,48.50
2024-03-01T10:11:10.145Z,49.58
2024-03-01T10:13:53.976Z,50.83
2024-03-01T10:16:38.890Z,48.83
2024-03-01T10:19:22.719Z,50.03
2024-03-01T10:22:05.479Z,53.42
2024-03-01T10:24:48.514Z,51.03
2024-03-01T10:27:22.853Z,48.78
2024-03-01T10:30:06.998Z,50.17
2024-03-01T10:32:48.843Z,53.38
2024-03-01T10:35:22.866Z,52.63
2024-03-01T10:38:11.311Z,51.15
2024-03-01T10:40:48.933Z,58.22
2024-03-01T10:43:24.273Z,50.92
2024-03-01T10:46:02.360Z,50.22
2024-03-01T10:48:46.240Z,52.20
2024-03-01T10:51:19.911Z,50.17
2024-03-01T10:53:54.192Z,50.40
2024-03-01T10:56:24.543Z,59.53
2024-03-01T10:59:00.573Z,52.03
2024-03-01T11:01:35.563Z,55.83
2024-03-01T11:04:17.387Z,49.53
2024-03-01T11:07:00.402Z,56.55
2024-03-01T11:09:35.241Z,50.22
2024-03-01T11:12:10.482Z,46.58
2024-03-01T11:14:48.162Z,50.15
2024-03-01T11:17:20.417Z,50.53
2024-03-01T11:19:53.460Z,45.17
2024-03-01T11:25:07.081Z,41.30
2024-03-01T11:27:44.672Z,40.75
2024-03-01T11:30:16.176Z,42.85
2024-03-01T11:32:50.619Z,45.78
2024-03-01T11:35:29.290Z,47.28
2024-03-01T11:38:04.772Z,51.03
2024-03-01T11:40:43.632Z,54.67
2024-03-01T11:43:38.596Z,46.92
2024-03-01T11:46:27.443Z,49.08
2024-03-01T11:49:09.056Z,53.63
2024-03-01T11:51:44.194Z,55.58
2024-03-01T11:54:31.307Z,49.40
2024-03-01T11:57:15.294Z,49.17
2024-03-01T12:00:13.417Z,44.05
2024-03-01T12:03:06.467Z,43.83
2024-03-01T12:05:49.253Z,44.03
2024-03-01T12:08:37.622Z,43.42
2024-03-01T12:11:20.498Z,43.55
2024-03-01T12:13:57.321Z,42.17
2024-03-01T12:16:36.967Z,41.88
2024-03-01T12:19:18.420Z,41.95
2024-03-01T12:22:01.576Z,40.25
2024-03-01T12:24:36.805Z,43.58
2024-03-01T12:27:14.562Z,42.63
2024-03-01T12:30:00.669Z,36.65
2024-03-01T12:32:42.101Z,41.67
2024-03-01T12:35:23.533Z,46.53
2024-03-01T12:38:05.578Z,43.38
2024-03-01T12:40:40.148Z,41.25
2024-03-01T12:43:34.874Z,39.88
2024-03-01T12:46:29.393Z,46.17
2024-03-01T12:49:13.988Z,40.45
2024-03-01T12:52:02.271Z,42.67
2024-03-01T12:54:45.078Z,40.47
2024-03-01T12:57:26.243Z,39.13
2024-03-01T13:00:15.608Z,39.72
2024-03-01T13:03:13.334Z,40.47
2024-03-01T13:05:45.090Z,57.30
2024-03-01T13:08:21.251Z,36.83
2024-03-01T13:10:50.971Z,35.22
2024-03-01T13:13:24.981Z,33.53
2024-03-01T13:16:03.420Z,35.72
2024-03-01T13:18:37.989Z,37.03
2024-03-01T13:21:17.593Z,47.13
2024-03-01T13:23:57.960Z,67.75
2024-03-01T13:53:18.020Z,37.13
2024-03-01T13:55:49.413Z,56.72
2024-03-01T13:58:19.806Z,47.97
2024-03-01T14:00:54.508Z,33.10
2024-03-01T14:03:23.843Z,37.03
2024-03-01T14:05:57.351Z,41.30
2024-03-01T14:08:28.438Z,38.85
2024-03-01T14:10:59.013Z,35.90
2024-03-01T14:13:28.803Z,39.17
2024-03-01T14:16:03.653Z,34.47
2024-03-01T14:18:32.970Z,39.85
2024-03-01T14:21:02.464Z,51.10
2024-03-01T14:23:33.180Z,52.08
2024-03-01T14:26:03.072Z,47.20
2024-03-01T14:28:32.573Z,46.53
2024-03-01T14:31:02.459Z,50.95
2024-03-01T14:33:33.347Z,40.03
2024-03-01T14:36:07.428Z,43.72
2024-03-01T14:38:38.611Z,47.63
2024-03-01T14:41:10.219Z,54.15
2024-03-01T14:43:46.806Z,42.50
2024-03-01T14:46:34.569Z,39.80
2024-03-01T14:49:04.507Z,41.80
2024-03-01T14:51:34.465Z,39.97
2024-03-01T14:54:05.141Z,38.92
2024-03-01T14:56:34.539Z,40.88
2024-03-01T14:59:04.457Z,37.53
2024-03-01T15:01:34.027Z,42.55
2024-03-01T15:04:03.989Z,48.55
2024-03-01T15:06:34.177Z,48.65
2024-03-01T15:09:07.733Z,46.67
2024-03-01T15:11:37.909Z,35.28
2024-03-01T15:14:12.113Z,35.65
2024-03-01T15:16:45.108Z,39.22
2024-03-01T15:19:21.288Z,45.40
2024-03-01T15:21:52.541Z,38.90
2024-03-01T15:24:25.655Z,47.92
2024-03-01T15:29:24.215Z,41.33
2024-03-01T15:31:55.305Z,38.42
2024-03-01T15:34:24.908Z,39.50
2024-03-01T15:36:54.497Z,39.88
2024-03-01T15:39:25.644Z,50.53
2024-03-01T15:41:55.064Z,57.35
2024-03-01T15:44:26.103Z,45.08
2024-03-01T15:46:55.688Z,46.90
2024-03-01T15:49:40.412Z,43.08
2024-03-01T15:52:10.111Z,46.58
2024-03-01T15:54:41.328Z,46.38
2024-03-01T15:57:11.638Z,44.00
2024-03-01T15:59:41.268Z,41.13
2024-03-01T16:02:10.844Z,38.38
2024-03-01T16:04:40.848Z,39.67
2024-03-01T16:07:10.697Z,43.78
2024-03-01T16:09:41.887Z,40.75
2024-03-01T16:12:12.557Z,41.05
2024-03-01T16:14:51.052Z,44.90
2024-03-01T16:17:24.932Z,37.20
2024-03-01T16:20:00.559Z,45.58
2024-03-01T16:22:30.281Z,45.92
2024-03-01T16:25:01.340Z,43.72
2024-03-01T16:27:31.060Z,45.72
2024-03-01T16:30:01.235Z,47.40
2024-03-01T16:32:35.363Z,47.92
2024-03-01T16:35:07.250Z,45.22
2024-03-01T16:37:36.803Z,53.47
2024-03-01T16:40:11.592Z,56.05
2024-03-01T16:42:43.583Z,50.45
2024-03-01T16:45:17.965Z,49.40
2024-03-01T16:47:47.483Z,45.65
2024-03-01T16:50:17.060Z,47.05
2024-03-01T16:52:48.330Z,49.90
2024-03-01T16:55:41.747Z,53.83
2024-03-01T16:58:12.964Z,61.65
2024-03-01T17:00:43.103Z,55.15
2024-03-01T17:03:24.058Z,60.95
2024-03-01T17:05:54.144Z,60.70
2024-03-01T17:08:32.394Z,54.13
2024-03-01T17:11:03.489Z,59.72
2024-03-01T17:13:34.384Z,55.35
2024-03-01T17:16:04.132Z,60.17
2024-03-01T17:18:34.182Z,61.13
2024-03-01T17:21:03.818Z,57.75
2024-03-01T17:23:33.991Z,63.00
2024-03-01T17:26:05.351Z,69.68
2024-03-01T17:28:34.819Z,67.65
2024-03-01T17:31:04.368Z,59.13
2024-03-01T17:33:33.832Z,67.57
2024-03-01T17:36:03.440Z,54.72
2024-03-01T17:38:32.933Z,54.80
2024-03-01T17:41:03.910Z,60.45
2024-03-01T17:43:33.412Z,62.97
2024-03-01T17:46:03.445Z,62.50
2024-03-01T17:48:32.946Z,55.65
2024-03-01T17:51:03.116Z,49.80
2024-03-01T17:53:32.705Z,52.45
2024-03-01T17:56:05.637Z,49.17
2024-03-01T17:58:35.049Z,47.38
2024-03-01T18:01:04.956Z,49.70
2024-03-01T18:03:34.416Z,46.53
2024-03-01T18:06:05.491Z,50.25
2024-03-01T18:08:35.148Z,48.42
2024-03-01T18:11:06.323Z,49.60
2024-03-01T18:13:35.656Z,47.38
2024-03-01T18:16:05.537Z,46.67
2024-03-01T18:18:34.828Z,58.15
2024-03-01T18:21:04.126Z,56.10
2024-03-01T18:23:33.695Z,63.20
2024-03-01T18:26:06.189Z,59.05
2024-03-01T18:28:36.176Z,56.05
2024-03-01T18:31:07.056Z,54.85
2024-03-01T18:33:36.632Z,50.90
2024-03-01T18:36:06.744Z,55.30
2024-03-01T18:38:36.273Z,61.95
2024-03-01T18:41:10.247Z,56.53
2024-03-01T18:43:40.181Z,66.63
2024-03-01T18:46:09.704Z,69.18
2024-03-01T18:48:41.730Z,57.83
2024-03-01T18:51:11.378Z,53.38
2024-03-01T18:53:40.809Z,68.18
2024-03-01T18:56:11.660Z,68.18
2024-03-01T18:58:41.123Z,68.15
2024-03-01T19:01:15.497Z,66.35
2024-03-01T19:03:45.793Z,70.85
2024-03-01T19:06:15.535Z,70.30
2024-03-01T19:08:45.343Z,60.50
2024-03-01T19:11:16.311Z,57.72
2024-03-01T19:13:46.041Z,55.65
2024-03-01T19:16:17.075Z,49.47
2024-03-01T19:18:46.478Z,62.13
2024-03-01T19:21:16.133Z,85.05
2024-03-01T19:23:47.817Z,114.38
2024-03-01T19:26:19.661Z,140.43
2024-03-01T19:28:49.353Z,112.25
2024-03-01T19:31:20.510Z,89.65
2024-03-01T19:33:50.311Z,88.43
2024-03-01T19:36:19.533Z,83.82
2024-03-01T19:38:48.920Z,77.63
2024-03-01T19:41:20.270Z,77.20
2024-03-01T19:43:49.633Z,87.65
2024-03-01T19:46:18.924Z,90.70
2024-03-01T19:48:49.288Z,87.40
2024-03-01T19:51:18.796Z,68.07
2024-03-01T19:53:48.228Z,79.97
2024-03-01T19:56:19.668Z,114.13
2024-03-01T19:58:49.200Z,140.27
2024-03-01T20:01:18.759Z,108.03
2024-03-01T20:03:48.388Z,129.90
2024-03-01T20:06:17.777Z,171.77
2024-03-01T20:08:47.511Z,85.57
2024-03-01T20:11:23.098Z,77.78
2024-03-01T20:13:57.515Z,64.47
2024-03-01T20:16:26.992Z,98.75
2024-03-01T20:18:56.416Z,93.05
2024-03-01T20:21:25.974Z,107.65
2024-03-01T20:23:55.898Z,84.97
2024-03-01T20:26:25.535Z,72.55
2024-03-01T20:28:54.792Z,76.20
2024-03-01T20:31:26.671Z,68.43
2024-03-01T20:33:56.319Z,78.63
2024-03-01T20:36:25.719Z,80.18
2024-03-01T20:38:55.210Z,81.90
2024-03-01T20:41:24.462Z,96.65
2024-03-01T20:43:53.994Z,98.25
2024-03-01T20:46:24.801Z,69.20
2024-03-01T20:48:55.918Z,116.72
2024-03-01T20:51:25.425Z,100.35
2024-03-01T20:53:54.626Z,83.03
2024-03-01T20:56:25.422Z,66.20
2024-03-01T20:58:55.080Z,69.05
2024-03-01T21:01:25.954Z,71.90
2024-03-01T21:03:55.352Z,70.57
2024-03-01T21:06:24.980Z,67.38
2024-03-01T21:08:54.338Z,60.40
2024-03-01T21:11:23.809Z,67.95
2024-03-01T21:13:53.539Z,52.88
2024-03-01T21:16:22.918Z,45.10
2024-03-01T21:18:53.821Z,44.30
2024-03-01T21:21:26.460Z,42.67
2024-03-01T21:23:55.969Z,41.90
2024-03-01T21:26:25.484Z,41.72
2024-03-01T21:28:54.722Z,42.88
2024-03-01T21:31:23.999Z,45.67
2024-03-01T21:33:54.731Z,41.80
2024-03-01T21:36:24.264Z,38.45
2024-03-01T21:38:53.621Z,44.28
2024-03-01T21:41:22.886Z,43.63
2024-03-01T21:43:55.940Z,45.17
2024-03-01T21:48:56.741Z,52.63
2024-03-01T21:51:26.106Z,47.00
2024-03-01T21:53:55.443Z,48.53
2024-03-01T21:56:24.696Z,49.67
2024-03-01T21:58:54.072Z,53.88
2024-03-01T22:01:24.563Z,51.95
2024-03-01T22:03:56.707Z,52.17
2024-03-01T22:06:26.107Z,51.30
2024-03-01T22:08:55.483Z,57.53
2024-03-01T22:11:25.004Z,52.25
2024-03-01T22:13:54.210Z,59.47
2024-03-01T22:16:25.346Z,56.05
2024-03-01T22:18:57.626Z,54.45
2024-03-01T22:21:27.164Z,55.88
2024-03-01T22:23:56.390Z,50.60
2024-03-01T22:26:27.497Z,59.63
2024-03-01T22:28:56.681Z,53.17
2024-03-01T22:31:26.085Z,54.72
2024-03-01T22:33:56.890Z,57.08
2024-03-01T22:36:26.437Z,53.78
2024-03-01T22:38:55.880Z,56.58
2024-03-01T22:41:25.117Z,60.90
2024-03-01T22:43:56.019Z,55.60
2024-03-01T22:46:25.369Z,54.95
2024-03-01T22:48:56.449Z,53.38
2024-03-01T22:51:26.093Z,54.97
2024-03-01T22:53:55.194Z,55.67
2024-03-01T22:56:24.618Z,55.80
2024-03-01T22:58:54.430Z,62.72
2024-03-01T23:01:27.320Z,58.47
2024-03-01T23:03:59.334Z,56.78
2024-03-01T23:06:29.206Z,56.60
2024-03-01T23:08:59.055Z,58.33
2024-03-01T23:11:47.052Z,54.15
2024-03-01T23:14:49.115Z,57.63
2024-03-01T23:17:18.804Z,58.30
2024-03-01T23:19:49.415Z,53.85
2024-03-01T23:22:22.496Z,59.30
2024-03-01T23:24:51.778Z,58.45
2024-03-01T23:27:21.171Z,53.80
2024-03-01T23:29:50.834Z,54.60
2024-03-01T23:32:20.989Z,52.17
2024-03-01T23:34:51.654Z,55.00
2024-03-01T23:37:20.808Z,60.97
2024-03-01T23:39:50.225Z,55.58
2024-03-01T23:42:20.328Z,57.33
2024-03-01T23:44:49.595Z,56.70
2024-03-01T23:47:18.780Z,53.92
2024-03-01T23:49:48.012Z,57.22
2024-03-01T23:52:18.841Z,48.78
2024-03-01T23:54:48.227Z,58.40
2024-03-01T23:57:17.488Z,63.60
2024-03-01T23:59:48.924Z,52.63
