createdAt,value
2022-12-25T00:02:15.165Z,15.27
2022-12-25T00:04:41.814Z,16.27
2022-12-25T00:07:08.364Z,20.98
2022-12-25T00:09:34.869Z,22.27
2022-12-25T00:12:01.506Z,16.70
2022-12-25T00:14:28.157Z,14.97
2022-12-25T00:16:54.692Z,13.20
2022-12-25T00:19:21.258Z,18.83
2022-12-25T00:21:47.732Z,26.20
2022-12-25T00:24:14.230Z,16.92
2022-12-25T00:26:40.799Z,20.73
2022-12-25T00:29:07.440Z,14.80
2022-12-25T00:31:35.187Z,14.55
2022-12-25T00:34:01.804Z,11.93
2022-12-25T00:36:28.309Z,12.82
2022-12-25T00:38:54.932Z,25.93
2022-12-25T00:41:41.940Z,17.60
2022-12-25T00:44:10.357Z,16.17
2022-12-25T00:46:37.329Z,20.15
2022-12-25T00:49:04.121Z,16.08
2022-12-25T00:51:30.644Z,17.53
2022-12-25T00:53:57.285Z,10.02
2022-12-25T00:56:23.975Z,13.55
2022-12-25T00:58:50.607Z,18.48
2022-12-25T01:01:18.070Z,21.95
2022-12-25T01:03:44.655Z,17.40
2022-12-25T01:06:13.095Z,12.18
2022-12-25T01:09:01.546Z,21.70
2022-12-25T01:11:28.423Z,16.50
2022-12-25T01:13:54.996Z,14.45
2022-12-25T01:16:21.660Z,12.87
2022-12-25T01:18:48.473Z,9.25
2022-12-25T01:21:16.745Z,19.58
2022-12-25T01:23:44.728Z,18.00
2022-12-25T01:26:12.880Z,14.73
2022-12-25T01:28:40.346Z,19.27
2022-12-25T01:31:11.511Z,15.48
2022-12-25T01:33:40.807Z,11.43
2022-12-25T01:36:17.566Z,18.15
2022-12-25T01:38:44.496Z,16.80
2022-12-25T01:41:12.675Z,21.20
2022-12-25T01:44:08.332Z,14.57
2022-12-25T01:46:35.627Z,18.50
2022-12-25T01:49:06.730Z,14.35
2022-12-25T01:51:41.396Z,18.95
2022-12-25T01:54:20.340Z,21.83
2022-12-25T01:56:49.343Z,12.48
2022-12-25T01:59:19.714Z,16.25
2022-12-25T02:01:47.129Z,22.30
2022-12-25T02:04:38.834Z,16.73
2022-12-25T02:07:19.541Z,19.87
2022-12-25T02:09:46.889Z,13.70
2022-12-25T02:12:45.192Z,13.13
2022-12-25T02:15:18.688Z,15.00
2022-12-25T02:18:01.107Z,17.55
2022-12-25T02:20:55.921Z,13.13
2022-12-25T02:24:04.311Z,11.00
2022-12-25T02:26:39.349Z,16.77
2022-12-25T02:29:29.187Z,9.20
2022-12-25T02:32:02.868Z,19.27
2022-12-25T02:34:41.463Z,12.27
2022-12-25T02:37:15.011Z,13.68
2022-12-25T02:39:59.757Z,10.50
2022-12-25T02:43:10.729Z,11.90
2022-12-25T02:46:22.377Z,11.48
2022-12-25T02:49:13.050Z,15.30
2022-12-25T02:52:03.697Z,21.40
2022-12-25T02:54:56.190Z,12.90
2022-12-25T02:57:47.736Z,15.60
2022-12-25T03:00:34.035Z,9.77
2022-12-25T03:03:23.416Z,11.97
2022-12-25T03:06:11.290Z,13.52
2022-12-25T03:08:41.433Z,17.83
2022-12-25T03:11:30.313Z,10.50
2022-12-25T03:14:44.593Z,16.02
2022-12-25T03:17:11.421Z,11.13
2022-12-25T03:19:56.621Z,5.38
2022-12-25T03:22:47.931Z,17.88
2022-12-25T03:25:34.276Z,13.52
2022-12-25T03:28:01.514Z,13.27
2022-12-25T03:31:12.833Z,13.00
2022-12-25T03:34:23.116Z,15.05
2022-12-25T03:37:43.229Z,13.50
2022-12-25T03:40:47.389Z,19.15
2022-12-25T03:44:09.568Z,17.73
2022-12-25T03:47:11.638Z,9.40
2022-12-25T03:50:08.654Z,15.35
2022-12-25T03:52:57.110Z,12.63
2022-12-25T03:55:44.360Z,17.38
2022-12-25T03:58:40.958Z,15.25
2022-12-25T04:01:26.422Z,13.83
2022-12-25T04:04:11.893Z,7.05
2022-12-25T04:06:57.200Z,14.32
2022-12-25T04:09:42.511Z,12.77
2022-12-25T04:12:28.414Z,19.67
2022-12-25T04:15:13.781Z,16.83
2022-12-25T04:17:59.067Z,6.00
2022-12-25T04:20:44.169Z,10.32
2022-12-25T04:23:29.481Z,11.48
2022-12-25T04:26:16.704Z,11.50
2022-12-25T04:29:01.727Z,12.57
2022-12-25T04:31:46.988Z,18.50
2022-12-25T04:34:32.116Z,12.65
2022-12-25T04:36:58.826Z,8.63
2022-12-25T04:39:25.384Z,18.35
2022-12-25T04:41:51.880Z,15.20
2022-12-25T04:44:18.414Z,6.97
2022-12-25T04:46:45.166Z,15.55
2022-12-25T04:49:11.859Z,12.30
2022-12-25T04:51:38.488Z,20.13
2022-12-25T04:54:05.201Z,19.40
2022-12-25T04:56:31.778Z,7.57
2022-12-25T04:58:58.303Z,11.02
2022-12-25T05:01:25.033Z,13.60
2022-12-25T05:03:52.121Z,10.82
2022-12-25T05:06:18.705Z,6.60
2022-12-25T05:08:45.214Z,15.90
2022-12-25T05:11:15.091Z,7.95
2022-12-25T05:13:42.203Z,6.22
2022-12-25T05:16:18.044Z,8.85
2022-12-25T05:18:44.970Z,7.07
2022-12-25T05:21:12.381Z,9.73
2022-12-25T05:23:39.202Z,10.88
2022-12-25T05:26:07.092Z,13.40
2022-12-25T05:28:36.665Z,4.78
2022-12-25T05:31:03.279Z,8.10
2022-12-25T05:33:29.989Z,11.82
2022-12-25T05:35:56.631Z,8.00
2022-12-25T05:38:23.212Z,7.63
2022-12-25T05:40:52.051Z,6.00
2022-12-25T05:43:19.738Z,6.43
2022-12-25T05:45:46.331Z,11.30
2022-12-25T05:48:12.883Z,8.57
2022-12-25T05:50:39.421Z,6.65
2022-12-25T05:53:08.488Z,9.02
2022-12-25T05:55:37.277Z,9.10
2022-12-25T05:58:04.812Z,12.68
2022-12-25T06:00:32.161Z,9.02
2022-12-25T06:02:59.299Z,15.00
2022-12-25T06:05:26.038Z,6.47
2022-12-25T06:07:52.616Z,8.07
2022-12-25T06:10:19.507Z,5.95
2022-12-25T06:12:46.219Z,5.25
2022-12-25T06:15:12.756Z,9.10
2022-12-25T06:17:39.489Z,10.07
2022-12-25T06:20:07.248Z,12.80
2022-12-25T06:22:34.638Z,11.88
2022-12-25T06:25:01.370Z,8.63
2022-12-25T06:27:28.599Z,8.10
2022-12-25T06:29:55.563Z,6.72
2022-12-25T06:32:22.087Z,9.03
2022-12-25T06:34:48.911Z,8.63
2022-12-25T06:37:15.556Z,6.28
2022-12-25T06:39:42.081Z,8.50
2022-12-25T06:42:09.110Z,4.15
2022-12-25T06:44:35.709Z,4.60
2022-12-25T06:47:02.395Z,4.63
2022-12-25T06:49:28.881Z,9.27
2022-12-25T06:51:55.450Z,6.32
2022-12-25T06:54:21.986Z,7.25
2022-12-25T06:56:48.848Z,7.37
2022-12-25T06:59:15.614Z,9.70
2022-12-25T07:01:52.563Z,7.82
2022-12-25T07:04:41.210Z,5.18
2022-12-25T07:07:09.787Z,18.55
2022-12-25T07:09:38.827Z,4.03
2022-12-25T07:12:15.216Z,8.73
2022-12-25T07:14:42.110Z,11.90
2022-12-25T07:17:08.720Z,8.32
2022-12-25T07:19:39.650Z,5.05
2022-12-25T07:22:09.531Z,5.63
2022-12-25T07:24:36.135Z,3.42
2022-12-25T07:27:02.825Z,4.72
2022-12-25T07:29:29.346Z,3.95
2022-12-25T07:31:56.025Z,9.48
2022-12-25T07:34:24.033Z,5.50
2022-12-25T07:36:50.596Z,7.45
2022-12-25T07:39:17.577Z,6.93
2022-12-25T07:41:44.655Z,11.18
2022-12-25T07:44:11.275Z,6.97
2022-12-25T07:46:37.966Z,3.70
2022-12-25T07:49:04.489Z,6.90
2022-12-25T07:51:31.268Z,5.35
2022-12-25T07:53:57.825Z,7.97
2022-12-25T07:56:24.542Z,4.28
2022-12-25T07:58:51.190Z,5.67
2022-12-25T08:01:21.341Z,3.95
2022-12-25T08:03:53.538Z,4.45
2022-12-25T08:06:21.177Z,5.32
2022-12-25T08:08:47.929Z,5.78
2022-12-25T08:11:14.541Z,2.83
2022-12-25T08:13:41.428Z,4.00
2022-12-25T08:16:10.195Z,8.75
2022-12-25T08:18:37.953Z,4.93
2022-12-25T08:21:06.857Z,8.35
2022-12-25T08:23:36.742Z,6.53
2022-12-25T08:26:05.941Z,6.18
2022-12-25T08:28:33.534Z,5.07
2022-12-25T08:31:00.302Z,4.18
2022-12-25T08:33:26.957Z,3.15
2022-12-25T08:35:53.535Z,6.07
2022-12-25T08:38:20.111Z,8.63
2022-12-25T08:40:46.639Z,4.22
2022-12-25T08:43:13.212Z,6.20
2022-12-25T08:45:39.789Z,4.82
2022-12-25T08:48:06.257Z,1.80
2022-12-25T08:50:32.805Z,3.92
2022-12-25T08:52:59.704Z,4.47
2022-12-25T08:55:26.463Z,4.35
2022-12-25T08:57:54.081Z,3.50
2022-12-25T09:00:20.824Z,3.90
2022-12-25T09:02:47.615Z,4.10
2022-12-25T09:05:14.437Z,3.25
2022-12-25T09:07:40.957Z,5.18
2022-12-25T09:10:07.889Z,3.95
2022-12-25T09:12:34.414Z,4.27
2022-12-25T09:15:00.929Z,7.28
2022-12-25T09:17:27.538Z,3.03
2022-12-25T09:19:54.209Z,5.15
2022-12-25T09:22:20.764Z,2.58
2022-12-25T09:24:47.233Z,5.93
2022-12-25T09:27:13.975Z,5.32
2022-12-25T09:29:40.607Z,4.53
2022-12-25T09:32:07.517Z,3.47
2022-12-25T09:34:34.461Z,2.00
2022-12-25T09:37:01.577Z,5.20
2022-12-25T09:39:28.725Z,7.70
2022-12-25T09:42:09.717Z,2.22
2022-12-25T09:44:43.248Z,3.08
2022-12-25T09:47:16.780Z,2.63
2022-12-25T09:50:01.262Z,4.17
2022-12-25T09:52:52.794Z,5.85
2022-12-25T09:55:25.566Z,2.30
2022-12-25T09:57:55.691Z,5.57
2022-12-25T10:00:25.107Z,4.15
2022-12-25T10:03:21.865Z,4.07
2022-12-25T10:06:18.443Z,6.30
2022-12-25T10:09:03.940Z,3.67
2022-12-25T10:12:31.444Z,5.25
2022-12-25T10:15:26.633Z,3.75
2022-12-25T10:18:41.293Z,5.80
2022-12-25T10:21:13.551Z,3.92
2022-12-25T10:23:49.133Z,4.70
2022-12-25T10:26:21.198Z,5.85
2022-12-25T10:28:55.753Z,4.90
2022-12-25T10:31:27.198Z,5.47
2022-12-25T10:33:54.803Z,3.67
2022-12-25T10:36:24.805Z,5.43
2022-12-25T10:38:52.052Z,4.60
2022-12-25T10:41:26.465Z,6.22
2022-12-25T10:43:55.435Z,5.70
2022-12-25T10:46:24.758Z,4.70
2022-12-25T10:48:57.697Z,5.75
2022-12-25T10:51:32.861Z,3.28
2022-12-25T10:54:01.426Z,4.05
2022-12-25T10:56:28.047Z,4.67
2022-12-25T10:59:05.565Z,5.68
2022-12-25T11:01:32.616Z,4.30
2022-12-25T11:03:59.508Z,4.75
2022-12-25T11:06:29.074Z,2.50
2022-12-25T11:08:58.321Z,6.97
2022-12-25T11:11:26.319Z,10.90
2022-12-25T11:13:56.452Z,6.95
2022-12-25T11:16:37.196Z,6.00
2022-12-25T11:19:21.491Z,8.80
2022-12-25T11:21:53.000Z,3.87
2022-12-25T11:24:21.514Z,4.50
2022-12-25T11:26:49.542Z,5.35
2022-12-25T11:29:29.013Z,2.75
2022-12-25T11:31:58.687Z,3.38
2022-12-25T11:34:37.311Z,5.00
2022-12-25T11:37:12.684Z,3.83
2022-12-25T11:39:41.931Z,3.60
2022-12-25T11:42:26.433Z,3.20
2022-12-25T11:45:05.138Z,3.97
2022-12-25T11:47:54.059Z,8.07
2022-12-25T11:50:51.904Z,5.20
2022-12-25T11:53:33.618Z,6.18
2022-12-25T11:56:06.216Z,6.93
2022-12-25T11:58:49.819Z,5.43
2022-12-25T12:01:33.866Z,5.87
2022-12-25T12:04:03.256Z,5.32
2022-12-25T12:07:00.401Z,4.88
2022-12-25T12:10:05.636Z,4.88
2022-12-25T12:12:57.692Z,6.55
2022-12-25T12:15:29.504Z,4.80
2022-12-25T12:18:08.488Z,4.68
2022-12-25T12:20:36.736Z,6.97
2022-12-25T12:23:11.483Z,2.95
2022-12-25T12:25:43.112Z,6.35
2022-12-25T12:28:20.104Z,6.93
2022-12-25T12:30:58.006Z,4.53
2022-12-25T12:33:29.282Z,5.10
2022-12-25T12:35:56.269Z,4.63
2022-12-25T12:38:24.381Z,6.07
2022-12-25T12:40:58.993Z,6.33
2022-12-25T12:43:53.113Z,6.85
2022-12-25T12:46:28.046Z,12.27
2022-12-25T12:49:20.040Z,6.22
2022-12-25T12:51:46.805Z,5.43
2022-12-25T12:54:25.249Z,5.63
2022-12-25T12:57:02.778Z,5.65
2022-12-25T12:59:40.642Z,6.93
2022-12-25T13:02:36.770Z,6.07
2022-12-25T13:05:14.473Z,5.40
2022-12-25T13:08:00.513Z,5.30
2022-12-25T13:10:36.651Z,5.50
2022-12-25T13:13:12.602Z,3.78
2022-12-25T13:15:39.367Z,8.70
2022-12-25T13:18:10.136Z,5.60
2022-12-25T13:20:44.747Z,10.23
2022-12-25T13:23:44.056Z,6.93
2022-12-25T13:26:17.799Z,4.55
2022-12-25T13:28:46.802Z,5.75
2022-12-25T13:31:20.687Z,5.60
2022-12-25T13:34:00.913Z,5.93
2022-12-25T13:36:34.658Z,8.70
2022-12-25T13:39:01.665Z,5.05
2022-12-25T13:41:58.986Z,5.40
2022-12-25T13:44:29.238Z,6.50
2022-12-25T13:46:55.831Z,6.63
2022-12-25T13:49:24.604Z,5.97
2022-12-25T13:51:51.857Z,6.10
2022-12-25T13:54:18.930Z,5.80
2022-12-25T13:56:50.213Z,4.50
2022-12-25T13:59:20.909Z,4.13
2022-12-25T14:01:49.644Z,4.07
2022-12-25T14:04:19.099Z,5.15
2022-12-25T14:06:46.077Z,5.15
2022-12-25T14:09:13.833Z,6.00
2022-12-25T14:11:43.794Z,4.47
2022-12-25T14:14:24.090Z,5.05
2022-12-25T14:16:53.554Z,5.80
2022-12-25T14:19:28.489Z,4.45
2022-12-25T14:22:16.562Z,3.20
2022-12-25T14:24:43.228Z,3.33
2022-12-25T14:27:24.179Z,4.70
2022-12-25T14:29:53.022Z,5.38
2022-12-25T14:32:26.102Z,4.32
2022-12-25T14:34:57.260Z,5.88
2022-12-25T14:37:29.698Z,4.20
2022-12-25T14:39:57.892Z,3.95
2022-12-25T14:42:27.739Z,4.15
2022-12-25T14:45:16.679Z,3.67
2022-12-25T14:47:53.288Z,4.13
2022-12-25T14:50:37.425Z,4.47
2022-12-25T14:53:04.700Z,3.95
2022-12-25T14:55:31.895Z,3.75
2022-12-25T14:58:05.406Z,4.95
2022-12-25T15:00:35.547Z,4.90
2022-12-25T15:03:05.870Z,5.00
2022-12-25T15:05:38.605Z,4.60
2022-12-25T15:08:05.300Z,4.47
2022-12-25T15:10:59.509Z,4.70
2022-12-25T15:13:20.288Z,5.53
2022-12-25T15:15:49.837Z,5.83
2022-12-25T15:18:17.558Z,5.05
2022-12-25T15:20:44.128Z,7.18
2022-12-25T15:23:19.950Z,4.80
2022-12-25T15:25:47.693Z,5.43
2022-12-25T15:28:14.448Z,7.33
2022-12-25T15:30:41.317Z,4.43
2022-12-25T15:33:13.647Z,6.10
2022-12-25T15:35:40.234Z,4.68
2022-12-25T15:38:06.787Z,5.00
2022-12-25T15:40:33.369Z,5.17
2022-12-25T15:42:59.967Z,4.80
2022-12-25T15:45:28.993Z,4.75
2022-12-25T15:47:55.552Z,5.85
2022-12-25T15:50:22.985Z,5.47
2022-12-25T15:52:49.891Z,5.17
2022-12-25T15:55:16.727Z,4.40
2022-12-25T15:57:47.240Z,4.35
2022-12-25T16:00:19.629Z,4.13
2022-12-25T16:02:46.518Z,4.90
2022-12-25T16:05:13.578Z,4.40
2022-12-25T16:07:40.429Z,4.75
2022-12-25T16:10:13.620Z,4.22
2022-12-25T16:12:40.292Z,8.07
2022-12-25T16:15:07.616Z,4.15
2022-12-25T16:17:34.157Z,4.33
2022-12-25T16:20:00.834Z,3.92
2022-12-25T16:22:28.953Z,3.80
2022-12-25T16:24:55.591Z,4.10
2022-12-25T16:27:22.222Z,3.88
2022-12-25T16:29:48.949Z,4.77
2022-12-25T16:32:16.803Z,6.72
2022-12-25T16:34:43.578Z,5.18
2022-12-25T16:37:10.217Z,4.75
2022-12-25T16:39:37.180Z,4.93
2022-12-25T16:42:04.018Z,4.53
2022-12-25T16:44:30.569Z,4.90
2022-12-25T16:46:57.288Z,4.95
2022-12-25T16:49:23.944Z,7.65
2022-12-25T16:51:50.558Z,5.00
2022-12-25T16:54:17.146Z,5.17
2022-12-25T16:56:43.698Z,5.00
2022-12-25T16:59:10.352Z,4.85
2022-12-25T17:01:43.184Z,6.90
2022-12-25T17:04:10.298Z,7.85
2022-12-25T17:06:37.056Z,5.37
2022-12-25T17:09:04.173Z,5.45
2022-12-25T17:11:31.990Z,6.40
2022-12-25T17:14:02.212Z,6.10
2022-12-25T17:16:33.090Z,5.30
2022-12-25T17:19:02.606Z,5.30
2022-12-25T17:21:30.324Z,5.20
2022-12-25T17:24:02.250Z,5.47
2022-12-25T17:26:31.211Z,6.60
2022-12-25T17:28:58.464Z,5.45
2022-12-25T17:31:25.232Z,5.37
2022-12-25T17:33:51.911Z,4.93
2022-12-25T17:36:20.430Z,5.90
2022-12-25T17:38:47.931Z,6.63
2022-12-25T17:41:16.398Z,5.65
2022-12-25T17:43:45.750Z,7.43
2022-12-25T17:46:19.749Z,6.10
2022-12-25T17:48:47.540Z,6.40
2022-12-25T17:51:16.802Z,7.53
2022-12-25T17:53:46.814Z,12.73
2022-12-25T17:56:15.137Z,9.23
2022-12-25T17:58:42.578Z,7.85
2022-12-25T18:01:12.720Z,9.80
2022-12-25T18:03:39.503Z,10.27
2022-12-25T18:06:08.412Z,12.30
2022-12-25T18:08:39.618Z,8.27
2022-12-25T18:11:09.513Z,9.63
2022-12-25T18:13:37.205Z,12.18
2022-12-25T18:16:06.127Z,14.90
2022-12-25T18:18:33.731Z,13.45
2022-12-25T18:21:01.877Z,10.10
2022-12-25T18:23:29.020Z,11.75
2022-12-25T18:25:55.740Z,9.85
2022-12-25T18:28:22.401Z,20.50
2022-12-25T18:30:49.120Z,9.13
2022-12-25T18:33:15.678Z,11.77
2022-12-25T18:35:43.621Z,6.15
2022-12-25T18:38:11.144Z,9.13
2022-12-25T18:40:44.785Z,7.65
2022-12-25T18:43:12.170Z,10.60
2022-12-25T18:45:38.883Z,12.20
2022-12-25T18:48:06.495Z,12.32
2022-12-25T18:50:34.808Z,11.75
2022-12-25T18:53:02.101Z,9.32
2022-12-25T18:55:28.690Z,7.00
2022-12-25T18:57:55.883Z,6.90
2022-12-25T19:00:23.092Z,10.07
2022-12-25T19:02:49.974Z,8.52
2022-12-25T19:05:17.722Z,7.60
2022-12-25T19:07:44.364Z,7.13
2022-12-25T19:10:11.003Z,13.00
2022-12-25T19:12:37.725Z,9.80
2022-12-25T19:15:04.700Z,9.63
2022-12-25T19:17:32.331Z,18.90
2022-12-25T19:19:59.304Z,14.80
2022-12-25T19:22:25.896Z,14.57
2022-12-25T19:24:52.519Z,25.88
2022-12-25T19:27:19.293Z,23.20
2022-12-25T19:29:45.927Z,13.35
2022-12-25T19:32:12.455Z,15.20
2022-12-25T19:34:39.326Z,20.80
2022-12-25T19:37:06.039Z,22.13
2022-12-25T19:39:32.617Z,17.00
2022-12-25T19:41:59.330Z,22.27
2022-12-25T19:44:25.918Z,30.95
2022-12-25T19:46:52.478Z,25.83
2022-12-25T19:49:19.271Z,22.15
2022-12-25T19:51:46.335Z,21.88
2022-12-25T19:54:15.263Z,25.00
2022-12-25T19:56:42.643Z,22.85
2022-12-25T19:59:11.834Z,16.77
2022-12-25T20:01:39.193Z,18.63
2022-12-25T20:04:08.771Z,20.20
2022-12-25T20:06:38.278Z,12.55
2022-12-25T20:09:10.925Z,11.32
2022-12-25T20:11:37.983Z,12.73
2022-12-25T20:14:06.976Z,12.25
2022-12-25T20:16:37.065Z,9.43
2022-12-25T20:19:03.934Z,18.65
2022-12-25T20:21:30.707Z,12.30
2022-12-25T20:23:57.985Z,11.73
2022-12-25T20:26:29.164Z,9.48
2022-12-25T20:28:57.157Z,10.60
2022-12-25T20:31:27.456Z,11.43
2022-12-25T20:33:55.732Z,10.77
2022-12-25T20:36:22.752Z,11.30
2022-12-25T20:38:49.750Z,14.65
2022-12-25T20:41:27.732Z,14.15
2022-12-25T20:43:54.987Z,11.70
2022-12-25T20:46:22.597Z,10.98
2022-12-25T20:48:49.340Z,9.10
2022-12-25T20:51:19.406Z,9.77
2022-12-25T20:53:46.379Z,9.85
2022-12-25T20:56:16.403Z,10.75
2022-12-25T20:58:43.682Z,9.85
2022-12-25T21:01:12.977Z,10.97
2022-12-25T21:03:40.795Z,9.75
2022-12-25T21:06:08.064Z,8.73
2022-12-25T21:08:34.890Z,7.25
2022-12-25T21:11:01.458Z,9.20
2022-12-25T21:13:33.929Z,7.57
2022-12-25T21:16:01.479Z,9.40
2022-12-25T21:18:28.424Z,6.88
2022-12-25T21:21:03.169Z,9.27
2022-12-25T21:23:30.047Z,12.18
2022-12-25T21:25:56.583Z,9.83
2022-12-25T21:28:25.828Z,7.53
2022-12-25T21:30:52.608Z,46.10
2022-12-25T21:33:37.617Z,22.00
2022-12-25T21:36:10.760Z,15.63
2022-12-25T21:38:38.948Z,13.87
2022-12-25T21:41:11.123Z,8.80
2022-12-25T21:43:39.464Z,9.98
2022-12-25T21:46:08.337Z,11.85
2022-12-25T21:48:36.576Z,14.82
2022-12-25T21:51:23.843Z,9.97
2022-12-25T21:53:50.663Z,10.38
2022-12-25T21:56:17.996Z,13.02
2022-12-25T21:58:44.628Z,13.57
2022-12-25T22:01:11.885Z,13.55
2022-12-25T22:03:38.738Z,13.77
2022-12-25T22:06:24.660Z,12.52
2022-12-25T22:08:51.383Z,14.07
2022-12-25T22:11:36.465Z,13.65
2022-12-25T22:14:52.685Z,12.15
2022-12-25T22:17:27.227Z,8.47
2022-12-25T22:19:54.339Z,10.93
2022-12-25T22:22:23.140Z,12.13
2022-12-25T22:24:52.842Z,10.80
2022-12-25T22:27:19.797Z,10.80
2022-12-25T22:29:46.491Z,11.40
2022-12-25T22:32:14.215Z,11.32
2022-12-25T22:34:40.918Z,11.05
2022-12-25T22:37:09.072Z,11.73
2022-12-25T22:39:35.769Z,8.90
2022-12-25T22:42:02.475Z,10.63
2022-12-25T22:44:31.246Z,13.13
2022-12-25T22:46:57.794Z,9.02
2022-12-25T22:49:25.649Z,7.72
2022-12-25T22:51:53.064Z,7.80
2022-12-25T22:54:21.689Z,7.20
2022-12-25T22:56:50.357Z,8.77
2022-12-25T22:59:20.129Z,7.03
2022-12-25T23:01:46.827Z,7.47
2022-12-25T23:04:13.451Z,6.35
2022-12-25T23:06:40.555Z,8.33
2022-12-25T23:09:09.178Z,5.95
2022-12-25T23:11:36.377Z,7.22
2022-12-25T23:14:22.245Z,6.85
2022-12-25T23:16:48.777Z,7.07
2022-12-25T23:19:35.001Z,6.70
2022-12-25T23:22:20.824Z,4.20
2022-12-25T23:25:05.934Z,8.95
2022-12-25T23:27:32.467Z,9.07
2022-12-25T23:29:59.210Z,6.32
2022-12-25T23:32:28.519Z,6.77
2022-12-25T23:34:55.968Z,7.05
2022-12-25T23:37:22.533Z,9.20
2022-12-25T23:39:50.221Z,6.38
2022-12-25T23:42:17.532Z,6.88
2022-12-25T23:44:44.835Z,7.97
2022-12-25T23:47:11.598Z,6.97
2022-12-25T23:49:38.430Z,8.25
2022-12-25T23:52:05.297Z,7.40
2022-12-25T23:54:32.689Z,8.98
2022-12-25T23:57:01.037Z,9.00
2022-12-25T23:59:30.041Z,7.40
