createdAt,value
2018-07-08T00:01:28.092Z,4.40
2018-07-08T00:03:56.950Z,3.77
2018-07-08T00:06:25.444Z,4.47
2018-07-08T00:08:53.997Z,4.50
2018-07-08T00:11:23.147Z,3.87
2018-07-08T00:13:52.363Z,4.73
2018-07-08T00:16:20.850Z,3.90
2018-07-08T00:18:49.319Z,4.70
2018-07-08T00:21:17.795Z,4.37
2018-07-08T00:23:46.248Z,4.20
2018-07-08T00:26:15.108Z,4.20
2018-07-08T00:28:43.947Z,4.00
2018-07-08T00:31:12.464Z,4.77
2018-07-08T00:33:40.964Z,4.30
2018-07-08T00:36:09.479Z,4.63
2018-07-08T00:38:37.943Z,4.40
2018-07-08T00:41:06.887Z,3.90
2018-07-08T00:43:35.423Z,4.17
2018-07-08T00:46:03.940Z,5.37
2018-07-08T00:48:32.396Z,4.77
2018-07-08T00:51:01.227Z,4.40
2018-07-08T00:53:29.809Z,4.77
2018-07-08T00:55:58.314Z,4.03
2018-07-08T00:58:26.808Z,5.10
2018-07-08T01:00:56.012Z,4.13
2018-07-08T01:03:24.461Z,4.10
2018-07-08T01:05:52.933Z,5.87
2018-07-08T01:08:21.415Z,4.57
2018-07-08T01:10:50.262Z,4.53
2018-07-08T01:13:18.735Z,4.80
2018-07-08T01:15:47.214Z,4.17
2018-07-08T01:18:15.703Z,4.80
2018-07-08T01:20:44.199Z,4.90
2018-07-08T01:23:12.679Z,4.93
2018-07-08T01:25:52.315Z,4.67
2018-07-08T01:28:20.766Z,4.90
2018-07-08T01:30:49.553Z,4.73
2018-07-08T01:33:18.375Z,4.77
2018-07-08T01:35:46.846Z,4.73
2018-07-08T01:38:15.532Z,4.70
2018-07-08T01:40:44.014Z,4.47
2018-07-08T01:43:12.496Z,4.80
2018-07-08T01:45:40.968Z,5.33
2018-07-08T01:48:09.443Z,5.10
2018-07-08T01:50:37.908Z,4.97
2018-07-08T01:53:06.427Z,5.60
2018-07-08T01:55:35.295Z,5.37
2018-07-08T01:58:03.807Z,5.67
2018-07-08T02:00:33.303Z,5.37
2018-07-08T02:03:01.832Z,5.50
2018-07-08T02:05:30.347Z,5.37
2018-07-08T02:07:59.120Z,5.50
2018-07-08T02:10:27.739Z,5.40
2018-07-08T02:12:56.199Z,6.20
2018-07-08T02:15:24.656Z,5.43
2018-07-08T02:17:53.280Z,5.80
2018-07-08T02:20:21.772Z,5.80
2018-07-08T02:22:50.292Z,5.73
2018-07-08T02:25:19.488Z,6.20
2018-07-08T02:27:47.998Z,5.80
2018-07-08T02:30:16.512Z,6.23
2018-07-08T02:32:45.007Z,6.00
2018-07-08T02:35:13.456Z,6.27
2018-07-08T02:37:42.335Z,5.80
2018-07-08T02:40:10.920Z,5.63
2018-07-08T02:42:39.781Z,6.27
2018-07-08T02:45:08.211Z,5.60
2018-07-08T02:47:37.064Z,6.30
2018-07-08T02:50:05.556Z,6.33
2018-07-08T02:52:34.033Z,6.03
2018-07-08T02:55:03.245Z,5.83
2018-07-08T02:57:31.804Z,6.40
2018-07-08T03:00:00.277Z,5.87
2018-07-08T03:02:28.740Z,6.33
2018-07-08T03:04:57.243Z,7.33
2018-07-08T03:07:25.727Z,6.20
2018-07-08T03:09:54.191Z,6.10
2018-07-08T03:12:22.831Z,6.63
2018-07-08T03:14:51.276Z,6.97
2018-07-08T03:17:19.736Z,6.60
2018-07-08T03:19:48.239Z,7.07
2018-07-08T03:22:16.726Z,7.33
2018-07-08T03:24:45.185Z,6.33
2018-07-08T03:27:13.640Z,6.80
2018-07-08T03:29:42.127Z,6.47
2018-07-08T03:32:10.600Z,6.83
2018-07-08T03:34:39.132Z,6.83
2018-07-08T03:37:07.591Z,7.33
2018-07-08T03:39:36.047Z,6.87
2018-07-08T03:42:04.512Z,6.70
2018-07-08T03:44:32.984Z,8.47
2018-07-08T03:47:01.443Z,6.43
2018-07-08T03:49:29.907Z,6.60
2018-07-08T03:51:58.367Z,7.27
2018-07-08T03:54:31.239Z,8.07
2018-07-08T03:56:59.712Z,8.80
2018-07-08T03:59:28.178Z,8.53
2018-07-08T04:01:56.663Z,8.23
2018-07-08T04:04:25.162Z,9.50
2018-07-08T04:06:53.823Z,9.03
2018-07-08T04:09:22.330Z,9.23
2018-07-08T04:11:50.834Z,9.60
2018-07-08T04:14:19.307Z,9.57
2018-07-08T04:16:47.969Z,8.83
2018-07-08T04:19:16.818Z,9.23
2018-07-08T04:21:45.267Z,8.40
2018-07-08T04:24:13.941Z,9.90
2018-07-08T04:26:42.448Z,9.13
2018-07-08T04:29:10.898Z,10.13
2018-07-08T04:31:39.364Z,9.70
2018-07-08T04:34:07.920Z,9.63
2018-07-08T04:36:36.839Z,9.70
2018-07-08T04:39:06.752Z,9.60
2018-07-08T04:41:35.231Z,10.40
2018-07-08T04:44:03.923Z,9.43
2018-07-08T04:46:32.523Z,9.00
2018-07-08T04:49:01.359Z,9.17
2018-07-08T04:51:29.852Z,8.77
2018-07-08T04:56:57.519Z,9.67
2018-07-08T04:59:26.484Z,8.63
2018-07-08T05:01:55.008Z,9.30
2018-07-08T05:04:23.457Z,9.03
2018-07-08T05:06:51.930Z,9.00
2018-07-08T05:09:20.380Z,9.20
2018-07-08T05:11:48.855Z,9.70
2018-07-08T05:14:17.343Z,9.37
2018-07-08T05:16:45.899Z,9.40
2018-07-08T05:19:14.351Z,9.40
2018-07-08T05:21:42.826Z,9.83
2018-07-08T05:24:11.300Z,9.53
2018-07-08T05:26:39.780Z,9.00
2018-07-08T05:29:08.247Z,10.10
2018-07-08T05:31:36.720Z,9.83
2018-07-08T05:34:05.444Z,9.10
2018-07-08T05:36:34.262Z,8.27
2018-07-08T05:39:02.769Z,8.47
2018-07-08T05:41:31.251Z,9.33
2018-07-08T05:43:59.746Z,9.30
2018-07-08T05:46:28.212Z,8.50
2018-07-08T05:48:56.671Z,9.27
2018-07-08T05:51:25.172Z,8.90
2018-07-08T05:53:53.660Z,9.07
2018-07-08T05:56:22.164Z,8.23
2018-07-08T05:58:50.681Z,8.70
2018-07-08T06:01:19.580Z,8.53
2018-07-08T06:03:48.013Z,7.97
2018-07-08T06:06:16.526Z,8.90
2018-07-08T06:08:45.016Z,7.70
2018-07-08T06:11:13.460Z,7.37
2018-07-08T06:13:41.919Z,6.60
2018-07-08T06:16:10.804Z,7.17
2018-07-08T06:18:39.664Z,6.37
2018-07-08T06:21:08.144Z,6.03
2018-07-08T06:23:36.624Z,5.00
2018-07-08T06:26:05.641Z,6.10
2018-07-08T06:28:34.287Z,4.57
2018-07-08T06:31:02.788Z,4.70
2018-07-08T06:33:31.310Z,3.90
2018-07-08T06:35:59.900Z,4.00
2018-07-08T06:38:28.392Z,3.60
2018-07-08T06:40:56.933Z,3.23
2018-07-08T06:43:25.411Z,3.50
2018-07-08T06:45:53.872Z,3.60
2018-07-08T06:48:22.723Z,3.80
2018-07-08T06:50:51.220Z,3.63
2018-07-08T06:53:20.082Z,3.50
2018-07-08T06:55:48.525Z,3.60
2018-07-08T06:58:17.363Z,3.70
2018-07-08T07:00:46.162Z,3.53
2018-07-08T07:03:14.687Z,4.50
2018-07-08T07:05:43.111Z,3.57
2018-07-08T07:08:11.627Z,3.47
2018-07-08T07:10:40.083Z,4.07
2018-07-08T07:13:08.559Z,2.90
2018-07-08T07:15:37.402Z,3.13
2018-07-08T07:18:05.838Z,3.17
2018-07-08T07:20:34.336Z,3.20
2018-07-08T07:23:03.180Z,2.60
2018-07-08T07:25:31.814Z,2.70
2018-07-08T07:28:00.276Z,2.87
2018-07-08T07:30:29.172Z,3.00
2018-07-08T07:32:57.641Z,3.70
2018-07-08T07:35:26.173Z,3.00
2018-07-08T07:37:55.159Z,3.10
2018-07-08T07:40:24.000Z,2.30
2018-07-08T07:42:52.463Z,2.17
2018-07-08T07:45:20.975Z,2.47
2018-07-08T07:47:49.621Z,2.03
2018-07-08T07:50:18.081Z,2.00
2018-07-08T07:52:46.554Z,1.90
2018-07-08T07:55:15.055Z,2.07
2018-07-08T07:57:43.535Z,2.87
2018-07-08T08:00:12.302Z,2.07
2018-07-08T08:02:40.780Z,2.17
2018-07-08T08:05:09.364Z,2.27
2018-07-08T08:07:38.003Z,2.10
2018-07-08T08:10:07.499Z,2.30
2018-07-08T08:12:36.492Z,2.00
2018-07-08T08:15:05.583Z,1.82
2018-07-08T08:17:34.635Z,2.35
2018-07-08T08:20:03.741Z,2.17
2018-07-08T08:22:33.138Z,2.35
2018-07-08T08:25:02.536Z,2.20
2018-07-08T08:27:31.546Z,2.22
2018-07-08T08:30:00.601Z,2.00
2018-07-08T08:32:29.581Z,2.00
2018-07-08T08:35:02.775Z,2.25
2018-07-08T08:37:33.907Z,2.33
2018-07-08T08:40:03.203Z,1.85
2018-07-08T08:42:32.222Z,1.90
2018-07-08T08:45:01.742Z,2.72
2018-07-08T08:47:31.425Z,1.77
2018-07-08T08:50:00.452Z,1.87
2018-07-08T08:52:29.493Z,1.75
2018-07-08T08:54:58.672Z,2.30
2018-07-08T08:57:28.038Z,1.60
2018-07-08T08:59:57.296Z,1.62
2018-07-08T09:02:26.369Z,1.95
2018-07-08T09:04:55.754Z,1.90
2018-07-08T09:07:24.800Z,1.92
2018-07-08T09:09:53.788Z,2.02
2018-07-08T09:12:23.165Z,1.60
2018-07-08T09:14:52.171Z,1.77
2018-07-08T09:17:21.245Z,1.87
2018-07-08T09:19:49.857Z,1.70
2018-07-08T09:22:18.359Z,2.10
2018-07-08T09:24:46.819Z,1.87
2018-07-08T09:27:15.692Z,1.80
2018-07-08T09:29:44.222Z,1.87
2018-07-08T09:32:12.817Z,1.70
2018-07-08T09:34:41.653Z,1.53
2018-07-08T09:37:10.163Z,1.90
2018-07-08T09:39:38.679Z,2.23
2018-07-08T09:42:07.179Z,1.60
2018-07-08T09:44:35.627Z,1.90
2018-07-08T09:47:04.104Z,2.07
2018-07-08T09:49:32.584Z,1.37
2018-07-08T09:52:01.434Z,1.40
2018-07-08T09:54:29.921Z,1.47
2018-07-08T09:56:58.420Z,1.50
2018-07-08T09:59:26.896Z,1.30
2018-07-08T10:01:55.379Z,1.50
2018-07-08T10:04:24.863Z,1.73
2018-07-08T10:06:54.242Z,1.53
2018-07-08T10:09:23.826Z,1.57
2018-07-08T10:11:52.589Z,1.47
2018-07-08T10:14:22.235Z,1.43
2018-07-08T10:16:51.091Z,1.53
2018-07-08T10:19:20.352Z,1.57
2018-07-08T10:21:49.112Z,1.30
2018-07-08T10:24:17.956Z,1.40
2018-07-08T10:27:09.139Z,1.67
2018-07-08T10:29:37.605Z,1.43
2018-07-08T10:32:06.074Z,1.73
2018-07-08T10:34:34.907Z,1.87
2018-07-08T10:37:04.061Z,1.67
2018-07-08T10:39:32.528Z,1.47
2018-07-08T10:42:00.973Z,1.43
2018-07-08T10:44:29.423Z,1.40
2018-07-08T10:46:57.916Z,1.67
2018-07-08T10:49:26.376Z,1.27
2018-07-08T10:51:55.359Z,1.90
2018-07-08T10:54:24.375Z,1.50
2018-07-08T10:56:52.858Z,1.40
2018-07-08T10:59:21.705Z,1.67
2018-07-08T11:01:50.895Z,1.40
2018-07-08T11:04:19.384Z,1.47
2018-07-08T11:06:47.830Z,1.20
2018-07-08T11:09:16.689Z,1.30
2018-07-08T11:11:45.142Z,1.30
2018-07-08T11:14:13.631Z,1.70
2018-07-08T11:16:42.457Z,1.80
2018-07-08T11:19:10.955Z,1.30
2018-07-08T11:21:39.445Z,1.33
2018-07-08T11:24:07.950Z,1.40
2018-07-08T11:26:36.515Z,1.43
2018-07-08T11:30:34.223Z,1.40
2018-07-08T11:33:02.728Z,1.43
2018-07-08T11:35:31.216Z,1.80
2018-07-08T11:37:59.723Z,1.80
2018-07-08T11:40:28.220Z,1.77
2018-07-08T11:42:57.143Z,1.53
2018-07-08T11:45:25.738Z,1.53
2018-07-08T11:47:54.215Z,1.50
2018-07-08T11:50:22.727Z,1.67
2018-07-08T11:52:51.189Z,1.43
2018-07-08T11:55:19.737Z,1.43
2018-07-08T11:57:49.112Z,1.20
2018-07-08T12:00:17.636Z,1.70
2018-07-08T12:02:46.464Z,1.17
2018-07-08T12:05:14.998Z,1.77
2018-07-08T12:07:43.831Z,1.27
2018-07-08T12:10:12.340Z,1.20
2018-07-08T12:12:40.787Z,1.67
2018-07-08T12:15:09.272Z,1.73
2018-07-08T12:17:37.872Z,1.30
2018-07-08T12:20:06.401Z,1.57
2018-07-08T12:22:34.896Z,1.53
2018-07-08T12:25:03.728Z,1.40
2018-07-08T12:27:32.591Z,1.80
2018-07-08T12:30:01.571Z,1.43
2018-07-08T12:32:30.069Z,1.43
2018-07-08T12:34:58.746Z,0.90
2018-07-08T12:37:27.243Z,1.60
2018-07-08T12:39:55.752Z,2.10
2018-07-08T12:42:24.254Z,1.50
2018-07-08T12:44:52.791Z,1.47
2018-07-08T12:47:21.375Z,1.80
2018-07-08T12:49:49.871Z,1.87
2018-07-08T12:52:18.717Z,2.10
2018-07-08T12:54:47.467Z,1.57
2018-07-08T12:57:15.940Z,1.90
2018-07-08T12:59:44.408Z,1.53
2018-07-08T13:02:12.875Z,1.90
2018-07-08T13:04:41.374Z,2.10
2018-07-08T13:07:09.859Z,1.83
2018-07-08T13:09:38.353Z,2.47
2018-07-08T13:12:06.929Z,1.73
2018-07-08T13:14:35.438Z,1.80
2018-07-08T13:17:03.926Z,1.63
2018-07-08T13:19:32.670Z,2.60
2018-07-08T13:22:01.256Z,2.40
2018-07-08T13:24:30.388Z,1.80
2018-07-08T13:26:58.919Z,1.90
2018-07-08T13:29:27.400Z,1.90
2018-07-08T13:31:55.895Z,1.97
2018-07-08T13:34:24.642Z,1.90
2018-07-08T13:36:53.402Z,1.90
2018-07-08T13:39:22.214Z,1.87
2018-07-08T13:41:50.739Z,1.93
2018-07-08T13:44:19.236Z,2.13
2018-07-08T13:46:47.741Z,2.10
2018-07-08T13:49:16.207Z,2.13
2018-07-08T13:51:44.686Z,2.10
2018-07-08T13:54:13.509Z,2.10
2018-07-08T13:56:42.020Z,1.90
2018-07-08T13:59:10.492Z,1.90
2018-07-08T14:01:38.962Z,2.00
2018-07-08T14:04:07.453Z,2.20
2018-07-08T14:06:36.265Z,2.10
2018-07-08T14:09:05.942Z,1.93
2018-07-08T14:11:34.808Z,2.27
2018-07-08T14:14:03.304Z,2.03
2018-07-08T14:16:31.924Z,2.30
2018-07-08T14:19:02.410Z,2.30
2018-07-08T14:21:30.929Z,2.13
2018-07-08T14:23:59.404Z,1.97
2018-07-08T14:26:27.891Z,2.17
2018-07-08T14:28:56.407Z,1.73
2018-07-08T14:31:24.850Z,2.20
2018-07-08T14:33:53.334Z,2.10
2018-07-08T14:36:21.848Z,2.00
2018-07-08T14:38:50.689Z,1.80
2018-07-08T14:41:19.155Z,2.00
2018-07-08T14:43:47.647Z,2.00
2018-07-08T14:46:16.140Z,2.33
2018-07-08T14:48:44.483Z,2.43
2018-07-08T14:51:12.943Z,2.40
2018-07-08T14:53:41.452Z,2.13
2018-07-08T14:56:09.907Z,2.30
2018-07-08T14:58:38.435Z,1.90
2018-07-08T15:01:06.983Z,2.50
2018-07-08T15:03:35.533Z,2.30
2018-07-08T15:06:04.031Z,2.27
2018-07-08T15:08:32.755Z,2.23
2018-07-08T15:11:01.225Z,2.17
2018-07-08T15:13:29.835Z,2.03
2018-07-08T15:15:58.426Z,1.90
2018-07-08T15:18:27.059Z,2.30
2018-07-08T15:20:55.561Z,2.13
2018-07-08T15:23:24.188Z,2.20
2018-07-08T15:25:52.627Z,2.07
2018-07-08T15:28:21.478Z,2.00
2018-07-08T15:30:50.401Z,2.13
2018-07-08T15:33:18.914Z,2.20
2018-07-08T15:35:47.395Z,1.93
2018-07-08T15:38:16.275Z,1.93
2018-07-08T15:40:44.737Z,2.57
2018-07-08T15:43:13.249Z,2.10
2018-07-08T15:45:41.759Z,1.90
2018-07-08T15:48:10.220Z,2.07
2018-07-08T15:50:38.759Z,2.20
2018-07-08T15:53:07.567Z,2.20
2018-07-08T15:55:36.076Z,2.10
2018-07-08T15:58:04.531Z,2.20
2018-07-08T16:00:33.278Z,1.90
2018-07-08T16:03:01.742Z,2.03
2018-07-08T16:05:30.575Z,2.10
2018-07-08T16:07:59.568Z,2.43
2018-07-08T16:10:28.058Z,2.30
2018-07-08T16:12:56.525Z,2.40
2018-07-08T16:15:24.995Z,3.60
2018-07-08T16:17:53.494Z,1.93
2018-07-08T16:20:22.018Z,2.77
2018-07-08T16:22:50.844Z,2.30
2018-07-08T16:25:19.314Z,2.33
2018-07-08T16:27:47.820Z,2.23
2018-07-08T16:30:16.398Z,2.20
2018-07-08T16:32:44.832Z,2.13
2018-07-08T16:35:13.647Z,2.10
2018-07-08T16:37:42.474Z,2.17
2018-07-08T16:40:13.527Z,2.03
2018-07-08T16:42:42.458Z,2.10
2018-07-08T16:45:10.976Z,2.00
2018-07-08T16:47:39.795Z,2.20
2018-07-08T16:50:08.304Z,2.03
2018-07-08T16:52:36.756Z,1.90
2018-07-08T16:55:05.726Z,2.00
2018-07-08T16:57:34.509Z,2.30
2018-07-08T17:00:03.028Z,2.87
2018-07-08T17:02:31.553Z,2.20
2018-07-08T17:05:00.194Z,2.30
2018-07-08T17:07:28.683Z,2.20
2018-07-08T17:09:57.164Z,2.20
2018-07-08T17:12:25.707Z,2.10
2018-07-08T17:14:54.225Z,2.10
2018-07-08T17:17:22.799Z,2.13
2018-07-08T17:19:51.308Z,2.40
2018-07-08T17:22:19.876Z,1.80
2018-07-08T17:24:48.709Z,2.00
2018-07-08T17:27:17.244Z,1.90
2018-07-08T17:29:45.742Z,2.20
2018-07-08T17:32:14.639Z,1.90
2018-07-08T17:34:43.647Z,2.30
2018-07-08T17:37:12.176Z,2.20
2018-07-08T17:39:41.008Z,2.17
2018-07-08T17:42:09.510Z,2.13
2018-07-08T17:44:38.379Z,2.40
2018-07-08T17:47:07.206Z,2.30
2018-07-08T17:49:36.032Z,2.10
2018-07-08T17:52:04.871Z,2.00
2018-07-08T17:54:33.459Z,2.30
2018-07-08T17:57:01.972Z,2.20
2018-07-08T17:59:30.518Z,2.10
2018-07-08T18:01:59.419Z,1.80
2018-07-08T18:04:27.919Z,1.90
2018-07-08T18:06:56.472Z,1.70
2018-07-08T18:09:25.622Z,2.93
2018-07-08T18:11:54.147Z,2.43
2018-07-08T18:14:23.134Z,2.20
2018-07-08T18:16:51.839Z,2.00
2018-07-08T18:19:20.363Z,2.00
2018-07-08T18:21:48.843Z,2.13
2018-07-08T18:24:17.347Z,2.23
2018-07-08T18:26:45.944Z,2.27
2018-07-08T18:29:14.418Z,1.87
2018-07-08T18:31:42.893Z,1.80
2018-07-08T18:34:11.405Z,2.33
2018-07-08T18:36:39.889Z,2.30
2018-07-08T18:39:08.838Z,2.83
2018-07-08T18:41:37.377Z,2.40
2018-07-08T18:44:06.604Z,2.43
2018-07-08T18:46:35.160Z,2.20
2018-07-08T18:49:03.816Z,2.20
2018-07-08T18:51:32.428Z,2.37
2018-07-08T18:54:01.378Z,2.20
2018-07-08T18:56:29.839Z,2.10
2018-07-08T18:58:58.360Z,2.10
2018-07-08T19:01:26.834Z,2.10
2018-07-08T19:03:55.447Z,2.00
2018-07-08T19:06:24.066Z,2.47
2018-07-08T19:08:52.560Z,2.20
2018-07-08T19:11:21.125Z,2.13
2018-07-08T19:13:49.729Z,2.70
2018-07-08T19:16:18.229Z,2.27
2018-07-08T19:18:46.736Z,2.30
2018-07-08T19:21:15.199Z,2.30
2018-07-08T19:23:43.730Z,2.60
2018-07-08T19:26:12.210Z,2.83
2018-07-08T19:28:40.748Z,2.43
2018-07-08T19:31:09.192Z,2.87
2018-07-08T19:33:37.667Z,2.33
2018-07-08T19:36:06.464Z,2.67
2018-07-08T19:38:34.990Z,2.87
2018-07-08T19:41:03.474Z,2.80
2018-07-08T19:43:31.990Z,2.30
2018-07-08T19:46:00.495Z,2.57
2018-07-08T19:48:29.034Z,2.87
2018-07-08T19:50:57.547Z,2.83
2018-07-08T19:53:26.128Z,2.50
2018-07-08T19:55:54.625Z,2.53
2018-07-08T19:58:23.448Z,3.10
2018-07-08T20:00:51.993Z,2.57
2018-07-08T20:03:20.555Z,2.33
2018-07-08T20:05:49.129Z,2.50
2018-07-08T20:08:17.747Z,2.17
2018-07-08T20:10:46.287Z,2.50
2018-07-08T20:13:14.763Z,2.63
2018-07-08T20:15:43.307Z,3.00
2018-07-08T20:18:12.111Z,2.80
2018-07-08T20:20:40.684Z,2.63
2018-07-08T20:23:09.161Z,2.90
2018-07-08T20:25:37.731Z,2.97
2018-07-08T20:28:06.244Z,3.13
2018-07-08T20:30:34.805Z,2.87
2018-07-08T20:33:03.329Z,3.17
2018-07-08T20:35:32.049Z,3.07
2018-07-08T20:38:00.633Z,2.87
2018-07-08T20:40:29.255Z,2.67
2018-07-08T20:42:57.455Z,2.60
2018-07-08T20:45:25.969Z,3.00
2018-07-08T20:47:54.506Z,2.83
2018-07-08T20:50:23.024Z,2.80
2018-07-08T20:52:51.874Z,3.23
2018-07-08T20:55:20.855Z,3.10
2018-07-08T20:57:49.472Z,2.83
2018-07-08T21:00:18.054Z,3.10
2018-07-08T21:02:46.532Z,3.40
2018-07-08T21:05:15.040Z,2.90
2018-07-08T21:07:43.700Z,3.07
2018-07-08T21:10:12.192Z,2.87
2018-07-08T21:12:40.744Z,2.87
2018-07-08T21:16:34.032Z,3.13
2018-07-08T21:19:02.559Z,2.90
2018-07-08T21:21:31.064Z,2.80
2018-07-08T21:23:59.895Z,3.20
2018-07-08T21:26:28.379Z,3.63
2018-07-08T21:28:56.910Z,2.87
2018-07-08T21:31:25.816Z,2.93
2018-07-08T21:33:54.413Z,3.00
2018-07-08T21:36:22.907Z,2.70
2018-07-08T21:38:51.376Z,2.90
2018-07-08T21:41:19.908Z,2.93
2018-07-08T21:43:48.343Z,3.30
2018-07-08T21:46:16.827Z,2.77
2018-07-08T21:48:45.607Z,2.63
2018-07-08T21:51:14.132Z,3.30
2018-07-08T21:53:42.689Z,2.97
2018-07-08T21:56:11.181Z,3.37
2018-07-08T21:58:39.651Z,2.97
2018-07-08T22:01:15.218Z,3.40
2018-07-08T22:03:44.462Z,3.37
2018-07-08T22:06:13.548Z,3.27
2018-07-08T22:08:43.238Z,3.07
2018-07-08T22:11:12.166Z,3.23
2018-07-08T22:13:41.211Z,2.70
2018-07-08T22:16:09.769Z,2.83
2018-07-08T22:18:38.598Z,2.83
2018-07-08T22:21:08.221Z,3.10
2018-07-08T22:23:36.895Z,3.20
2018-07-08T22:26:05.635Z,2.93
2018-07-08T22:28:34.308Z,2.70
2018-07-08T22:31:03.240Z,2.87
2018-07-08T22:33:31.786Z,2.83
2018-07-08T22:36:00.420Z,2.80
2018-07-08T22:38:29.031Z,2.87
2018-07-08T22:40:57.561Z,3.00
2018-07-08T22:43:26.123Z,3.10
2018-07-08T22:45:54.640Z,2.73
2018-07-08T22:48:23.302Z,3.03
2018-07-08T22:50:51.815Z,3.30
2018-07-08T22:53:20.361Z,2.97
2018-07-08T22:55:48.934Z,3.23
2018-07-08T22:58:17.464Z,3.30
2018-07-08T23:00:57.195Z,3.33
2018-07-08T23:04:00.709Z,3.00
2018-07-08T23:06:29.217Z,3.37
2018-07-08T23:08:57.980Z,3.27
2018-07-08T23:11:27.139Z,3.20
2018-07-08T23:13:56.559Z,3.00
2018-07-08T23:16:26.071Z,3.37
2018-07-08T23:18:54.612Z,3.77
2018-07-08T23:21:23.158Z,3.40
2018-07-08T23:23:51.739Z,2.87
2018-07-08T23:26:20.265Z,4.00
2018-07-08T23:28:48.797Z,3.13
2018-07-08T23:31:17.324Z,3.23
2018-07-08T23:33:46.210Z,3.20
2018-07-08T23:36:15.455Z,3.30
2018-07-08T23:38:44.024Z,3.70
2018-07-08T23:41:12.824Z,3.23
2018-07-08T23:43:41.327Z,3.17
2018-07-08T23:46:09.900Z,3.13
2018-07-08T23:48:38.457Z,3.23
2018-07-08T23:51:06.992Z,3.67
2018-07-08T23:53:36.879Z,2.90
2018-07-08T23:56:05.408Z,3.10
2018-07-08T23:58:34.375Z,3.50
