createdAt,value
2017-10-23T00:00:36.180Z,13.77
2017-10-23T00:03:04.527Z,12.17
2017-10-23T00:05:32.832Z,12.33
2017-10-23T00:08:01.967Z,13.73
2017-10-23T00:10:30.280Z,11.67
2017-10-23T00:12:58.617Z,12.37
2017-10-23T00:15:26.922Z,11.53
2017-10-23T00:17:56.069Z,13.13
2017-10-23T00:20:24.377Z,13.00
2017-10-23T00:22:52.683Z,12.73
2017-10-23T00:25:21.002Z,12.00
2017-10-23T00:27:49.326Z,12.80
2017-10-23T00:30:17.674Z,15.17
2017-10-23T00:32:46.014Z,14.47
2017-10-23T00:35:15.111Z,12.40
2017-10-23T00:37:43.426Z,13.57
2017-10-23T00:40:11.823Z,13.80
2017-10-23T00:42:40.926Z,14.13
2017-10-23T00:45:10.033Z,14.93
2017-10-23T00:47:38.366Z,14.50
2017-10-23T00:50:06.684Z,15.27
2017-10-23T00:52:34.999Z,12.13
2017-10-23T00:55:03.313Z,15.00
2017-10-23T00:57:31.655Z,14.10
2017-10-23T00:59:59.951Z,13.77
2017-10-23T01:02:28.293Z,13.20
2017-10-23T01:04:57.354Z,13.53
2017-10-23T01:07:25.718Z,13.37
2017-10-23T01:09:54.034Z,12.80
2017-10-23T01:12:23.102Z,11.57
2017-10-23T01:14:51.446Z,11.33
2017-10-23T01:17:19.757Z,13.03
2017-10-23T01:19:48.099Z,12.13
2017-10-23T01:22:16.404Z,10.30
2017-10-23T01:24:44.730Z,9.93
2017-10-23T01:27:13.031Z,9.77
2017-10-23T01:29:41.334Z,9.37
2017-10-23T01:32:09.654Z,8.40
2017-10-23T01:34:37.963Z,9.30
2017-10-23T01:37:06.285Z,10.00
2017-10-23T01:39:34.619Z,9.73
2017-10-23T01:42:02.938Z,11.27
2017-10-23T01:44:32.012Z,10.40
2017-10-23T01:47:00.334Z,11.40
2017-10-23T01:49:28.642Z,9.13
2017-10-23T01:51:56.984Z,10.73
2017-10-23T01:54:25.294Z,9.90
2017-10-23T01:56:54.381Z,10.03
2017-10-23T01:59:22.707Z,9.93
2017-10-23T02:01:51.787Z,10.87
2017-10-23T02:04:20.108Z,8.20
2017-10-23T02:06:48.472Z,10.97
2017-10-23T02:09:17.564Z,11.47
2017-10-23T02:11:46.633Z,10.13
2017-10-23T02:14:14.943Z,9.60
2017-10-23T02:16:44.002Z,10.70
2017-10-23T02:19:12.327Z,10.90
2017-10-23T02:21:40.631Z,9.90
2017-10-23T02:24:08.960Z,10.63
2017-10-23T02:26:37.410Z,11.40
2017-10-23T02:29:05.716Z,9.93
2017-10-23T02:31:34.811Z,11.17
2017-10-23T02:34:03.190Z,10.40
2017-10-23T02:36:32.298Z,10.17
2017-10-23T02:39:00.604Z,9.37
2017-10-23T02:41:28.913Z,9.90
2017-10-23T02:43:58.028Z,12.13
2017-10-23T02:46:26.379Z,12.87
2017-10-23T02:48:54.693Z,11.53
2017-10-23T02:51:23.781Z,11.20
2017-10-23T02:53:52.909Z,11.90
2017-10-23T02:56:21.273Z,13.77
2017-10-23T02:58:49.600Z,13.40
2017-10-23T03:01:18.709Z,12.07
2017-10-23T03:03:47.044Z,13.27
2017-10-23T03:06:15.351Z,13.23
2017-10-23T03:08:43.686Z,13.33
2017-10-23T03:11:12.011Z,12.43
2017-10-23T03:13:40.376Z,12.13
2017-10-23T03:16:08.664Z,11.97
2017-10-23T03:18:36.998Z,12.17
2017-10-23T03:21:05.344Z,11.33
2017-10-23T03:23:33.708Z,12.10
2017-10-23T03:26:02.892Z,11.03
2017-10-23T03:28:31.261Z,14.07
2017-10-23T03:30:59.585Z,11.27
2017-10-23T03:33:28.674Z,11.50
2017-10-23T03:35:56.982Z,11.87
2017-10-23T03:38:25.328Z,12.10
2017-10-23T03:40:53.691Z,12.40
2017-10-23T03:43:22.019Z,13.37
2017-10-23T03:45:50.348Z,12.03
2017-10-23T03:48:18.695Z,13.17
2017-10-23T03:50:47.027Z,11.20
2017-10-23T03:53:15.327Z,14.17
2017-10-23T03:55:43.666Z,12.97
2017-10-23T03:58:11.974Z,12.33
2017-10-23T04:00:40.284Z,12.43
2017-10-23T04:03:09.409Z,14.23
2017-10-23T04:05:37.714Z,13.63
2017-10-23T04:08:06.060Z,15.63
2017-10-23T04:10:35.127Z,16.17
2017-10-23T04:13:03.443Z,16.57
2017-10-23T04:15:31.752Z,14.07
2017-10-23T04:18:00.072Z,13.93
2017-10-23T04:20:28.370Z,12.13
2017-10-23T04:22:56.705Z,14.90
2017-10-23T04:25:25.024Z,13.97
2017-10-23T04:27:53.369Z,12.63
2017-10-23T04:30:21.681Z,14.57
2017-10-23T04:32:50.013Z,12.27
2017-10-23T04:35:18.334Z,11.30
2017-10-23T04:37:46.666Z,14.37
2017-10-23T04:40:14.988Z,13.93
2017-10-23T04:42:43.314Z,13.53
2017-10-23T04:45:12.445Z,13.10
2017-10-23T04:47:41.505Z,13.40
2017-10-23T04:50:09.862Z,13.07
2017-10-23T04:52:38.163Z,13.10
2017-10-23T04:55:07.303Z,14.10
2017-10-23T04:57:35.607Z,12.27
2017-10-23T05:00:04.675Z,12.53
2017-10-23T05:02:33.047Z,17.17
2017-10-23T05:05:07.111Z,10.87
2017-10-23T05:07:36.244Z,12.70
2017-10-23T05:10:04.569Z,13.63
2017-10-23T05:12:32.898Z,11.87
2017-10-23T05:15:01.206Z,9.80
2017-10-23T05:17:29.551Z,9.87
2017-10-23T05:19:57.889Z,10.33
2017-10-23T05:22:26.204Z,10.13
2017-10-23T05:24:54.515Z,11.90
2017-10-23T05:27:22.831Z,12.43
2017-10-23T05:29:51.171Z,13.60
2017-10-23T05:32:19.475Z,13.93
2017-10-23T05:34:47.830Z,12.90
2017-10-23T05:37:16.131Z,13.40
2017-10-23T05:39:44.475Z,13.33
2017-10-23T05:42:12.804Z,13.07
2017-10-23T05:44:42.739Z,13.37
2017-10-23T05:47:11.071Z,14.40
2017-10-23T05:49:39.383Z,14.97
2017-10-23T05:52:08.506Z,15.27
2017-10-23T05:54:36.844Z,16.37
2017-10-23T05:57:05.212Z,17.20
2017-10-23T05:59:33.555Z,16.40
2017-10-23T06:02:01.886Z,17.23
2017-10-23T06:04:30.954Z,16.70
2017-10-23T06:06:59.312Z,19.03
2017-10-23T06:09:27.640Z,19.20
2017-10-23T06:11:56.762Z,16.63
2017-10-23T06:14:25.075Z,16.07
2017-10-23T06:16:53.455Z,18.10
2017-10-23T06:19:21.854Z,17.67
2017-10-23T06:21:50.962Z,15.93
2017-10-23T06:24:19.311Z,19.47
2017-10-23T06:26:47.632Z,18.80
2017-10-23T06:29:16.018Z,18.60
2017-10-23T06:31:44.319Z,17.53
2017-10-23T06:34:12.661Z,18.40
2017-10-23T06:36:40.971Z,18.70
2017-10-23T06:39:09.321Z,19.57
2017-10-23T06:41:37.643Z,16.97
2017-10-23T06:44:06.003Z,20.10
2017-10-23T06:46:34.333Z,19.00
2017-10-23T06:49:02.707Z,18.73
2017-10-23T06:51:31.036Z,20.37
2017-10-23T06:53:59.346Z,18.30
2017-10-23T06:56:28.564Z,18.80
2017-10-23T06:58:56.854Z,18.30
2017-10-23T07:01:25.187Z,18.03
2017-10-23T07:03:54.280Z,17.90
2017-10-23T07:06:22.619Z,20.27
2017-10-23T07:08:50.927Z,20.43
2017-10-23T07:11:19.251Z,21.80
2017-10-23T07:13:47.591Z,23.30
2017-10-23T07:16:16.712Z,19.83
2017-10-23T07:18:45.783Z,20.33
2017-10-23T07:21:15.394Z,19.90
2017-10-23T07:23:43.703Z,21.53
2017-10-23T07:26:12.068Z,20.57
2017-10-23T07:28:40.354Z,21.30
2017-10-23T07:31:08.941Z,20.73
2017-10-23T07:33:37.286Z,20.33
2017-10-23T07:36:06.374Z,21.03
2017-10-23T07:38:34.688Z,20.80
2017-10-23T07:41:02.995Z,21.13
2017-10-23T07:43:31.341Z,21.77
2017-10-23T07:46:00.422Z,22.70
2017-10-23T07:48:28.806Z,20.20
2017-10-23T07:50:57.872Z,20.13
2017-10-23T07:53:26.984Z,18.43
2017-10-23T07:55:56.050Z,19.37
2017-10-23T07:58:24.453Z,21.67
2017-10-23T08:00:52.774Z,21.53
2017-10-23T08:03:21.128Z,20.77
2017-10-23T08:05:50.215Z,17.97
2017-10-23T08:08:18.536Z,20.27
2017-10-23T08:10:46.874Z,17.13
2017-10-23T08:13:15.184Z,15.50
2017-10-23T08:15:43.513Z,17.30
2017-10-23T08:18:11.848Z,17.70
2017-10-23T08:20:40.174Z,19.27
2017-10-23T08:23:09.247Z,17.27
2017-10-23T08:25:37.586Z,16.00
2017-10-23T08:28:05.886Z,19.83
2017-10-23T08:30:34.251Z,17.87
2017-10-23T08:33:02.550Z,17.50
2017-10-23T08:35:30.852Z,15.40
2017-10-23T08:37:59.178Z,16.47
2017-10-23T08:40:27.500Z,15.67
2017-10-23T08:42:56.587Z,14.30
2017-10-23T08:45:24.980Z,14.40
2017-10-23T08:47:54.173Z,14.23
2017-10-23T08:50:23.235Z,14.03
2017-10-23T08:52:51.553Z,16.10
2017-10-23T08:55:19.886Z,15.03
2017-10-23T08:57:48.215Z,14.60
2017-10-23T09:00:16.518Z,14.93
2017-10-23T09:02:45.643Z,14.70
2017-10-23T09:05:14.746Z,14.80
2017-10-23T09:07:43.827Z,13.80
2017-10-23T09:10:12.955Z,13.67
2017-10-23T09:12:41.274Z,11.40
2017-10-23T09:15:09.608Z,12.60
2017-10-23T09:17:37.919Z,11.97
2017-10-23T09:20:06.230Z,11.73
2017-10-23T09:22:34.536Z,11.67
2017-10-23T09:25:02.894Z,12.47
2017-10-23T09:27:31.983Z,13.07
2017-10-23T09:30:01.104Z,13.27
2017-10-23T09:32:30.172Z,11.43
2017-10-23T09:34:58.520Z,11.37
2017-10-23T09:37:26.853Z,11.40
2017-10-23T09:39:55.231Z,11.33
2017-10-23T09:42:23.588Z,9.73
2017-10-23T09:44:52.758Z,11.47
2017-10-23T09:47:21.086Z,12.53
2017-10-23T09:49:50.148Z,13.53
2017-10-23T09:52:18.456Z,13.97
2017-10-23T09:54:47.575Z,14.07
2017-10-23T09:57:16.030Z,12.37
2017-10-23T09:59:45.189Z,15.77
2017-10-23T10:02:13.606Z,14.33
2017-10-23T10:04:42.683Z,15.10
2017-10-23T10:07:11.810Z,14.53
2017-10-23T10:09:40.151Z,13.87
2017-10-23T10:12:08.459Z,13.40
2017-10-23T10:14:36.824Z,14.30
2017-10-23T10:17:05.158Z,12.67
2017-10-23T10:19:33.525Z,15.00
2017-10-23T10:22:01.824Z,15.30
2017-10-23T10:24:30.141Z,12.30
2017-10-23T10:26:58.454Z,15.80
2017-10-23T10:29:26.822Z,16.07
2017-10-23T10:31:55.131Z,14.97
2017-10-23T10:34:23.491Z,14.77
2017-10-23T10:36:51.787Z,14.33
2017-10-23T10:39:20.155Z,15.00
2017-10-23T10:41:49.284Z,15.80
2017-10-23T10:44:17.633Z,14.83
2017-10-23T10:46:45.959Z,14.07
2017-10-23T10:49:14.321Z,15.27
2017-10-23T10:51:42.640Z,13.77
2017-10-23T10:54:10.951Z,14.73
2017-10-23T10:56:39.268Z,14.03
2017-10-23T10:59:07.571Z,11.93
2017-10-23T11:01:35.900Z,11.93
2017-10-23T11:04:04.232Z,14.27
2017-10-23T11:06:32.571Z,17.50
2017-10-23T11:09:00.913Z,16.63
2017-10-23T11:11:30.034Z,14.87
2017-10-23T11:13:58.366Z,15.83
2017-10-23T11:16:26.707Z,15.07
2017-10-23T11:18:55.083Z,15.80
2017-10-23T11:21:23.374Z,13.87
2017-10-23T11:23:51.702Z,13.10
2017-10-23T11:26:20.056Z,15.07
2017-10-23T11:28:48.376Z,15.27
2017-10-23T11:31:16.734Z,19.60
2017-10-23T11:33:45.117Z,18.00
2017-10-23T11:36:13.439Z,17.87
2017-10-23T11:38:41.770Z,16.57
2017-10-23T11:41:10.860Z,14.77
2017-10-23T11:43:39.187Z,15.40
2017-10-23T11:46:07.535Z,13.80
2017-10-23T11:48:36.592Z,13.30
2017-10-23T11:51:04.978Z,14.00
2017-10-23T11:53:33.282Z,13.43
2017-10-23T11:56:01.588Z,14.83
2017-10-23T11:58:29.911Z,13.20
2017-10-23T12:00:58.992Z,14.23
2017-10-23T12:03:28.123Z,13.63
2017-10-23T12:05:56.418Z,13.07
2017-10-23T12:08:24.767Z,15.47
2017-10-23T12:10:53.851Z,17.23
2017-10-23T12:13:22.956Z,15.90
2017-10-23T12:15:52.013Z,15.43
2017-10-23T12:18:20.359Z,16.60
2017-10-23T12:20:50.035Z,11.77
2017-10-23T12:23:19.129Z,13.70
2017-10-23T12:25:48.192Z,12.67
2017-10-23T12:28:16.508Z,14.00
2017-10-23T12:30:45.591Z,14.37
2017-10-23T12:33:14.659Z,12.23
2017-10-23T12:35:43.018Z,12.70
2017-10-23T12:38:11.343Z,11.63
2017-10-23T12:40:40.422Z,12.40
2017-10-23T12:43:08.922Z,13.70
2017-10-23T12:45:37.250Z,10.80
2017-10-23T12:48:05.553Z,13.07
2017-10-23T12:50:33.907Z,15.03
2017-10-23T12:53:02.205Z,13.93
2017-10-23T12:55:30.530Z,12.97
2017-10-23T12:57:58.871Z,12.90
2017-10-23T13:00:27.939Z,11.70
2017-10-23T13:02:56.250Z,13.63
2017-10-23T13:05:25.294Z,13.50
2017-10-23T13:07:53.647Z,12.10
2017-10-23T13:10:21.974Z,14.30
2017-10-23T13:12:50.312Z,12.10
2017-10-23T13:15:18.634Z,12.80
2017-10-23T13:17:46.999Z,10.93
2017-10-23T13:20:15.295Z,11.53
2017-10-23T13:22:43.650Z,11.10
2017-10-23T13:25:11.973Z,10.47
2017-10-23T13:27:41.018Z,10.43
2017-10-23T13:30:09.345Z,11.73
2017-10-23T13:32:38.395Z,10.23
2017-10-23T13:35:07.519Z,10.53
2017-10-23T13:37:35.843Z,10.37
2017-10-23T13:40:04.182Z,11.30
2017-10-23T13:42:32.527Z,13.37
2017-10-23T13:45:00.832Z,12.87
2017-10-23T13:47:29.198Z,13.10
2017-10-23T13:49:57.522Z,12.70
2017-10-23T13:52:25.842Z,12.93
2017-10-23T13:54:54.921Z,13.93
2017-10-23T13:57:24.060Z,13.07
2017-10-23T13:59:52.394Z,12.97
2017-10-23T14:02:20.719Z,13.83
2017-10-23T14:04:49.062Z,13.83
2017-10-23T14:07:17.402Z,14.33
2017-10-23T14:09:45.726Z,13.30
2017-10-23T14:12:14.051Z,14.00
2017-10-23T14:14:42.420Z,13.20
2017-10-23T14:17:10.751Z,13.83
2017-10-23T14:19:39.115Z,16.07
2017-10-23T14:22:07.426Z,13.80
2017-10-23T14:24:36.593Z,14.10
2017-10-23T14:27:04.919Z,15.53
2017-10-23T14:29:33.211Z,16.03
2017-10-23T14:32:01.647Z,15.07
2017-10-23T14:34:29.962Z,15.60
2017-10-23T14:36:58.279Z,16.30
2017-10-23T14:39:26.598Z,15.00
2017-10-23T14:41:54.958Z,14.53
2017-10-23T14:44:23.290Z,15.23
2017-10-23T14:46:52.411Z,17.47
2017-10-23T14:49:21.498Z,17.80
2017-10-23T14:51:49.812Z,15.87
2017-10-23T14:54:18.110Z,16.23
2017-10-23T14:56:46.441Z,15.03
2017-10-23T14:59:15.506Z,18.00
2017-10-23T15:01:44.015Z,20.47
2017-10-23T15:04:13.120Z,17.87
2017-10-23T15:06:41.426Z,17.70
2017-10-23T15:09:09.763Z,17.57
2017-10-23T15:11:38.080Z,18.00
2017-10-23T15:14:06.435Z,17.63
2017-10-23T15:16:34.750Z,18.67
2017-10-23T15:19:03.096Z,17.70
2017-10-23T15:21:31.407Z,17.77
2017-10-23T15:23:59.761Z,20.00
2017-10-23T15:26:28.059Z,22.00
2017-10-23T15:28:56.411Z,19.17
2017-10-23T15:31:24.703Z,17.80
2017-10-23T15:33:53.027Z,20.00
2017-10-23T15:36:21.354Z,20.10
2017-10-23T15:38:49.681Z,18.97
2017-10-23T15:41:18.008Z,20.53
2017-10-23T15:43:46.307Z,19.43
2017-10-23T15:46:14.660Z,21.40
2017-10-23T15:48:43.008Z,19.40
2017-10-23T15:51:11.355Z,19.87
2017-10-23T15:53:40.463Z,18.67
2017-10-23T15:56:09.594Z,19.83
2017-10-23T15:58:37.951Z,20.37
2017-10-23T16:01:06.998Z,22.53
2017-10-23T16:03:35.338Z,20.93
2017-10-23T16:06:03.645Z,20.20
2017-10-23T16:08:31.999Z,19.73
2017-10-23T16:11:00.322Z,21.10
2017-10-23T16:13:28.669Z,22.40
2017-10-23T16:15:56.961Z,22.03
2017-10-23T16:18:25.289Z,22.07
2017-10-23T16:20:53.606Z,22.07
2017-10-23T16:23:21.975Z,22.67
2017-10-23T16:25:50.295Z,22.77
2017-10-23T16:28:18.623Z,26.77
2017-10-23T16:30:46.983Z,27.27
2017-10-23T16:33:15.314Z,28.03
2017-10-23T16:35:43.662Z,20.43
2017-10-23T16:38:11.955Z,21.53
2017-10-23T16:40:40.270Z,19.70
2017-10-23T16:43:09.351Z,21.90
2017-10-23T16:45:37.670Z,21.77
2017-10-23T16:48:05.959Z,21.07
2017-10-23T16:50:34.297Z,27.60
2017-10-23T16:53:02.591Z,24.30
2017-10-23T16:55:30.945Z,22.30
2017-10-23T16:57:59.325Z,23.70
2017-10-23T17:00:27.641Z,21.53
2017-10-23T17:02:56.003Z,22.60
2017-10-23T17:05:24.334Z,25.40
2017-10-23T17:07:52.660Z,23.83
2017-10-23T17:10:20.957Z,22.63
2017-10-23T17:12:49.302Z,23.87
2017-10-23T17:15:17.601Z,21.60
2017-10-23T17:17:45.927Z,23.83
2017-10-23T17:20:15.018Z,25.83
2017-10-23T17:22:44.116Z,24.10
2017-10-23T17:25:12.450Z,25.77
2017-10-23T17:27:40.806Z,22.70
2017-10-23T17:30:09.145Z,23.30
2017-10-23T17:32:37.470Z,24.87
2017-10-23T17:35:05.802Z,24.07
2017-10-23T17:37:34.895Z,20.37
2017-10-23T17:40:03.224Z,21.97
2017-10-23T17:42:31.528Z,22.97
2017-10-23T17:44:59.872Z,22.30
2017-10-23T17:47:28.155Z,20.80
2017-10-23T17:49:56.518Z,19.60
2017-10-23T17:52:24.850Z,16.90
2017-10-23T17:54:53.197Z,19.57
2017-10-23T17:57:21.484Z,22.00
2017-10-23T17:59:50.638Z,19.37
2017-10-23T18:02:18.950Z,21.00
2017-10-23T18:04:47.318Z,18.30
2017-10-23T18:07:15.656Z,20.27
2017-10-23T18:09:44.720Z,25.50
2017-10-23T18:12:13.111Z,24.23
2017-10-23T18:14:41.443Z,18.70
2017-10-23T18:17:09.769Z,23.43
2017-10-23T18:19:38.862Z,21.13
2017-10-23T18:22:07.195Z,22.20
2017-10-23T18:24:35.483Z,21.17
2017-10-23T18:27:03.818Z,23.97
2017-10-23T18:29:32.179Z,25.90
2017-10-23T18:32:01.245Z,24.87
2017-10-23T18:34:29.592Z,20.87
2017-10-23T18:36:57.919Z,20.37
2017-10-23T18:39:26.288Z,19.53
2017-10-23T18:41:54.585Z,18.40
2017-10-23T18:44:22.915Z,19.20
2017-10-23T18:46:51.219Z,17.93
2017-10-23T18:49:19.563Z,109.27
2017-10-23T18:51:47.907Z,56.67
2017-10-23T18:54:16.217Z,26.10
2017-10-23T18:56:44.535Z,20.60
2017-10-23T18:59:13.613Z,22.90
2017-10-23T19:01:42.731Z,20.70
2017-10-23T19:04:11.050Z,19.80
2017-10-23T19:06:39.404Z,24.90
2017-10-23T19:09:07.702Z,19.53
2017-10-23T19:11:36.116Z,19.17
2017-10-23T19:14:05.210Z,18.40
2017-10-23T19:16:33.555Z,20.30
2017-10-23T19:19:01.853Z,20.73
2017-10-23T19:21:30.165Z,20.03
2017-10-23T19:23:59.256Z,20.93
2017-10-23T19:26:29.075Z,21.40
2017-10-23T19:28:57.432Z,17.77
2017-10-23T19:31:25.770Z,17.70
2017-10-23T19:33:54.136Z,17.53
2017-10-23T19:36:22.471Z,17.67
2017-10-23T19:38:51.581Z,14.80
2017-10-23T19:41:19.896Z,17.20
2017-10-23T19:43:48.262Z,16.37
2017-10-23T19:46:16.558Z,16.20
2017-10-23T19:48:44.903Z,15.07
2017-10-23T19:51:13.205Z,16.37
2017-10-23T19:53:41.537Z,17.80
2017-10-23T19:56:10.631Z,17.50
2017-10-23T19:58:39.795Z,16.70
2017-10-23T20:01:08.140Z,19.30
2017-10-23T20:03:36.452Z,16.87
2017-10-23T20:06:04.793Z,17.10
2017-10-23T20:08:33.160Z,17.50
2017-10-23T20:11:01.542Z,17.73
2017-10-23T20:13:30.669Z,17.07
2017-10-23T20:15:59.003Z,16.17
2017-10-23T20:18:27.331Z,17.43
2017-10-23T20:20:55.743Z,15.70
2017-10-23T20:23:24.059Z,15.63
2017-10-23T20:25:52.408Z,17.70
2017-10-23T20:28:20.753Z,17.07
2017-10-23T20:30:49.048Z,17.73
2017-10-23T20:33:18.131Z,17.90
2017-10-23T20:35:46.443Z,21.43
2017-10-23T20:38:14.774Z,17.13
2017-10-23T20:40:43.074Z,18.33
2017-10-23T20:43:12.171Z,17.80
2017-10-23T20:45:40.476Z,16.53
2017-10-23T20:48:08.822Z,17.17
2017-10-23T20:50:37.111Z,19.73
2017-10-23T20:53:06.190Z,16.40
2017-10-23T20:55:35.251Z,17.80
2017-10-23T20:58:03.698Z,16.47
2017-10-23T21:00:32.259Z,18.37
2017-10-23T21:03:00.568Z,19.40
2017-10-23T21:05:28.899Z,16.50
2017-10-23T21:07:57.964Z,19.93
2017-10-23T21:10:27.078Z,17.80
2017-10-23T21:12:55.406Z,17.03
2017-10-23T21:15:23.767Z,17.53
2017-10-23T21:17:52.116Z,17.87
2017-10-23T21:20:20.491Z,17.80
2017-10-23T21:22:48.826Z,17.60
2017-10-23T21:25:17.257Z,17.73
2017-10-23T21:27:46.389Z,17.47
2017-10-23T21:30:14.683Z,18.33
2017-10-23T21:32:43.025Z,16.93
2017-10-23T21:35:11.310Z,16.30
2017-10-23T21:37:39.642Z,16.57
2017-10-23T21:40:07.975Z,19.00
2017-10-23T21:42:36.337Z,19.20
2017-10-23T21:45:04.626Z,20.77
2017-10-23T21:47:32.961Z,18.33
2017-10-23T21:50:02.038Z,17.27
2017-10-23T21:52:30.362Z,18.77
2017-10-23T21:54:58.667Z,18.10
2017-10-23T21:57:27.094Z,18.70
2017-10-23T21:59:55.412Z,18.90
2017-10-23T22:02:23.691Z,18.47
2017-10-23T22:04:52.011Z,18.77
2017-10-23T22:07:21.079Z,16.87
2017-10-23T22:09:50.196Z,16.87
2017-10-23T22:12:19.264Z,15.90
2017-10-23T22:14:47.624Z,15.47
2017-10-23T22:17:15.946Z,14.50
2017-10-23T22:19:44.306Z,14.77
2017-10-23T22:22:12.694Z,18.10
2017-10-23T22:24:41.056Z,17.50
2017-10-23T22:27:09.364Z,14.73
2017-10-23T22:29:38.445Z,15.73
2017-10-23T22:32:06.770Z,15.20
2017-10-23T22:34:35.067Z,16.10
2017-10-23T22:37:03.384Z,15.63
2017-10-23T22:39:32.454Z,15.40
2017-10-23T22:42:00.781Z,13.47
2017-10-23T22:44:29.097Z,13.70
2017-10-23T22:46:57.395Z,13.17
2017-10-23T22:49:25.703Z,14.53
2017-10-23T22:51:54.057Z,13.33
2017-10-23T22:54:22.385Z,14.10
2017-10-23T22:56:50.729Z,13.53
2017-10-23T22:59:19.810Z,13.87
2017-10-23T23:01:48.143Z,14.07
2017-10-23T23:04:16.486Z,14.47
2017-10-23T23:06:44.809Z,14.57
2017-10-23T23:09:13.936Z,13.10
2017-10-23T23:11:43.021Z,16.33
2017-10-23T23:14:12.116Z,16.20
2017-10-23T23:16:40.417Z,12.63
2017-10-23T23:19:08.738Z,13.13
2017-10-23T23:21:37.044Z,13.73
2017-10-23T23:24:06.140Z,13.50
2017-10-23T23:26:34.427Z,15.37
2017-10-23T23:29:03.510Z,16.60
2017-10-23T23:31:31.810Z,15.27
2017-10-23T23:34:00.171Z,14.83
2017-10-23T23:36:28.498Z,17.53
2017-10-23T23:38:56.807Z,15.27
2017-10-23T23:41:25.928Z,16.10
2017-10-23T23:43:54.270Z,14.23
2017-10-23T23:46:22.594Z,19.87
2017-10-23T23:48:50.910Z,16.07
2017-10-23T23:51:19.245Z,14.97
2017-10-23T23:53:47.555Z,15.20
2017-10-23T23:56:15.880Z,13.67
2017-10-23T23:58:44.951Z,12.80
